tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3db33563d9b6101913f6ff82e9990e1a6fcb79631f6d5971f48b6bb83b75346a,1,24,1,0.10765241,1530826223,Regular,fa0c89c977c3f860509f11cb1e756c3b5043e62a7916a69b1ed3afec5dfd28a2
8fca510ffbe19b8d353f4af52bb6c8337515e669adfb96c4b1237038a63d2e7e,-1,19,1,0.11002507,1530820926,Regular,32c6cd969d43f12a3af7d29f1249fd22e350b0a86d3a0bc6ea64d9d5621aacbb
32c6cd969d43f12a3af7d29f1249fd22e350b0a86d3a0bc6ea64d9d5621aacbb,1,14,1,0.11002507,1530815852,Regular,8fca510ffbe19b8d353f4af52bb6c8337515e669adfb96c4b1237038a63d2e7e
b3c5ea75598b4cf86547067fa3a9568f9d9058d2e44056792fd5b659c3c1534f,-1,3,1,0.10340139,1530793444,Regular,56c376dd28206e44b175828703a0038c5822574962e793236681956450dfd9cf
56c376dd28206e44b175828703a0038c5822574962e793236681956450dfd9cf,1,2,1,0.10340139,1530791432,Regular,b3c5ea75598b4cf86547067fa3a9568f9d9058d2e44056792fd5b659c3c1534f
17a2e9119775508fef53daa1c8e8709a3992484a0ddc8a0f779b57e5f5d1a65c,-1,16,1,0.10985187,1530778960,Regular,1057ebd0dc4d3966e781b6e50b037b2fd387187b5c21b00fa855dc4761a3d046
1057ebd0dc4d3966e781b6e50b037b2fd387187b5c21b00fa855dc4761a3d046,1,26,1,0.10985187,1530767310,Regular,17a2e9119775508fef53daa1c8e8709a3992484a0ddc8a0f779b57e5f5d1a65c
37699714f46356601fdc7d609d7fd75275f973860e50a5b6f37a549af7f12211,-1,18,1,0.09899261,1530762353,Regular,b1a857748a1567ecca077e610ec80d59c39a2edcc129f674b7144cc2fd72c454
b1a857748a1567ecca077e610ec80d59c39a2edcc129f674b7144cc2fd72c454,1,13,1,0.09899261,1530754975,Regular,37699714f46356601fdc7d609d7fd75275f973860e50a5b6f37a549af7f12211
9eb86ddda78beb8eeaec75aaff675d53ac52fb640a398fba7c844571de37492f,-1,14,1,0.10567325,1530746433,Regular,6b4e7ce7ffb0e8988436a93d8948b3469f403748be6fb9ba53b986dc41824f59
6b4e7ce7ffb0e8988436a93d8948b3469f403748be6fb9ba53b986dc41824f59,1,7,1,0.10567325,1530743441,Regular,9eb86ddda78beb8eeaec75aaff675d53ac52fb640a398fba7c844571de37492f
d131b9b17fa5cd2cfc5b40c383ca696b2ccc5e3a4819bc934e14228947de9eea,-1,2,1,0.09882853,1530726131,Regular,3c6a50b1dd45fd18bf4211815dc54ec5c8f8fc6b5c7d0d7be7a9a88bf15b7cff
3c6a50b1dd45fd18bf4211815dc54ec5c8f8fc6b5c7d0d7be7a9a88bf15b7cff,1,14,1,0.09882853,1530725484,Regular,d131b9b17fa5cd2cfc5b40c383ca696b2ccc5e3a4819bc934e14228947de9eea
30d6805670e35c4a8a73e1ec5f5a4f68e6695d2f6b4578e02a8d3640230adbd9,-1,10,1,0.11608055,1530713864,Regular,17ba4bab069bf83eb576ecea9754d0fa930caefb96c2302d337f8846a6fde3ef
17ba4bab069bf83eb576ecea9754d0fa930caefb96c2302d337f8846a6fde3ef,1,55,1,0.11608055,1530709835,Regular,30d6805670e35c4a8a73e1ec5f5a4f68e6695d2f6b4578e02a8d3640230adbd9
e7b1f6b32333f93e1a3a91ad5d47e968bd99612360ea90441492cb1ce2e5f748,-1,8,1,0.11114327,1530700935,Regular,285993cdc2f28109896c41601b0746f867d56a382293d463cff43e08bc9d110c
285993cdc2f28109896c41601b0746f867d56a382293d463cff43e08bc9d110c,1,36,1,0.11114327,1530697368,Regular,e7b1f6b32333f93e1a3a91ad5d47e968bd99612360ea90441492cb1ce2e5f748
71c57e95e652968de71221442dacb1dd2996a507778e9297b879c428405e755e,-1,20,1,0.1223373,1530682258,Regular,0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6
0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6,1,39,1,0.1223373,1530675747,Regular,71c57e95e652968de71221442dacb1dd2996a507778e9297b879c428405e755e
303afbb73441d0f877098f6543ac1ad16f08a28705f752b637ad1d9a2fc69fce,-1,1,1,0.10118196,1530669874,Regular,7120216670b7d9daebf159b779b41f0085f5290a357de069faf255538c128679
7120216670b7d9daebf159b779b41f0085f5290a357de069faf255538c128679,1,19,1,0.10118196,1530669351,Regular,303afbb73441d0f877098f6543ac1ad16f08a28705f752b637ad1d9a2fc69fce
9b13513eff238eac9c4fd3db8321cec791e5bb7a0ac6d22f44bc18992711435b,-1,13,1,0.10871903,1530668198,Regular,36731036eff32bc772f4bacb00d4d38825b0e0bc0e3eb7e3d3a9e75a771974a1
36731036eff32bc772f4bacb00d4d38825b0e0bc0e3eb7e3d3a9e75a771974a1,1,11,1,0.10871903,1530659253,Regular,9b13513eff238eac9c4fd3db8321cec791e5bb7a0ac6d22f44bc18992711435b
517d7218f5c73bc3bd11cb319e794c2a3335f453c753ab4f5ef2c3a3159ad44a,-1,24,1,0.11525144,1530657618,Regular,6b8520f8c5bcb2f6d9b4731defbe0838eea5ab1903e8d3307d27217216bafdb1
517d7218f5c73bc3bd11cb319e794c2a3335f453c753ab4f5ef2c3a3159ad44a,-1,14,1,0.10422213,1530657618,Regular,4cec26d3508e3ece6891cb2bdffe6ff7b895415f46ae52f2fe05aeb0741dca38
7e1126ddb0b69ab203bc261ac1c37597a2ec1b1ebf649018e97cca3d99f419e7,-1,24,1,0.09941403,1530653815,Regular,6f7d3688edcea5dbed5d58afce06d9c60fb16cd60ac7d1057ef378694eeb8925
4cec26d3508e3ece6891cb2bdffe6ff7b895415f46ae52f2fe05aeb0741dca38,1,2,1,0.10422213,1530647378,Regular,517d7218f5c73bc3bd11cb319e794c2a3335f453c753ab4f5ef2c3a3159ad44a
6b8520f8c5bcb2f6d9b4731defbe0838eea5ab1903e8d3307d27217216bafdb1,1,26,1,0.11525144,1530641853,Regular,517d7218f5c73bc3bd11cb319e794c2a3335f453c753ab4f5ef2c3a3159ad44a
6f7d3688edcea5dbed5d58afce06d9c60fb16cd60ac7d1057ef378694eeb8925,1,11,1,0.09941403,1530622952,Regular,7e1126ddb0b69ab203bc261ac1c37597a2ec1b1ebf649018e97cca3d99f419e7
a258814585399e14d71e93690d4538dc3586c44d7fc2a4877e662b3789cb16ed,-1,8,1,0.11129157,1530616122,Regular,8161d23a585ed61818682b6f3d671e4fddb0faa3a13c72e482f3cf361382e203
8161d23a585ed61818682b6f3d671e4fddb0faa3a13c72e482f3cf361382e203,1,26,1,0.11129157,1530606735,Regular,a258814585399e14d71e93690d4538dc3586c44d7fc2a4877e662b3789cb16ed
da5a124e80d0cc7d6f4cf59552de3795c92afab4f85a8677b00d64e49f762a1f,-1,1,1,0.10781338,1530595961,Regular,1d1bef77af717fe9992a32be5aa12c80e6f6a4f4c179f1a4911ecc7f730715eb
1d1bef77af717fe9992a32be5aa12c80e6f6a4f4c179f1a4911ecc7f730715eb,1,11,1,0.10781338,1530593709,Regular,da5a124e80d0cc7d6f4cf59552de3795c92afab4f85a8677b00d64e49f762a1f
625abb49044b7246b6dca58ce5d25c7a682863a336e970387a1edbbfce4bfaeb,-1,3,1,0.10509387,1530581863,Regular,1cb51e73b2a0dbac5bf6ca61166d58e206c301d32fc1378b83a3df596c6308fa
1cb51e73b2a0dbac5bf6ca61166d58e206c301d32fc1378b83a3df596c6308fa,1,10,1,0.10509387,1530577835,Regular,625abb49044b7246b6dca58ce5d25c7a682863a336e970387a1edbbfce4bfaeb
c77a5f42ab498e2e72a5c0c8b6d2738cac727d0244bc66cd956dbccfd8aee6ff,-1,12,1,0.09963936,1530563344,Regular,03ded1681c4fc2619e641434d14761e29b88d62386577ab2e0a3d092f13018ce
03ded1681c4fc2619e641434d14761e29b88d62386577ab2e0a3d092f13018ce,1,11,1,0.09963936,1530558923,Regular,c77a5f42ab498e2e72a5c0c8b6d2738cac727d0244bc66cd956dbccfd8aee6ff
6585b1f97703bbc99ca830e3a66d0643ce6c0380e5d4034f5dd9062e829742ac,-1,6,1,0.1026534,1530542522,Regular,fd89dcd276f5ab77a795982dff32eba9389374ea58b0bdfb696bc68cf204239d
fd89dcd276f5ab77a795982dff32eba9389374ea58b0bdfb696bc68cf204239d,1,26,1,0.1026534,1530540843,Regular,6585b1f97703bbc99ca830e3a66d0643ce6c0380e5d4034f5dd9062e829742ac
16a23ef2b636f7aef87da1057e690c91ff7e077834dbb91774e0889048c80123,-1,16,1,0.09933247,1530528395,Regular,55c822699ee4f03dac17043ddddcd8e62b892d26f057fb29c37f15682895e933
55c822699ee4f03dac17043ddddcd8e62b892d26f057fb29c37f15682895e933,1,8,1,0.09933247,1530523176,Regular,16a23ef2b636f7aef87da1057e690c91ff7e077834dbb91774e0889048c80123
9bc29fb664c2ff4fdb886e3ab2ea515dd2789e76eeee81f35a700612b3c92b54,-1,3,1,0.0980931,1530507559,Regular,5915124d661dd27bd6f899991c5ea9e80c93c21c527b3ab996eb335419e2d106
5915124d661dd27bd6f899991c5ea9e80c93c21c527b3ab996eb335419e2d106,1,2,1,0.0980931,1530506163,Regular,9bc29fb664c2ff4fdb886e3ab2ea515dd2789e76eeee81f35a700612b3c92b54
34bfe211f63ecffae5d84016022ebbd529dfa28530f28f6f28c756d8bfe178b4,-1,24,1,0.10703069,1530504088,Regular,5492093bb8824ac99f410bce899455ecf333ac066b0f9280ecbe6d1afc70a38d
5492093bb8824ac99f410bce899455ecf333ac066b0f9280ecbe6d1afc70a38d,1,11,1,0.10703069,1530488568,Regular,34bfe211f63ecffae5d84016022ebbd529dfa28530f28f6f28c756d8bfe178b4
866fdbd1bdf0d4a1f6a650cc1d6438adda27653a205fb48d0c603aa9da012f05,-1,12,1,0.11170326,1530486961,Regular,c28556157af348b2b958c4335aedfda7c3ffa9adb6618c7239f269f611fd8f2f
c28556157af348b2b958c4335aedfda7c3ffa9adb6618c7239f269f611fd8f2f,1,0,1,0.11170326,1530478894,Regular,866fdbd1bdf0d4a1f6a650cc1d6438adda27653a205fb48d0c603aa9da012f05
706eb97dc985f88a13419f3afb2983506d3dd458f1bb29288d24c3e31dd707f2,-1,3,1,0.10257478,1530466954,Regular,6f36ed4cfad79bbd3448ac62e7514d2bf0a1aa20c887bec3d8a2cb4fbcedd2c4
6f36ed4cfad79bbd3448ac62e7514d2bf0a1aa20c887bec3d8a2cb4fbcedd2c4,1,7,1,0.10257478,1530465263,Regular,706eb97dc985f88a13419f3afb2983506d3dd458f1bb29288d24c3e31dd707f2
7316b0a6ad3eacd862ef528df3ec26de09b3786c3e15c10ad29932c1f8aca406,-1,3,1,0.09998495,1530444443,Regular,104856f60202be000abcf28ec2ab0c75dd06a2e7c97300c1897e58ed820eac9d
104856f60202be000abcf28ec2ab0c75dd06a2e7c97300c1897e58ed820eac9d,1,12,1,0.09998495,1530443367,Regular,7316b0a6ad3eacd862ef528df3ec26de09b3786c3e15c10ad29932c1f8aca406
a6efe9501e721c4091f70723400486de378f66dbc211f7e27db3aad340a576bd,-1,7,1,0.10311623,1530423827,Regular,f0b9becaa36c12a79c91b6fe69df27fd1ef5ef2de1ab6a102344d95c2d19d761
f0b9becaa36c12a79c91b6fe69df27fd1ef5ef2de1ab6a102344d95c2d19d761,1,18,1,0.10311623,1530417971,Regular,a6efe9501e721c4091f70723400486de378f66dbc211f7e27db3aad340a576bd
c057b2377d008d7d6132f4e4ccf71a0bef3d998e0255e48b5e923a1dee0a6360,-1,3,1,0.1042932,1530400588,Regular,b78db9db4877d87c03f91139a487851c4033454bf8929d20175ebd712a65cafb
b78db9db4877d87c03f91139a487851c4033454bf8929d20175ebd712a65cafb,1,2,1,0.1042932,1530396822,Regular,c057b2377d008d7d6132f4e4ccf71a0bef3d998e0255e48b5e923a1dee0a6360
9ebb34165d72b1f87a130da15865585679a1b11a61fa8bd1fdd10a4da8449650,-1,9,1,0.10183993,1530383583,Regular,b1f933f591bf93be6f5f9d6a3e0a56bf493e9bc11295e49e8d9520272d014451
b1f933f591bf93be6f5f9d6a3e0a56bf493e9bc11295e49e8d9520272d014451,1,8,1,0.10183993,1530380347,Regular,9ebb34165d72b1f87a130da15865585679a1b11a61fa8bd1fdd10a4da8449650
fb87c30b466864dff4440a2b2ccefcc8ce67f1ca1a9fa30466c8a0ea5bbde7b9,-1,1,1,0.10621535,1530369069,Regular,f8f519d98628d0a5409cc5fc939aa31cfa4c424c1bfae5d7d4d3e39141dfce61
f8f519d98628d0a5409cc5fc939aa31cfa4c424c1bfae5d7d4d3e39141dfce61,1,4,1,0.10621535,1530366518,Regular,fb87c30b466864dff4440a2b2ccefcc8ce67f1ca1a9fa30466c8a0ea5bbde7b9
8f1afd2d2d61af9b28ae46ae46258e32c5b79e369652042aec1d324f04e8ff86,-1,1,1,0.09800868,1530332140,Regular,b3ee4e2aab7ac7077b7724c60437d9935349047bc56671d5d033c2a730d24937
b3ee4e2aab7ac7077b7724c60437d9935349047bc56671d5d033c2a730d24937,1,15,1,0.09800868,1530327857,Regular,8f1afd2d2d61af9b28ae46ae46258e32c5b79e369652042aec1d324f04e8ff86
a072e51daf3922a2416cd30cf60433f009bd1e3556175f70e9447a283e7692e6,-1,5,1,0.10320468,1530308994,Regular,aae8aa31405cd660a4da5e804ac143585a18adf1b79106bc37c7ddd66abc73b2
aae8aa31405cd660a4da5e804ac143585a18adf1b79106bc37c7ddd66abc73b2,1,10,1,0.10320468,1530305991,Regular,a072e51daf3922a2416cd30cf60433f009bd1e3556175f70e9447a283e7692e6
123cc5045210a1825c7c0811443ed31eea0eb7cb776595b13d58e3cabc283398,-1,17,1,0.1145754,1530300454,Regular,76a523b6068ea99ce2cca00c5572d8f2bba0629789393ae3e6fdcc75306a3d70
76a523b6068ea99ce2cca00c5572d8f2bba0629789393ae3e6fdcc75306a3d70,1,9,1,0.1145754,1530295568,Regular,123cc5045210a1825c7c0811443ed31eea0eb7cb776595b13d58e3cabc283398
1182082ada78dfdc4eeb3d0bd76dab30d8ec7bc8eb2cfa73b3547287af24ded0,-1,9,1,0.10295307,1530284860,Regular,fd5f133c91fdb877443efec73a396e677d29fae79ff2b01e53c708c7848afa39
fd5f133c91fdb877443efec73a396e677d29fae79ff2b01e53c708c7848afa39,1,5,1,0.10295307,1530278258,Regular,1182082ada78dfdc4eeb3d0bd76dab30d8ec7bc8eb2cfa73b3547287af24ded0
834dd23abfc8192da59f56ba0aed859f70e56a9c2b7da8b20622fd89705a1bd8,-1,4,1,0.10421797,1530261097,Regular,d4706dd109adf2b1c0ecc7ee0df4d11b655c63bf0a1aa17896de1b8cb7ebf5e2
d4706dd109adf2b1c0ecc7ee0df4d11b655c63bf0a1aa17896de1b8cb7ebf5e2,1,24,1,0.10421797,1530258516,Regular,834dd23abfc8192da59f56ba0aed859f70e56a9c2b7da8b20622fd89705a1bd8
a53fb43c025bac77b456810a1a96592a44430e60ac79aeaa9ef8c3d5f3cd0b65,-1,6,1,0.10391945,1530246379,Regular,b521a7a79988184e01234c9ba528cea5d14a1494adae1e8248cfe9bf07af7e82
b521a7a79988184e01234c9ba528cea5d14a1494adae1e8248cfe9bf07af7e82,1,2,1,0.10391945,1530244691,Regular,a53fb43c025bac77b456810a1a96592a44430e60ac79aeaa9ef8c3d5f3cd0b65
254502574c3ef67bd5e3ef10c1ece6fb8ff00985c78086ce92cecf5f7905a217,-1,3,1,0.10378388,1530236190,Regular,1ccea368696ba1357e18e2f53851432fbb12f2838d87d645d84194da2c7ae35c
1ccea368696ba1357e18e2f53851432fbb12f2838d87d645d84194da2c7ae35c,1,6,1,0.10378388,1530234167,Regular,254502574c3ef67bd5e3ef10c1ece6fb8ff00985c78086ce92cecf5f7905a217
a4369c917d71b9d9010db26d9461f4c236ecb8cffab1886e25e0730b9db1290a,-1,0,1,0.09923748,1530221174,Regular,025c73dcc5f869f6dbdc5cb2b4178194ab3263ad17c3c964656a04ffaafe1631
025c73dcc5f869f6dbdc5cb2b4178194ab3263ad17c3c964656a04ffaafe1631,1,12,1,0.09923748,1530219721,Regular,a4369c917d71b9d9010db26d9461f4c236ecb8cffab1886e25e0730b9db1290a
8b7e5f1a843e0d17dc82a712cad246585f59c0f81cd03e21142e5919820faae2,-1,17,1,0.10237987,1530211416,Regular,894d5f0cd73ae3dcc0860cc5aaf04aa6536128a47fb402e31be08e7a710060c9
894d5f0cd73ae3dcc0860cc5aaf04aa6536128a47fb402e31be08e7a710060c9,1,11,1,0.10237987,1530208950,Regular,8b7e5f1a843e0d17dc82a712cad246585f59c0f81cd03e21142e5919820faae2
4ece25e230e384700bb4f37f814731024f5cc0117c13cef628d6874d95a6024a,-1,6,1,0.10026294,1530196508,Regular,78658cbe74277fed2fd350ce4fced2fa7b10796d660d4b70c3619016a006c765
78658cbe74277fed2fd350ce4fced2fa7b10796d660d4b70c3619016a006c765,1,12,1,0.10026294,1530194112,Regular,4ece25e230e384700bb4f37f814731024f5cc0117c13cef628d6874d95a6024a
fd42d2036ee1ae3a03dcde91e4847e55c19777511018684cea003fe2d0fb4ff3,-1,7,1,0.09914998,1530192756,Regular,bcb175ae66118eaa368adff5b54e470b75463a0461a50a7d191a9418de7d0d09
bcb175ae66118eaa368adff5b54e470b75463a0461a50a7d191a9418de7d0d09,1,1,1,0.09914998,1530185978,Regular,fd42d2036ee1ae3a03dcde91e4847e55c19777511018684cea003fe2d0fb4ff3
c974f5eed4b9fe9ff6f38183515a1775605e7bc81ce369a56854ccd1754fdff5,-1,13,1,0.10195937,1530161379,Regular,2e01e17c7b150b513f869f80f9b1b862e1aeeb47d6dcd7e70b56ad317e002456
2e01e17c7b150b513f869f80f9b1b862e1aeeb47d6dcd7e70b56ad317e002456,1,26,1,0.10195937,1530159869,Regular,c974f5eed4b9fe9ff6f38183515a1775605e7bc81ce369a56854ccd1754fdff5
a6b36ef0edd026b01988dc0a52a86500c6da71b40a1886d4f071b208cd207f04,-1,1,1,0.10291457,1530150153,Regular,f6fe1a693da50cfd6c8e20281d1929398b98cfc4ae75c3f5610bbf20c64b218b
f6fe1a693da50cfd6c8e20281d1929398b98cfc4ae75c3f5610bbf20c64b218b,1,12,1,0.10291457,1530148877,Regular,a6b36ef0edd026b01988dc0a52a86500c6da71b40a1886d4f071b208cd207f04
07cc0ac35cfc362abd0617433eb6b4bebbf87131f5f47c63294f8d9ca48afa9f,-1,9,1,0.10348692,1530142478,Regular,d4e389dd990b7f15352b11342d9cf7dde91cc39c6d9a4693e1392ce1dcd83784
d4e389dd990b7f15352b11342d9cf7dde91cc39c6d9a4693e1392ce1dcd83784,1,13,1,0.10348692,1530135576,Regular,07cc0ac35cfc362abd0617433eb6b4bebbf87131f5f47c63294f8d9ca48afa9f
8abefe45d29d4f26610a4cddee8fd4f723c62d63ebe60557708491256bf6d39a,-1,9,1,0.10023243,1530130773,Regular,90e102dd3393a3b2999a3ac5b8ca53fb3a10c9b8092fa420a08c3834c7b5cd63
90e102dd3393a3b2999a3ac5b8ca53fb3a10c9b8092fa420a08c3834c7b5cd63,1,13,1,0.10023243,1530120634,Regular,8abefe45d29d4f26610a4cddee8fd4f723c62d63ebe60557708491256bf6d39a
1f669e8e2b9cdb7eed17d2c7cbd41346891746bbca6d71c087db6c3a309654a1,-1,5,1,0.10143319,1530106355,Regular,a0d48f36c509c64936d972dcdb21475c407ff6bd3ce5656b28a450687c8704e2
a0d48f36c509c64936d972dcdb21475c407ff6bd3ce5656b28a450687c8704e2,1,27,1,0.10143319,1530104409,Regular,1f669e8e2b9cdb7eed17d2c7cbd41346891746bbca6d71c087db6c3a309654a1
eb104eebc424eae40739f3e3fdf04b0e262909c325cb9a0625a036171891587d,-1,3,1,0.10403415,1530084716,Regular,b492ddaf288070615a87a8a617b3d75e28f6b99e3479f8e25e48b4cbcacd22d9
b492ddaf288070615a87a8a617b3d75e28f6b99e3479f8e25e48b4cbcacd22d9,1,18,1,0.10403415,1530082683,Regular,eb104eebc424eae40739f3e3fdf04b0e262909c325cb9a0625a036171891587d
75f3fc626d0ee7116e8d3eb0dc8a55949fba041c6a4a1b6ddbcedc685b091b87,-1,1,1,0.09806021,1530058243,Regular,fe8752cd8c4696e9e85e251139405053b996236627f09929a271352720f16269
fe8752cd8c4696e9e85e251139405053b996236627f09929a271352720f16269,1,25,1,0.09806021,1530056523,Regular,75f3fc626d0ee7116e8d3eb0dc8a55949fba041c6a4a1b6ddbcedc685b091b87
4f812175f0dee6a907c80324e7638270dce314950319e990b6ca3d54b5c4491a,-1,12,1,0.10666874,1530039634,Regular,2011c27ff5e4513c43c1188e4990bf03509cca276a5d18e3e287d69fc36a22b3
2011c27ff5e4513c43c1188e4990bf03509cca276a5d18e3e287d69fc36a22b3,1,34,1,0.10666874,1530037000,Regular,4f812175f0dee6a907c80324e7638270dce314950319e990b6ca3d54b5c4491a
f3f7e83493aacf1658a660e5097a491ad9d4e88d18d6aa1b570dccc7da272b96,-1,14,1,0.11034028,1530016299,Regular,94d59a5e3bd47d999de4e83063b686eb206ce52c28667ac230d3e9127f2688bd
f3f7e83493aacf1658a660e5097a491ad9d4e88d18d6aa1b570dccc7da272b96,-1,7,1,0.09951982,1530016299,Regular,03f9be811af66bea5deeea96d13d293c3962cd728bad58521358c91c5a216655
03f9be811af66bea5deeea96d13d293c3962cd728bad58521358c91c5a216655,1,12,1,0.09951982,1530010358,Regular,f3f7e83493aacf1658a660e5097a491ad9d4e88d18d6aa1b570dccc7da272b96
94d59a5e3bd47d999de4e83063b686eb206ce52c28667ac230d3e9127f2688bd,1,15,1,0.11034028,1530003359,Regular,f3f7e83493aacf1658a660e5097a491ad9d4e88d18d6aa1b570dccc7da272b96
6fe8031a64085dbd4e70ae13447245bec73db42dde5fe30bcc228ec951836698,-1,8,1,0.10497338,1529994381,Regular,aa2f2cb69506f0faa38212a234252ea752e53fc974ab47924e6b0c12c4c241cb
aa2f2cb69506f0faa38212a234252ea752e53fc974ab47924e6b0c12c4c241cb,1,8,1,0.10497338,1529985106,Regular,6fe8031a64085dbd4e70ae13447245bec73db42dde5fe30bcc228ec951836698
590c5ed728e951a161af088de7c0336df6c0219f6b19bff49127ec725ef5b7eb,-1,4,1,0.10510046,1529955672,Regular,0231608cd9d0537c21a9201cfec1e8f23baf4d0b9a16a62ac0fbe313a1d73573
0231608cd9d0537c21a9201cfec1e8f23baf4d0b9a16a62ac0fbe313a1d73573,1,29,1,0.10510046,1529952756,Regular,590c5ed728e951a161af088de7c0336df6c0219f6b19bff49127ec725ef5b7eb
3ce01f9375c95a83b341c4157637b168ea45781ad10fa0bda89f8a8545b266d3,-1,4,1,0.10124871,1529935757,Regular,962c5836ba6f3e136e4a241497382efe84d462b5128fa51da1c47658c54e0748
962c5836ba6f3e136e4a241497382efe84d462b5128fa51da1c47658c54e0748,1,4,1,0.10124871,1529933360,Regular,3ce01f9375c95a83b341c4157637b168ea45781ad10fa0bda89f8a8545b266d3
3ae13ee65e95a9feb8e8d7dd3110dd86c84eea1f6ca765c52db8c154880c8c84,-1,10,1,0.09984433,1529926800,Regular,3d05d09ab8a00618b345f6d7cbb7a9677f6194626471db15b2ae8b8aefcbf096
3d05d09ab8a00618b345f6d7cbb7a9677f6194626471db15b2ae8b8aefcbf096,1,0,1,0.09984433,1529921349,Regular,3ae13ee65e95a9feb8e8d7dd3110dd86c84eea1f6ca765c52db8c154880c8c84
f628348997b95f5aafb78619e938ce6dc1f86e4bfc5fb304a958cf3fd4b0763b,-1,1,1,0.10447055,1529904581,Regular,91efcd85f1f26e8e7d2f566da8e5d96f874b29d1c6b9c7e0207cacab8e1a15e4
91efcd85f1f26e8e7d2f566da8e5d96f874b29d1c6b9c7e0207cacab8e1a15e4,1,19,1,0.10447055,1529903811,Regular,f628348997b95f5aafb78619e938ce6dc1f86e4bfc5fb304a958cf3fd4b0763b
89fdd0eabb7fcf9f68d431ed3c9bd4c79eff6e0baa030c8da16c0346eddf1aa8,-1,8,1,0.10374104,1529884517,Regular,cf644b4b7f27bddfe5d4407e62833250ac13f959aadee9f18f2ca46b321634e8
cf644b4b7f27bddfe5d4407e62833250ac13f959aadee9f18f2ca46b321634e8,1,18,1,0.10374104,1529881837,Regular,89fdd0eabb7fcf9f68d431ed3c9bd4c79eff6e0baa030c8da16c0346eddf1aa8
89998936bf874648a8db1312d45ea8fb2dd50534028a81be492d15f2d65ddf85,-1,9,1,0.10401111,1529868840,Regular,ffa13a981064f6aea01bde3ba48bdcb4d1daa2bed4a3fa383be71ed820703368
ffa13a981064f6aea01bde3ba48bdcb4d1daa2bed4a3fa383be71ed820703368,1,18,1,0.10401111,1529860929,Regular,89998936bf874648a8db1312d45ea8fb2dd50534028a81be492d15f2d65ddf85
2b96dbbbe54d7e7a04c25b0a90f95285f34130dba5c75fab030bd6f0aad0d8de,-1,6,1,0.10002731,1529842174,Regular,9222abdcd6b411b981ae3136b1b91373e695476be51a760b4218e3842cd8de8f
9222abdcd6b411b981ae3136b1b91373e695476be51a760b4218e3842cd8de8f,1,4,1,0.10002731,1529840287,Regular,2b96dbbbe54d7e7a04c25b0a90f95285f34130dba5c75fab030bd6f0aad0d8de
5bc2063386dea9b7cfa1edad624a593059cb5f760cc507b3bc7a334ba64a15ec,-1,7,1,0.10299985,1529820830,Regular,8278de3d1cef636531249c4fbd98a75fd5a8ccb91cad27983501f97689897a85
8278de3d1cef636531249c4fbd98a75fd5a8ccb91cad27983501f97689897a85,1,4,1,0.10299985,1529817367,Regular,5bc2063386dea9b7cfa1edad624a593059cb5f760cc507b3bc7a334ba64a15ec
65b2cdcf5250c52c3ffcec9cf22ce66bb56d5e170903912c7ed7f852bab43678,-1,2,1,0.09951393,1529815853,Regular,997b9e64baa79811c16540b70ecb029fa5272b8781d74aca159d3d344f2c6a92
997b9e64baa79811c16540b70ecb029fa5272b8781d74aca159d3d344f2c6a92,1,17,1,0.09951393,1529787611,Regular,65b2cdcf5250c52c3ffcec9cf22ce66bb56d5e170903912c7ed7f852bab43678
f5681ae72f9a0509d57eaf0796b0823699612901cff77fdcc083d4e47fa8e6d7,-1,7,1,0.10328417,1529775415,Regular,0fc43c8fc9fd101880d0c2044ac71220bfe084168ad87f1e40e225173a838510
0fc43c8fc9fd101880d0c2044ac71220bfe084168ad87f1e40e225173a838510,1,12,1,0.10328417,1529773351,Regular,f5681ae72f9a0509d57eaf0796b0823699612901cff77fdcc083d4e47fa8e6d7
b5ae54fdcb0d815d2e2b729be640a3fa03c985067113ab8c90c889d8c9b44e6d,-1,6,1,0.10159955,1529756786,Regular,a6bf3bb67a2f71e89e165e5af76eaaaaf2a853448d2b8d56ca1acf18c467d1ed
a6bf3bb67a2f71e89e165e5af76eaaaaf2a853448d2b8d56ca1acf18c467d1ed,1,14,1,0.10159955,1529755564,Regular,b5ae54fdcb0d815d2e2b729be640a3fa03c985067113ab8c90c889d8c9b44e6d
6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2,-1,15,1,0.1045493,1529732892,Regular,cbb19a08a6728c68dc31287f2a8be7d93ab0ed163f66d13190578f21895a7d8a
cbb19a08a6728c68dc31287f2a8be7d93ab0ed163f66d13190578f21895a7d8a,1,22,1,0.1045493,1529728217,Regular,6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2
2edadcd7cde543b3cf5f81534b3a41eb59a7706a402da08c0cfd77c6b7665fe3,-1,6,1,0.09859997,1529706678,Regular,152cf9e5b8985b7770d9460573c51ad9aa2e1b0a2ad79e2396c65d6f838c203e
