tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ea87b3a0e706d4c320abe9b9168ea9ec7caef426696b397f2787b72390b6a7,-1,8,1,0.20420886,1526818974,Regular,bebdb21e43389dbf4d8443ddd5cb30baef024abaf970d79a824d2003ad7ebf4a
bebdb21e43389dbf4d8443ddd5cb30baef024abaf970d79a824d2003ad7ebf4a,1,10,1,0.20420886,1526818228,Regular,03ea87b3a0e706d4c320abe9b9168ea9ec7caef426696b397f2787b72390b6a7
80090a97b1e1d73d1ae45ca387e484cae0b174eb0b67d52b1b1f9073b46f5995,-1,2,1,0.20355888,1526795726,Regular,eb493e204a733847d95633543d2ef94b077d1e171dac4bcc0bb13939241fd70a
eb493e204a733847d95633543d2ef94b077d1e171dac4bcc0bb13939241fd70a,1,10,1,0.20355888,1526791776,Regular,80090a97b1e1d73d1ae45ca387e484cae0b174eb0b67d52b1b1f9073b46f5995
d81b4579c09e8bc1eaf1bc9c9ae619c34fb223776565db2760df38db6ed6285e,-1,2,1,0.20207199,1526771429,Regular,f09b50734538a0c050dfe16f1c1434c4fa0f502a62dbc2e4870900d33ce5ee09
f09b50734538a0c050dfe16f1c1434c4fa0f502a62dbc2e4870900d33ce5ee09,1,10,1,0.20207199,1526766193,Regular,d81b4579c09e8bc1eaf1bc9c9ae619c34fb223776565db2760df38db6ed6285e
b003b643f5bb24c5b8b95453f26058f456e64a6275db4ba922518c8159528f19,-1,19,1,0.20269151,1526760292,Regular,e2baab8e9ba91fc327f00509846deb28f8d0dede1207e04dbcfac1a009e89188
e2baab8e9ba91fc327f00509846deb28f8d0dede1207e04dbcfac1a009e89188,1,5,1,0.20269151,1526740472,Regular,b003b643f5bb24c5b8b95453f26058f456e64a6275db4ba922518c8159528f19
0afb0ee1893007c4288da36d62ecf03e4887198284ef83ab4aefa621117f8c55,-1,1,1,0.20293973,1526716278,Regular,347719871bbef6580c4874fa525ca36c4323f0c451bfec79888e6de8fab97a1c
347719871bbef6580c4874fa525ca36c4323f0c451bfec79888e6de8fab97a1c,1,12,1,0.20293973,1526715439,Regular,0afb0ee1893007c4288da36d62ecf03e4887198284ef83ab4aefa621117f8c55
05dc8ef82e8c6cdc0b1035594e07ae1c8346e1a91e919f2915fbde988389f440,-1,3,1,0.20791381,1526692170,Regular,2c8fa4c3dc4d50a1f9b00db2c36e3e567c6e71e20c7ce5e031651d696891f318
2c8fa4c3dc4d50a1f9b00db2c36e3e567c6e71e20c7ce5e031651d696891f318,1,5,1,0.20791381,1526691904,Regular,05dc8ef82e8c6cdc0b1035594e07ae1c8346e1a91e919f2915fbde988389f440
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,330,1,0.20556886,1526676162,Regular,8e1431cf380eeb0c208f05c79d5fbb86023476090895ae9d04fdd1ffdfbe31a1
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,540,1,0.20517621,1526676162,Regular,daba1e37e0b12b8ec084940f5d9d9f374f9a70c08449520e55458248e3e7b2b1
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,545,1,0.20915187,1526676162,Regular,77eb6a27229c721011b7324052d6e104b9cb8a47c1753301c2770bb527e714b2
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,583,1,0.20629273,1526676162,Regular,c92f27e0d2ed342589fdd0e94a3bccc8628c260584ff1f0405704c21a4f18ab7
77eb6a27229c721011b7324052d6e104b9cb8a47c1753301c2770bb527e714b2,1,18,1,0.20915187,1526665977,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
ac8ae5a77ea403c18a783c77897ec0f03ebbbefe8f35862dab5da390e2c85da4,-1,5,1,0.20423646,1526656930,Regular,457a6a83a4b65735cfd6cf59f6ceb91237ceae4c89577b2849330cc648753964
c92f27e0d2ed342589fdd0e94a3bccc8628c260584ff1f0405704c21a4f18ab7,1,2,1,0.20629273,1526640093,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
daba1e37e0b12b8ec084940f5d9d9f374f9a70c08449520e55458248e3e7b2b1,1,10,1,0.20517621,1526615262,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
8e1431cf380eeb0c208f05c79d5fbb86023476090895ae9d04fdd1ffdfbe31a1,1,6,1,0.20556886,1526590446,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
13165efbd144129a90e524f942a360047ae0ec6de227b7cd11becee2e5a96dd0,1,4,1,0.20086566,1526565796,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
05988b898b4eac61bbf5c5f5716d36d9a752c3f8de3ef4b92e7be243aeb015e8,-1,9,1,0.2009034,1526544720,Regular,ec3b82cbcdbb0872aadfc8b2818153c952540ab4036a4fff522401fb8e6bb010
ec3b82cbcdbb0872aadfc8b2818153c952540ab4036a4fff522401fb8e6bb010,1,14,1,0.2009034,1526541810,Regular,05988b898b4eac61bbf5c5f5716d36d9a752c3f8de3ef4b92e7be243aeb015e8
457a6a83a4b65735cfd6cf59f6ceb91237ceae4c89577b2849330cc648753964,1,2,1,0.20423646,1526519377,Regular,ac8ae5a77ea403c18a783c77897ec0f03ebbbefe8f35862dab5da390e2c85da4
9055b83e3cd66701a57eeb9d5b876edeac30d622b1d2b594aeff1b14cc30efc5,1,11,1,0.20213759,1526495825,Regular,5315fc3741aeb9f7f0d07fb557f48159cdc946185518724567a5271e212b8b1d
83c04bc924ada4e06c3c159bfb23f2abecdb9daee2aa192955ae73709db140aa,-1,36,1,0.21045289,1526494850,Regular,9d194b2a05d840cf7fd8da14d4235293ecf0dc8a8b675ba84790cf4580618844
9d194b2a05d840cf7fd8da14d4235293ecf0dc8a8b675ba84790cf4580618844,1,18,1,0.21045289,1526475328,Regular,83c04bc924ada4e06c3c159bfb23f2abecdb9daee2aa192955ae73709db140aa
b9f76f5ada1c7e1957d36729a927ca719ad231c4ddeb687cc9fc40ce9987a630,-1,3,1,0.2035763,1526456922,Regular,c3ee1e0065b1325efe17a869fca45c1784c5f7acd0b7e6918d2ab9f76cb7a527
c3ee1e0065b1325efe17a869fca45c1784c5f7acd0b7e6918d2ab9f76cb7a527,1,4,1,0.2035763,1526454368,Regular,b9f76f5ada1c7e1957d36729a927ca719ad231c4ddeb687cc9fc40ce9987a630
b51ea78a30ce94d5f9fc5addb45b341e58d1b8bc7bf474dc012e2f0ddc51940e,-1,37,1,0.20731687,1526439311,Regular,3ab8fd6b57063d592edbf2d1a3d39c19241ffbb67bef216248126693f5e57350
3ab8fd6b57063d592edbf2d1a3d39c19241ffbb67bef216248126693f5e57350,1,40,1,0.20731687,1526431714,Regular,b51ea78a30ce94d5f9fc5addb45b341e58d1b8bc7bf474dc012e2f0ddc51940e
5af89884885559b7652fa79fe9bcdad1a1a36fe6a3778ee55a7f3baae3cc8850,-1,34,1,0.20148433,1526418966,Regular,831b3bd0e4c4a9a81ba1f92a1133086822bcfac3a767b4dbb1f812a065213258
831b3bd0e4c4a9a81ba1f92a1133086822bcfac3a767b4dbb1f812a065213258,1,27,1,0.20148433,1526410090,Regular,5af89884885559b7652fa79fe9bcdad1a1a36fe6a3778ee55a7f3baae3cc8850
cd8f452a2879f9dfa18b643634d28933cf36a8674e68de3afd7d20c8ef53966b,-1,3,1,0.20167093,1526389596,Regular,3f3b0cff118272e7cace2738d83741f47871dcc6127be4fa4a5659543e622868
3f3b0cff118272e7cace2738d83741f47871dcc6127be4fa4a5659543e622868,1,20,1,0.20167093,1526388702,Regular,cd8f452a2879f9dfa18b643634d28933cf36a8674e68de3afd7d20c8ef53966b
3bb06f2848ce4a9b0d0fe26dd16a50a67a9df8d588a76495ad8502c7d5b643dc,1,21,1,0.20977487,1526366783,Regular,d97439168e380fc54ac4a5783514436903c12c8689834afa899f3a66b7743331
67611e2166c0aa4e40d0869292fc54939ce2468f3392a6e5abb3dc01fd9c7ec2,-1,24,1,0.20762839,1526348428,Regular,873b4aad58fb616e3c7f35b5e43e066ccdc22a51d80453b9dc1608b627e8607d
873b4aad58fb616e3c7f35b5e43e066ccdc22a51d80453b9dc1608b627e8607d,1,14,1,0.20762839,1526345595,Regular,67611e2166c0aa4e40d0869292fc54939ce2468f3392a6e5abb3dc01fd9c7ec2
4bc7a6175ecc114b57d81be1ef794d3d27ef10ef931ff0471533f93c0bd1fbe6,-1,8,1,0.2356016,1526320826,Regular,0ef2e7af5a0cac3fed0245b813ee3f0f8ca7a73bcca8561aa43df625f5e17e4c
0ef2e7af5a0cac3fed0245b813ee3f0f8ca7a73bcca8561aa43df625f5e17e4c,1,41,1,0.2356016,1526320095,Regular,4bc7a6175ecc114b57d81be1ef794d3d27ef10ef931ff0471533f93c0bd1fbe6
f27d22a9d3cce419a614ccdcc941451598ac9a980db8cf36b8bcd819d77cf4ab,-1,23,1,0.21769781,1526315214,Regular,373fce86a192f30ee87f350d82b4813d51ed4683653566a8646727c499b89c95
8d72b1b0f3c0e75d20842122f33233c1a4ea578f4fd0246ee0ef9817014a6cdc,1,49,1,0.22547659,1526298630,Regular,b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1
373fce86a192f30ee87f350d82b4813d51ed4683653566a8646727c499b89c95,1,28,1,0.21769781,1526276983,Regular,f27d22a9d3cce419a614ccdcc941451598ac9a980db8cf36b8bcd819d77cf4ab
8c0947c75b2c375f7c9bc286b2e05e57fb641fb24aa1df0aa94fb1acc967f225,-1,13,1,0.23285476,1526257560,Regular,97ea6407b42b742139baadc1e2e2b640bf6f1b6cacd769d69e6df29e96cc9e84
97ea6407b42b742139baadc1e2e2b640bf6f1b6cacd769d69e6df29e96cc9e84,1,19,1,0.23285476,1526257241,Regular,8c0947c75b2c375f7c9bc286b2e05e57fb641fb24aa1df0aa94fb1acc967f225
c6f08e965c220bbc7d05c6ed8617dd0fa250bdb2aa945ae3990867cf55bb8b79,-1,17,1,0.20674489,1526240047,Regular,537d53388f2fba02d135dc9b99a3f6ac5a03553d5838b14be6b8e1d8233758e7
537d53388f2fba02d135dc9b99a3f6ac5a03553d5838b14be6b8e1d8233758e7,1,40,1,0.20674489,1526235339,Regular,c6f08e965c220bbc7d05c6ed8617dd0fa250bdb2aa945ae3990867cf55bb8b79
def302b8def40e33d93853c02ab6af7e8ae67bd8e58c65ac97506546024e6bfa,1,5,1,0.21028386,1526217375,Regular,2c3d705bed9938a55d9855eb93c99533f008bb1af2a853d9c91476e63461dcdb
ca490d7a79104162ab4daef82b468aa7eaf42ac0acea4ed18b4a10d1eab0c57d,-1,9,1,0.20670211,1526202540,Regular,5659c026b2f63db1c1465648780903877333c118ea873db098c3dcc1461e3508
5659c026b2f63db1c1465648780903877333c118ea873db098c3dcc1461e3508,1,13,1,0.20670211,1526199500,Regular,ca490d7a79104162ab4daef82b468aa7eaf42ac0acea4ed18b4a10d1eab0c57d
a461d907d0ee3676cccbc1db805cd9a187a1127145e375bc8433f9078064c04f,-1,82,1,0.20352301,1526187373,Regular,aa5103fda5359c5dbf1d91b3cefb53a68e62912034b126e0d15bdf0f1f798f28
aa5103fda5359c5dbf1d91b3cefb53a68e62912034b126e0d15bdf0f1f798f28,1,33,1,0.20352301,1526178039,Regular,a461d907d0ee3676cccbc1db805cd9a187a1127145e375bc8433f9078064c04f
fd20dea3c1ad4f98473216b9168c563be1ac52b09777e4d08bf18b4495d40369,-1,6,1,0.20127807,1526161858,Regular,300df29ed9dc44bd1ae1d41b2a02717be8f203240f54528a131b7f696b18b20b
2abc968a44172c4bf5b80f558dfc5ddf23968e2f892b63ddcefe9cc2c9ece0c0,-1,7,1,0.22099614,1526159704,Regular,34845e1b9607a53d0433d026fc5e97a901144685530c30d3b89d31dc5512a2a1
300df29ed9dc44bd1ae1d41b2a02717be8f203240f54528a131b7f696b18b20b,1,36,1,0.20127807,1526159704,Regular,fd20dea3c1ad4f98473216b9168c563be1ac52b09777e4d08bf18b4495d40369
34845e1b9607a53d0433d026fc5e97a901144685530c30d3b89d31dc5512a2a1,1,20,1,0.22099614,1526142000,Regular,2abc968a44172c4bf5b80f558dfc5ddf23968e2f892b63ddcefe9cc2c9ece0c0
374b9b8fb35a1e25f66e02d6fd510f4b52173723a235aabf317dbf1d1b8c0b90,-1,2,1,0.22817446,1526114203,Regular,9dc50daef0f75f4936609e3faf829213f7794c571b420b7aafcfdf6a1fff633f
9dc50daef0f75f4936609e3faf829213f7794c571b420b7aafcfdf6a1fff633f,1,24,1,0.22817446,1526112955,Regular,374b9b8fb35a1e25f66e02d6fd510f4b52173723a235aabf317dbf1d1b8c0b90
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,3,1,0.21772699,1526092066,Regular,12f064351d6ca523750eaf9cd0fe6a12ef29c5b2a6e7fade9a3e588edc555770
12f064351d6ca523750eaf9cd0fe6a12ef29c5b2a6e7fade9a3e588edc555770,1,10,1,0.21772699,1526091398,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
2f0da81b14e7ae6b5a71fadb9f7710a3a2764b167c6e228d5c2deae5ec3efc91,-1,5,1,0.23570937,1526082304,Regular,219efd362e1f2feb31cd62d13bab59175e56c1ab2f035907727eeb2738f6e906
219efd362e1f2feb31cd62d13bab59175e56c1ab2f035907727eeb2738f6e906,1,50,1,0.23570937,1526069826,Regular,2f0da81b14e7ae6b5a71fadb9f7710a3a2764b167c6e228d5c2deae5ec3efc91
f774c2574c33205a4450ddf5e4f2a081c699b7a89029e7ae0f6bb9a398159871,-1,37,1,0.22953776,1526061586,Regular,9dc2a1e1ae28c13b44769adb91e880de58d41447d438a048985d64d0699bb4ce
c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f,-1,47,1,0.24188369,1526057095,Regular,1ac9e6fad35a8b8899ca33da6df0991cdf3a5dbda676d4dcad3005edca4fd4ab
9dc2a1e1ae28c13b44769adb91e880de58d41447d438a048985d64d0699bb4ce,1,15,1,0.22953776,1526048230,Regular,f774c2574c33205a4450ddf5e4f2a081c699b7a89029e7ae0f6bb9a398159871
1ac9e6fad35a8b8899ca33da6df0991cdf3a5dbda676d4dcad3005edca4fd4ab,1,4,1,0.24188369,1526026576,Regular,c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f
4eadaf3141075f4dcf721595a68eba06f56b1e41c048c803821164b904450783,-1,30,1,0.21249588,1526009148,Regular,1c9be2cdad69d3f2953e915629edbc0d60ca7e0b1fa58b103cff5073dd1ae965
1c9be2cdad69d3f2953e915629edbc0d60ca7e0b1fa58b103cff5073dd1ae965,1,14,1,0.21249588,1526005133,Regular,4eadaf3141075f4dcf721595a68eba06f56b1e41c048c803821164b904450783
48261c0040c504202564400b15452ac07242ca544342adaccb831c84388886da,-1,12,1,0.23417349,1525988574,Regular,95d1260303889a3473d52c58fc55d4e1347dd7c34064ddb44e232b1926457d2e
95d1260303889a3473d52c58fc55d4e1347dd7c34064ddb44e232b1926457d2e,1,0,1,0.23417349,1525983617,Regular,48261c0040c504202564400b15452ac07242ca544342adaccb831c84388886da
bb80dbfb481f2b0a6e73a7a1f1b6686cc8f072a73517616ff2a3265201f053d6,-1,6,1,0.24661321,1525970522,Regular,6a144c785e835f68ccc2a79665919c7aef80100850412e123f0c8464c4c75740
6a144c785e835f68ccc2a79665919c7aef80100850412e123f0c8464c4c75740,1,13,1,0.24661321,1525965252,Regular,bb80dbfb481f2b0a6e73a7a1f1b6686cc8f072a73517616ff2a3265201f053d6
835cd4787296f2c71b3320555e9f384c39552096e138e3e0119a45d90f2cc326,-1,10,1,0.22118361,1525944421,Regular,0f3d6ea6fd8772d3a5a8421c9d229912b6938f8aac39f33682480ce9fe596f50
0f3d6ea6fd8772d3a5a8421c9d229912b6938f8aac39f33682480ce9fe596f50,1,23,1,0.22118361,1525943884,Regular,835cd4787296f2c71b3320555e9f384c39552096e138e3e0119a45d90f2cc326
