tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,41,1,0.35352539,1533299531,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,0,1,0.47165499,1533299531,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,1,1,0.40664064,1533299531,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,40,1,0.40334266,1533299531,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,39,1,0.43125898,1533299531,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,38,1,0.35891646,1533299531,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,37,1,0.54124478,1533299531,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,36,1,0.45777897,1533299531,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,35,1,0.27970409,1533299531,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,34,1,0.62188546,1533299531,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,33,1,0.3960951,1533299531,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,32,1,0.3941149,1533299531,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,31,1,0.61694188,1533299531,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,30,1,0.51023927,1533299531,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,29,1,0.51697412,1533299531,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,28,1,0.47361884,1533299531,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,27,1,0.62973171,1533299531,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,26,1,0.39570441,1533299531,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,25,1,0.38589178,1533299531,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,24,1,0.46226324,1533299531,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,23,1,0.49654947,1533299531,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,22,1,0.63838013,1533299531,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,21,1,0.40174805,1533299531,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,20,1,0.69682152,1533299531,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,19,1,0.46689833,1533299531,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,18,1,0.47562076,1533299531,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,17,1,0.4551787,1533299531,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,16,1,0.39953596,1533299531,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,15,1,0.51334661,1533299531,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,14,1,0.45462059,1533299531,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,13,1,0.35545919,1533299531,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,12,1,0.36924575,1533299531,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,11,1,0.57564679,1533299531,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,10,1,0.45272979,1533299531,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,9,1,0.45636047,1533299531,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,8,1,0.43455285,1533299531,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,7,1,0.43980812,1533299531,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,6,1,0.67273224,1533299531,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,5,1,0.56460034,1533299531,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,42,1,0.39211115,1533299531,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,43,1,0.34728333,1533299531,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,44,1,0.41241916,1533299531,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,243,1,0.35352539,1533262847,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,529,1,0.27970409,1533176211,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,33,1,0.42810256,1533089711,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,308,1,0.38589178,1533003421,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,108,1,0.35891646,1532917163,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,445,1,0.35545919,1532830675,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,493,1,0.3941149,1532745008,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,385,1,0.40334266,1532658107,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,326,1,0.39211115,1532571689,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,301,1,0.34728333,1532484972,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,605,1,0.40174805,1532398754,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,301,1,0.39570441,1532312111,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,196,1,0.36924575,1532225984,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,585,1,0.39210135,1532139393,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,51,1,0.41241916,1532052930,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,570,1,0.39953596,1531966552,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,101,1,0.43455285,1531880548,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,407,1,0.40664064,1531793756,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,18,1,0.3960951,1531707325,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,215,1,0.43125898,1531622459,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,58,1,0.46689833,1531534516,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,225,1,0.47562076,1531448685,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,505,1,0.43980812,1531361858,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,409,1,0.4551787,1531275660,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,40,1,0.46226324,1531189396,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,46,1,0.45636047,1531103065,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,406,1,0.47165499,1531016368,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,53,1,0.45777897,1530930041,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,120,1,0.45462059,1530856082,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,533,1,0.51023927,1530756954,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,157,1,0.49654947,1530670592,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,487,1,0.54124478,1530584180,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,76,1,0.51334661,1530498439,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,425,1,0.45272979,1530411455,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,65,1,0.51697412,1530325304,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,67,1,0.47361884,1530238961,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,176,1,0.56460034,1530152134,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,38,1,0.62188546,1530066006,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,81,1,0.61694188,1529985106,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,517,1,0.56120288,1529893460,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,210,1,0.57564679,1529807126,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,502,1,0.67273224,1529720430,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,290,1,0.63838013,1529637919,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,164,1,0.62973171,1529556881,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,42,1,0.69682152,1529461067,Regular,925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022
39f86a3a8682d9d4f4e387330fa216827d43bad0cbe16ee0d54b8ac7d7d46eba,-1,3,1,0.581367,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
39f86a3a8682d9d4f4e387330fa216827d43bad0cbe16ee0d54b8ac7d7d46eba,-1,4,1,0.68355766,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
39f86a3a8682d9d4f4e387330fa216827d43bad0cbe16ee0d54b8ac7d7d46eba,-1,0,1,0.73088476,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
39f86a3a8682d9d4f4e387330fa216827d43bad0cbe16ee0d54b8ac7d7d46eba,-1,1,1,0.75997403,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
39f86a3a8682d9d4f4e387330fa216827d43bad0cbe16ee0d54b8ac7d7d46eba,-1,2,1,0.73213665,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,256,1,0.581367,1529374776,Regular,39f86a3a8682d9d4f4e387330fa216827d43bad0cbe16ee0d54b8ac7d7d46eba
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,125,1,0.68355766,1529288263,Regular,39f86a3a8682d9d4f4e387330fa216827d43bad0cbe16ee0d54b8ac7d7d46eba
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,486,1,0.75997403,1529201765,Regular,39f86a3a8682d9d4f4e387330fa216827d43bad0cbe16ee0d54b8ac7d7d46eba
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,604,1,0.73088476,1529115308,Regular,39f86a3a8682d9d4f4e387330fa216827d43bad0cbe16ee0d54b8ac7d7d46eba
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,870,1,0.73213665,1529029078,Regular,39f86a3a8682d9d4f4e387330fa216827d43bad0cbe16ee0d54b8ac7d7d46eba
0fda9fdb3b838b0ae7379f80176f14204f7736634b02f67499d4be0637b992a4,-1,1,1,1.00373968,1528965564,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
0fda9fdb3b838b0ae7379f80176f14204f7736634b02f67499d4be0637b992a4,-1,4,1,0.87170464,1528965564,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
0fda9fdb3b838b0ae7379f80176f14204f7736634b02f67499d4be0637b992a4,-1,5,1,0.72837295,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
0fda9fdb3b838b0ae7379f80176f14204f7736634b02f67499d4be0637b992a4,-1,6,1,0.99148407,1528965564,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
0fda9fdb3b838b0ae7379f80176f14204f7736634b02f67499d4be0637b992a4,-1,7,1,1.04594064,1528965564,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
0fda9fdb3b838b0ae7379f80176f14204f7736634b02f67499d4be0637b992a4,-1,8,1,1.25957308,1528965564,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
0fda9fdb3b838b0ae7379f80176f14204f7736634b02f67499d4be0637b992a4,-1,9,1,0.86552286,1528965564,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
0fda9fdb3b838b0ae7379f80176f14204f7736634b02f67499d4be0637b992a4,-1,10,1,0.8813775,1528965564,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
0fda9fdb3b838b0ae7379f80176f14204f7736634b02f67499d4be0637b992a4,-1,11,1,1.07752162,1528965564,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
0fda9fdb3b838b0ae7379f80176f14204f7736634b02f67499d4be0637b992a4,-1,12,1,1.00346592,1528965564,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
0fda9fdb3b838b0ae7379f80176f14204f7736634b02f67499d4be0637b992a4,-1,13,1,0.97552624,1528965564,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
0fda9fdb3b838b0ae7379f80176f14204f7736634b02f67499d4be0637b992a4,-1,0,1,0.81222899,1528965564,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
0fda9fdb3b838b0ae7379f80176f14204f7736634b02f67499d4be0637b992a4,-1,2,1,1.0180839,1528965564,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
0fda9fdb3b838b0ae7379f80176f14204f7736634b02f67499d4be0637b992a4,-1,3,1,0.81866177,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,542,1,0.72837295,1528946322,Regular,0fda9fdb3b838b0ae7379f80176f14204f7736634b02f67499d4be0637b992a4
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,759,1,0.81866177,1528860612,Regular,0fda9fdb3b838b0ae7379f80176f14204f7736634b02f67499d4be0637b992a4
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,49,1,0.87170464,1528776136,Regular,0fda9fdb3b838b0ae7379f80176f14204f7736634b02f67499d4be0637b992a4
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,443,1,0.8813775,1528686420,Regular,0fda9fdb3b838b0ae7379f80176f14204f7736634b02f67499d4be0637b992a4
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,765,1,0.86552286,1528593723,Regular,0fda9fdb3b838b0ae7379f80176f14204f7736634b02f67499d4be0637b992a4
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,435,1,0.97552624,1528515914,Regular,0fda9fdb3b838b0ae7379f80176f14204f7736634b02f67499d4be0637b992a4
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,661,1,1.0180839,1528430321,Regular,0fda9fdb3b838b0ae7379f80176f14204f7736634b02f67499d4be0637b992a4
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,567,1,1.04594064,1528341401,Regular,0fda9fdb3b838b0ae7379f80176f14204f7736634b02f67499d4be0637b992a4
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,355,1,0.99148407,1528257939,Regular,0fda9fdb3b838b0ae7379f80176f14204f7736634b02f67499d4be0637b992a4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,502,1,1.00346592,1528161767,Regular,0fda9fdb3b838b0ae7379f80176f14204f7736634b02f67499d4be0637b992a4
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,311,1,1.00373968,1528085116,Regular,0fda9fdb3b838b0ae7379f80176f14204f7736634b02f67499d4be0637b992a4
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,449,1,1.07752162,1528000925,Regular,0fda9fdb3b838b0ae7379f80176f14204f7736634b02f67499d4be0637b992a4
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,467,1,1.25957308,1527915772,Regular,0fda9fdb3b838b0ae7379f80176f14204f7736634b02f67499d4be0637b992a4
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,159,1,0.81222899,1527820972,Regular,0fda9fdb3b838b0ae7379f80176f14204f7736634b02f67499d4be0637b992a4
