tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,116,1,0.33886414,1528686420,Regular,5b7309e795f63d87b81972392e17bee3cf333d3da29207cdd318fb8603af2c38
cbcfa9893dc3b08caca3f3f3b98fec0b7e9748206e93e622baf12204234d37b6,-1,39,1,0.34912345,1528594056,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,187,1,0.34912345,1528593723,Regular,cbcfa9893dc3b08caca3f3f3b98fec0b7e9748206e93e622baf12204234d37b6
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,511,1,0.38182668,1528515914,Regular,a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0
11698078caf8cd07f877ed1d2956094f87a162b3f0bf892cfc16bce9df8269be,-1,0,1,0.41403755,1528452737,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,6,1,0.41403755,1528430321,Regular,11698078caf8cd07f877ed1d2956094f87a162b3f0bf892cfc16bce9df8269be
0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33,-1,60,1,0.41848933,1528369868,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,471,1,0.41848933,1528341401,Regular,0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33
42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078,-1,43,1,0.31373393,1528325778,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,134,1,0.36653281,1528299908,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,468,1,0.36653281,1528257939,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,152,1,0.20601752,1528202102,Regular,0a90365eac4dcc93dd42e1a85231f3ce8d6bf5a4ca5b61825070df3813c80ba7
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,298,1,0.31373393,1528161767,Regular,42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078
0a90365eac4dcc93dd42e1a85231f3ce8d6bf5a4ca5b61825070df3813c80ba7,1,12,1,0.20601752,1528156505,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
3f61f06c24762ae005d381c08770b14c01c432d6b2e338a6c862c9d9410d6226,-1,8,1,0.33405729,1528095824,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,228,1,0.33405729,1528085116,Regular,3f61f06c24762ae005d381c08770b14c01c432d6b2e338a6c862c9d9410d6226
132bba82a6d4bbc6c779ef60c8748f6674cebe5b08d62847077e06f766c6974a,-1,31,1,0.4556992,1528013903,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
9f8bf3ed8b93e2b774297adf48ec0cbbcf0b8fe972863da1020bc4f8dd71e1f0,1,15,1,0.20349149,1528012620,Regular,e387a175edf4ccb0b2d3a15630e272a4a1821808a2e884bcaa14c4a2ab2bc3d1
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,570,1,0.4556992,1528000925,Regular,132bba82a6d4bbc6c779ef60c8748f6674cebe5b08d62847077e06f766c6974a
1063888034e5b82b3b304e53a819e9d548b0ad6bbddf1101049bfd0533fd8963,-1,44,1,0.535138,1527932386,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,141,1,0.535138,1527915772,Regular,1063888034e5b82b3b304e53a819e9d548b0ad6bbddf1101049bfd0533fd8963
3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97,-1,69,1,0.54691216,1527823339,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,388,1,0.54691216,1527820972,Regular,3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97
1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2,-1,49,1,0.48140942,1527736364,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,214,1,0.48140942,1527732871,Regular,1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2
846f6c9ae43ba4a909c51a59049e7549389bbd53f11f199a37538811eb08c6e6,-1,64,1,0.5599206,1527661141,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,261,1,0.5599206,1527649386,Regular,846f6c9ae43ba4a909c51a59049e7549389bbd53f11f199a37538811eb08c6e6
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,1,1,0.26735752,1527610206,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,249,1,0.63113992,1527610206,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51,-1,58,1,0.64454989,1527610206,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
740e172452d3d72934165f3158d41d3670d17b55063904a7431af867f6df1006,-1,33,1,0.20006918,1527585564,Regular,8b650de30d876bf51ded2f380191775da071cbf371dba30f5b3573d6be231d29
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,410,1,0.64454989,1527565843,Regular,e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51
8b650de30d876bf51ded2f380191775da071cbf371dba30f5b3573d6be231d29,1,5,1,0.20006918,1527560941,Regular,740e172452d3d72934165f3158d41d3670d17b55063904a7431af867f6df1006
4df8e665ef84e9f8c4cad2aa5eae481872ae99dc5346a9a676be6de60bfb2ba5,-1,6,1,0.20434429,1527529884,Regular,af0f9047c18b6c1601e46bf5859b252d629488b1b49d39a8e160e5eb2410770c
af0f9047c18b6c1601e46bf5859b252d629488b1b49d39a8e160e5eb2410770c,1,21,1,0.20434429,1527529500,Regular,4df8e665ef84e9f8c4cad2aa5eae481872ae99dc5346a9a676be6de60bfb2ba5
6b278dd3faf28104f542eb7bd9a439566c70ce5f222201655731a43764a2b09c,-1,76,1,0.54799087,1527495699,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,103,1,0.63113992,1527487696,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,357,1,0.54799087,1527402668,Regular,6b278dd3faf28104f542eb7bd9a439566c70ce5f222201655731a43764a2b09c
9ab7a4c8a5776355182f7bc32905e658d458e6575d4b6091b1897a789d171316,-1,0,1,0.35531012,1527353188,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,130,1,0.35531012,1527322045,Regular,9ab7a4c8a5776355182f7bc32905e658d458e6575d4b6091b1897a789d171316
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,89,1,0.54206498,1527235533,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,233,1,0.54206498,1527229931,Regular,985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1
59a46967091a2237a78f3905440a6522f5d3f5fbc85734142e24ebfd9e956eb6,-1,50,1,0.51445904,1527155523,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,122,1,0.51445904,1527146846,Regular,59a46967091a2237a78f3905440a6522f5d3f5fbc85734142e24ebfd9e956eb6
dfcf60ac24dbe56455d343c7ce13ef428b97dd5c9c5dca26152719a701cafaee,-1,8,1,0.20946135,1527141891,Regular,ef73aedefda22c3ddef914fdae2062448a8d8dcd3c13c2f251340edaf8f90e9f
ef73aedefda22c3ddef914fdae2062448a8d8dcd3c13c2f251340edaf8f90e9f,1,11,1,0.20946135,1527140608,Regular,dfcf60ac24dbe56455d343c7ce13ef428b97dd5c9c5dca26152719a701cafaee
564562829621b40c7d5638c01243e9c4ffc12f621d5859886769786db8a99a41,-1,6,1,0.20629269,1527115378,Regular,6e5915eb6fe0d5bef9beb3d3babecace87a916f4485bd6837ca22a1899e19c45
6e5915eb6fe0d5bef9beb3d3babecace87a916f4485bd6837ca22a1899e19c45,1,16,1,0.20629269,1527112605,Regular,564562829621b40c7d5638c01243e9c4ffc12f621d5859886769786db8a99a41
e6a5055ead6728891356c6c3eb57b9c913dde886e43e2f7e3bb8f1a69c3b11e9,-1,45,1,0.20655751,1527087994,Regular,cc8a48ad82158e647b6a82907bf98e39badbac8d59cf8a8a866517f78b4a609f
cc8a48ad82158e647b6a82907bf98e39badbac8d59cf8a8a866517f78b4a609f,1,21,1,0.20655751,1527086684,Regular,e6a5055ead6728891356c6c3eb57b9c913dde886e43e2f7e3bb8f1a69c3b11e9
8f7671b89b10124e25344a2e8542b95ea4724f682bca663cda876ae579a94ee6,-1,25,1,0.44219078,1527061565,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,38,1,0.44219078,1527059107,Regular,8f7671b89b10124e25344a2e8542b95ea4724f682bca663cda876ae579a94ee6
d6478648a09a2324b1537eedad298d9edb846aa42d08bbb353112cff33b3a109,-1,14,1,0.20223103,1526974037,Regular,0c6fb1a05a1909bab6d61dc7d3fa3423aaa56ca3d5b0066482dcab47351a0360
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,12,1,0.26735752,1526965731,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
0c6fb1a05a1909bab6d61dc7d3fa3423aaa56ca3d5b0066482dcab47351a0360,1,6,1,0.20223103,1526964989,Regular,d6478648a09a2324b1537eedad298d9edb846aa42d08bbb353112cff33b3a109
d97439168e380fc54ac4a5783514436903c12c8689834afa899f3a66b7743331,-1,81,1,0.2179195,1526956176,Regular,3bb06f2848ce4a9b0d0fe26dd16a50a67a9df8d588a76495ad8502c7d5b643dc
9cda2c6d7e3d79487f6095bd8021a0ef8d896c907d0940a2a9fa016e78067694,-1,9,1,0.20491123,1526940506,Regular,3c07ca6b764f77a2b622ec710b0010f5b047c41a7b4ae98de3acd34420f47969
3c07ca6b764f77a2b622ec710b0010f5b047c41a7b4ae98de3acd34420f47969,1,16,1,0.20491123,1526938761,Regular,9cda2c6d7e3d79487f6095bd8021a0ef8d896c907d0940a2a9fa016e78067694
7b483faf5654fadfc341d173be246dc7540948f97bad19acb269d52d10b23e2a,-1,1,1,0.20482031,1526913290,Regular,e70d6f7651f6890030bf76c331a5e69ffee9f56ee9df9336807b6106d6f2762c
e70d6f7651f6890030bf76c331a5e69ffee9f56ee9df9336807b6106d6f2762c,1,6,1,0.20482031,1526912811,Regular,7b483faf5654fadfc341d173be246dc7540948f97bad19acb269d52d10b23e2a
fb301da558dd679d601f8c9cdd0b482a2c250713f77a51b174b39987d0a50e21,-1,4,1,0.41253872,1526891754,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,3,1,0.41253872,1526889997,Regular,fb301da558dd679d601f8c9cdd0b482a2c250713f77a51b174b39987d0a50e21
57b10b4d32868805904f4fd34b2ba1d495dbfe4a0514611a86aaa6194e099f2c,-1,18,1,0.2055227,1526832997,Regular,ecf63686158aa2793602f97aba7c6ac3d65ba038177e9f42c4d371a727c6708f
ecf63686158aa2793602f97aba7c6ac3d65ba038177e9f42c4d371a727c6708f,1,26,1,0.2055227,1526832092,Regular,57b10b4d32868805904f4fd34b2ba1d495dbfe4a0514611a86aaa6194e099f2c
f31b7e0622ce09bda23e54bedd3a47daa9510535a40489e6d4048490e0d7cd66,-1,28,1,0.61238655,1526796950,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,275,1,0.61238655,1526792572,Regular,f31b7e0622ce09bda23e54bedd3a47daa9510535a40489e6d4048490e0d7cd66
6f861a1d80363e6863605f4a162a24dfcb33d4dfaac9bdb574b6af55ec1b1c8d,-1,23,1,0.20187165,1526734892,Regular,6020237ebab55d6a4b2fb3a8676fbaeb6f6ba79ba043ec153c36b330d97a563e
6020237ebab55d6a4b2fb3a8676fbaeb6f6ba79ba043ec153c36b330d97a563e,1,6,1,0.20187165,1526728757,Regular,6f861a1d80363e6863605f4a162a24dfcb33d4dfaac9bdb574b6af55ec1b1c8d
0afb0ee1893007c4288da36d62ecf03e4887198284ef83ab4aefa621117f8c55,-1,9,1,0.79804825,1526716278,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,131,1,0.79804825,1526705934,Regular,0afb0ee1893007c4288da36d62ecf03e4887198284ef83ab4aefa621117f8c55
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,494,1,0.50834516,1526676162,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c,-1,85,1,0.99089277,1526660094,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,258,1,0.50834516,1526624393,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
83515467d19cd9bbf3b2e44586c7750d0c5d98af94936f2df4659aaec89ff795,-1,9,1,0.20341439,1526601561,Regular,890c5a97bd7ee8366e30c0ced3116bbc2e99a556379fd61cc27e29c0d5e42937
890c5a97bd7ee8366e30c0ced3116bbc2e99a556379fd61cc27e29c0d5e42937,1,19,1,0.20341439,1526592044,Regular,83515467d19cd9bbf3b2e44586c7750d0c5d98af94936f2df4659aaec89ff795
390d2d5f379da02f094fde2b84c15587a5a36d6afaae9320d5b5a48b5321bff9,1,4,1,0.20677187,1526568378,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,115,1,0.99089277,1526537106,Regular,e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c
38260e0365d2396bb5241fbc9e01fc109ae58996d59009065a8b7de12463849c,-1,20,1,0.2963878,1526515563,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,62,1,0.2963878,1526454368,Regular,38260e0365d2396bb5241fbc9e01fc109ae58996d59009065a8b7de12463849c
cd8f452a2879f9dfa18b643634d28933cf36a8674e68de3afd7d20c8ef53966b,-1,6,1,0.22521968,1526389596,Regular,3f3b0cff118272e7cace2738d83741f47871dcc6127be4fa4a5659543e622868
3f3b0cff118272e7cace2738d83741f47871dcc6127be4fa4a5659543e622868,1,32,1,0.22521968,1526388702,Regular,cd8f452a2879f9dfa18b643634d28933cf36a8674e68de3afd7d20c8ef53966b
3bb06f2848ce4a9b0d0fe26dd16a50a67a9df8d588a76495ad8502c7d5b643dc,1,13,1,0.2179195,1526366783,Regular,d97439168e380fc54ac4a5783514436903c12c8689834afa899f3a66b7743331
2d3e640839a4739f39f9fe5cb589dcfb7a73ce3d1406d66c71ff781976c8c115,-1,59,1,0.59527956,1526360008,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,75,1,0.59527956,1526356000,Regular,2d3e640839a4739f39f9fe5cb589dcfb7a73ce3d1406d66c71ff781976c8c115
5e06ed58549fa6a4579a38191de9968fe0dca46e8c299c981df29ba93b3bfb38,-1,15,1,0.21858941,1526351272,Regular,f4256d74ad37dc416697d0f857c62d667493165e127dbf8a6b5d5c524289be95
67611e2166c0aa4e40d0869292fc54939ce2468f3392a6e5abb3dc01fd9c7ec2,-1,28,1,0.23174057,1526348428,Regular,873b4aad58fb616e3c7f35b5e43e066ccdc22a51d80453b9dc1608b627e8607d
873b4aad58fb616e3c7f35b5e43e066ccdc22a51d80453b9dc1608b627e8607d,1,32,1,0.23174057,1526345595,Regular,67611e2166c0aa4e40d0869292fc54939ce2468f3392a6e5abb3dc01fd9c7ec2
f4256d74ad37dc416697d0f857c62d667493165e127dbf8a6b5d5c524289be95,1,19,1,0.21858941,1526323572,Regular,5e06ed58549fa6a4579a38191de9968fe0dca46e8c299c981df29ba93b3bfb38
87a457ff06681d9c2ac18fe763e3183e130314c06ec3a08ece13ea9d81f75260,-1,34,1,0.55166305,1526124081,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,86,1,0.55166305,1526114203,Regular,87a457ff06681d9c2ac18fe763e3183e130314c06ec3a08ece13ea9d81f75260
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,249,1,0.99901467,1526092066,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
46b2c1cef59fe1ea52b639618b743a2bd33e655f7901689700cd1b9f454841d9,-1,18,1,1.40312254,1526030572,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,141,1,1.40312254,1526027027,Regular,46b2c1cef59fe1ea52b639618b743a2bd33e655f7901689700cd1b9f454841d9
46608ff5c050d870495217518898c23c87acddee5e74809d69d50658d283fe76,-1,6,1,1.43195144,1525943884,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,145,1,1.43195144,1525941531,Regular,46608ff5c050d870495217518898c23c87acddee5e74809d69d50658d283fe76
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,16,1,0.99901467,1525853836,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
bb90d34fab8ca28870e406d1f9cc73daa641948cb917cd691b0e05dc99a3699d,-1,12,1,0.11683289,1525801062,Regular,4bd18440e4b262ed396b4680d3dde8fb3c4413df50499019d5910496c5920e59
4bd18440e4b262ed396b4680d3dde8fb3c4413df50499019d5910496c5920e59,1,3,1,0.11683289,1525787104,Regular,bb90d34fab8ca28870e406d1f9cc73daa641948cb917cd691b0e05dc99a3699d
c6893030fd37689caa07a3cba36936b6f7c195641d6af9634f4d69e1fa86806d,-1,44,1,0.46828142,1525779183,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
292f6d851846be2531d7286fa2594e7992eae394f9352361b74c127479fb72e9,-1,1,1,0.24408266,1525760846,Regular,f0f18554c9d41982d9c22a65d2dcf2601e9fda5ef681933aab403dd993c95e39
f0f18554c9d41982d9c22a65d2dcf2601e9fda5ef681933aab403dd993c95e39,1,12,1,0.24408266,1525760072,Regular,292f6d851846be2531d7286fa2594e7992eae394f9352361b74c127479fb72e9
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,93,1,0.46828142,1525759327,Regular,c6893030fd37689caa07a3cba36936b6f7c195641d6af9634f4d69e1fa86806d
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,208,1,0.25064841,1525750431,Regular,39f05ad5d952c3211da015de4f63e983355d1a81ab56b47899b47bd8dcbb7cdd
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,84,1,0.23674932,1525750431,Regular,95ba23205882c3d208b83e625f2565dbc4750bbcef836a2e57b3210d617cccc6
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,474,1,0.2310405,1525750431,Regular,25fceeaac9a403624e4b381852ede3d8a344003572282d05c5bc869cc4b2afe5
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,335,1,0.23833691,1525750431,Regular,2a3c5ca0b1bd67aeb2252808702a49fcbcc4eaa31d60bad89ea8699b3acba4e1
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,57,1,0.21648058,1525749744,Regular,663c749f355a43c6d6447128e011c9e9725ea83074f05920ea31f4f736ae697a
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,188,1,0.22344492,1525749744,Regular,9971be36c7c32e85e51eadba9cefb12de2266e7520ffe225ce49a1a5e67ca987
d76ede54023fa1055e0f5a59693357bdbee6e879cfd2293ec31a4e9facf30199,-1,13,1,0.22518586,1525704206,Regular,ea2c140d6198fe7eb635c4a369d85e82dbe7047de9eafc9d209c798922a0386b
ea2c140d6198fe7eb635c4a369d85e82dbe7047de9eafc9d209c798922a0386b,1,31,1,0.22518586,1525702725,Regular,d76ede54023fa1055e0f5a59693357bdbee6e879cfd2293ec31a4e9facf30199
9971be36c7c32e85e51eadba9cefb12de2266e7520ffe225ce49a1a5e67ca987,1,18,1,0.22344492,1525688025,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
25fceeaac9a403624e4b381852ede3d8a344003572282d05c5bc869cc4b2afe5,1,21,1,0.2310405,1525674775,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
37417fc7fb5686d35957f8a920f22e1e01010e8fe096997f52118097ce8a99fb,1,26,1,0.24324476,1525659471,Regular,0d2e85ccf2f24e840695838c8724a07455097bf489e50770aee884dbc7a8f97a
663c749f355a43c6d6447128e011c9e9725ea83074f05920ea31f4f736ae697a,1,18,1,0.21648058,1525645356,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
95ba23205882c3d208b83e625f2565dbc4750bbcef836a2e57b3210d617cccc6,1,9,1,0.23674932,1525631706,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
ed6555cd21c264c69c031d9950d152beafe2243a4b1cfa819b0203426017e38c,-1,46,1,0.21768675,1525618396,Regular,0a0fefd8b9d92074c1ca28821f6bd0b98f74cec0f22cf6f797e280abecd4c2ad
0a0fefd8b9d92074c1ca28821f6bd0b98f74cec0f22cf6f797e280abecd4c2ad,1,22,1,0.21768675,1525617424,Regular,ed6555cd21c264c69c031d9950d152beafe2243a4b1cfa819b0203426017e38c
27847813678f4b3aa325cffd0bbc6cef3c48899e0ed0d6baf04cb15dc705b8fe,1,3,1,0.22957972,1525603060,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
fde25007a259280047e91d19586a4dfdcd55c412e93ac32e3c1dd0d52266b33e,-1,2,1,0.22975389,1525590006,Regular,959cbffd75607def8abf9e95bcdecc936f266d5bfca76011a0d2fd913a67d631
959cbffd75607def8abf9e95bcdecc936f266d5bfca76011a0d2fd913a67d631,1,8,1,0.22975389,1525588576,Regular,fde25007a259280047e91d19586a4dfdcd55c412e93ac32e3c1dd0d52266b33e
4dac8908b2a2a689116720982d00d0d89d33b431aed4e1e8dff8c3609b5cf574,-1,1,1,0.21622854,1525574823,Regular,a216defd8fb6e1d38be8038df06f68ad91ff98548a12ecb8e2430e889fd8d12c
a216defd8fb6e1d38be8038df06f68ad91ff98548a12ecb8e2430e889fd8d12c,1,1,1,0.21622854,1525574311,Regular,4dac8908b2a2a689116720982d00d0d89d33b431aed4e1e8dff8c3609b5cf574
6a50e2e1543d6c12cbcaa2be477ff8b5469c91e984633e9a2243fbd76c5ad2bd,-1,9,1,0.23496609,1525568251,Regular,79d0ac46079492cdd091f76434346c09937dc1f6d1b1db40d56a067bb6d1ecc8
2bde3091aac616f82c61a9b6d438913a5e4211154832d61c2fe08f5a81bd9f3e,-1,2,1,0.22648871,1525566076,Regular,1addc7b65236b699a86768db44e1d7a530d837b305ff209ea3111b27d9466cc7
69fbd002cbabec7061276afee993b4d8eef488c78e87dad9aa71449e7f3a5a14,-1,11,1,0.2252234,1525566076,Regular,efa0a977f7faf305ddf901b3becd6d3d3660dc5d52f99da3751b28045d504cc4
b85e062ceaa417593cc14f22b93d81344991d550f44a51911335b297f2e54d31,-1,10,1,0.24736827,1525562685,Regular,da5429f57dfccf7af8c12963b1ae225312f24fff521be582c250f37f24538f5f
da5429f57dfccf7af8c12963b1ae225312f24fff521be582c250f37f24538f5f,1,1,1,0.24736827,1525559467,Regular,b85e062ceaa417593cc14f22b93d81344991d550f44a51911335b297f2e54d31
2a3c5ca0b1bd67aeb2252808702a49fcbcc4eaa31d60bad89ea8699b3acba4e1,1,9,1,0.23833691,1525545924,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
396a71a28d05ed6535ca66e87f9e2f4a3b6cda6532482546392cf7e95e3d1b92,-1,70,1,0.24662021,1525535786,Regular,d2fba5874854922e49e9d183ddc9856f3c20da1fc251fb50b6f4e97abb23d7b6
79d0ac46079492cdd091f76434346c09937dc1f6d1b1db40d56a067bb6d1ecc8,1,11,1,0.23496609,1525531286,Regular,6a50e2e1543d6c12cbcaa2be477ff8b5469c91e984633e9a2243fbd76c5ad2bd
b18759f43cadc876c427c654fbd9a3eeffb5c4b1b509b247122c47416f72f67d,-1,30,1,0.2509422,1525521709,Regular,cc2efa07bdc26efb42fffbd4b2dbe357ee2b0a9dbc9a763afa29b5ce51c2af3b
