tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878,-1,94,1,0.02253892,1559261504,Regular,01f029c4ece0fd51feb7c365141840e0aa0b711a44a161c6b6dad60c8df041ab
642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878,-1,49,1,0.02298459,1559261504,Regular,e3575df199a9eb5d4db53b7d5b3cfa4eb6d3a8b0ff625adbff04b8201fb91caa
642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878,-1,12,1,0.02209466,1559261504,Regular,7690b51dd3598ccff45514c8159fa54d95c1ab4ec8345950dfd939886ece90a9
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,106,1,0.02253892,1559261504,Regular,0eab346883a0f78ac9c19ccdcbafa09866d32373ee7c6d432be8a1c6e8e426ef
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,97,1,0.02298954,1559261504,Regular,abfe3c2bae3cf6007df30f47da52cc2d14cf2892b32c5cc9cbc6ecbfa6125e98
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,71,1,0.02276437,1559261504,Regular,a68823210b3bfef6170cfe3c785f5f4f1404afe6f6866743e25395bda6d70298
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,34,1,0.02187176,1559261504,Regular,d297daa83dae639b416ed049b3c747f349c190774204e7798493f387f34b5797
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,68,1,0.02144276,1559261504,Regular,6d523d8b908a0320d46897fb6241ef4c60fde2586c81a556e7a01d8e704ffc97
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,48,1,0.02231342,1559261504,Regular,9ef607fb969ee59068d5e297036088c17c99d50fee6917aab8196b58e6239ab5
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,1,1,0.02166141,1559261504,Regular,49c6f8ebba38adfb43a0ef152b100bfcc1135dd7921cff8dd988e9bca500bfb4
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,88,1,0.02187779,1559261504,Regular,ba679e24470d1b7b81e175d6bdeefa37308170f1dc793f6a610fdf7b8ea626f8
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,0,1,0.02166117,1559261504,Regular,79efe103e08550730712dde4794ab685588d885a6242accdd1269831494c61f6
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,67,1,0.02166117,1559261504,Regular,0e4ea0d9777441a8e38e81a905542e4c7d767bfc3512324c7fb3cadab82835ff
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,3,1,0.02187576,1559261460,Regular,116f130f9c04c50d60d598ff5d95ad7907486c2de17915c57fae7dd8b1ee0bae
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,64,1,0.02298954,1559261460,Regular,5980efbe2e06ff30bdd81625f5198cb110befd629db084d9b5aa58c1a85e08b1
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,80,1,0.02276441,1559261460,Regular,9fd0130f17a78f4ac3a06d9d6cb9206db14037fce0fd45ad522889e655080dd3
48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903,-1,100,1,0.02276441,1559261460,Regular,97d9679b4912ace1db8309f787f805c2edb7000e44621224f14bc2869fe505c2
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,41,1,0.02254132,1559261460,Regular,237e072835e758fdf11cbb4c114edc4f53383b20a59e57783e1354294922edfb
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,88,1,0.02231565,1559261460,Regular,b8ee1c13a360f88f48a7bea471baa7fc35b015a6369ad3081f4a0ded913be5fc
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,16,1,0.02253897,1559261460,Regular,957a8dd5eeba60bd9651ea25a50aad1c9d26bde6c909f17d0833652852f7aabb
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,73,1,0.02209466,1559261460,Regular,0494351ad5f7c5da11c9f9a0f78f756aeb96f357ece29e4efbb9ffe5bee5abbc
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,74,1,0.02231567,1559261460,Regular,3678e3c197e92b9baefa5fcd50e7b82279ecf67a7d554c0eabb0ae2d0f211eec
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,72,1,0.02276441,1559261460,Regular,709fe967cb23ca896ebfad16932d58f787f81a2324ce2fd7ece5cd0b3a001aec
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,59,1,0.02123428,1559261460,Regular,8212fedab81ce0758a4a85f30943c2ed09426ce0e1bffcd7805919fa97f256e7
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,79,1,0.02231565,1559261460,Regular,133945c436770dd5d30be7ff6a420e371b4be358a5afaac47791de8d3555f69c
7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c,-1,113,1,0.02209249,1559261460,Regular,44249e2db67e29d61c8d6600b5e2f8d8ea1f67dd309c1f7a2590efdc73556d96
7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c,-1,30,1,0.02276687,1559261460,Regular,5ad62f6c3563171ec34b2bf60144f667d5c091278e992504cfb67f4a5cd3bb94
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,90,1,0.02231567,1559261460,Regular,f80f9e3da79808d103914459b70226a4ecb16a777a2de51e79f670f5f0c811cc
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,34,1,0.0216551,1559261460,Regular,056236ee2c6c96bdd4c894e69efb8e872d13976c41705c187208940c5d0578ca
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,36,1,0.02166141,1559261460,Regular,b768730a491ba844c8621b87fe1ae5d01b128a3f2d42b0c8c01753f80e1882ca
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,18,1,0.02123235,1559261460,Regular,3ab7c81c646bf3b3e259260db6a6d6584fcfdec0b86ce406ac08d10c726aa7e1
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,51,1,0.02321683,1559261460,Regular,c5f9b4fab1b0df27e884bbc17749918a02a2d2a41a1b97fa8558818da67305b8
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,2,1,0.02298953,1559261460,Regular,a1ecb11e98885cb02f31575e7a455d413db2739dee2a0761ec2bfdd70b2f1fb7
dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415,-1,118,1,0.02254132,1559261460,Regular,f15beef8a491f2109c95979b74319abb4daee075d38a31b6f01cc65716ccafea
dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415,-1,50,1,0.02344618,1559261460,Regular,1816068a7c8644066b5abee494ae2952a3106fc7341a1a27abb7cb4ba6a366e9
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,118,1,0.02123239,1559261460,Regular,85c7d087792eb8e488d8cdf80d68c97a9013e81928c22634ae08365e5b9e55f6
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,64,1,0.02187587,1559261460,Regular,1c4cc73b701e42eab4afd889d85d7417bb2e77912864b2c4f006d5abff8b60f5
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,109,1,0.0229921,1559260308,Regular,87a526c71c8f8753a1a2d6677672c51dd2479bc5165a52da41b30f067a9d4076
30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305,-1,34,1,0.02187376,1559260308,Regular,e82fbb6caa5b7b57e67c9a0cf88b7829f41e907963acae9c1624e27e17568e24
30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305,-1,48,1,0.02298954,1559260308,Regular,f4d4b1feb17e23788b9e8b310bea77edf9e680dc838c6d5c364c6d1b7111d724
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,51,1,0.02123233,1559260308,Regular,8d94831f44893d081e0fc7f1eff49183746d01dda58431a91c37f642eb918a22
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,16,1,0.02231565,1559260308,Regular,f1852836e927391376520f801a725e03a69fce67db8dc7c24eb25bae9ecfb421
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,0,1,0.02231795,1559260308,Regular,bd7c9a833b3a6a5cc6589d4cd27ef7269efac0051bc637eb0aa8b96e478a6821
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,2,1,0.02144667,1559260308,Regular,7277025c2b244d3f3948a0e0300f8601fd3c3b282c81118941cf98edf0aa081d
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,112,1,0.02254132,1559260308,Regular,b68d5b342508a178191eb54f1d61891304968464e9def48d35cc919ccdfe9d1e
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,61,1,0.02231806,1559260308,Regular,2bad32f9d4e2c6c1ecec2c60a2000e915d91b3f935aa8cf65499b82dcc719b49
4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092,-1,41,1,0.02144456,1559260308,Regular,bf964e573f47e8fef219efffa1fb20b1a626e5804fa6ad344d048fb6e48a406c
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,39,1,0.02231565,1559260308,Regular,97a5883ba370b56e4ea25c389da2d075aa9bdacff9f307f8efa6cb56a15bb082
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,97,1,0.02165917,1559260308,Regular,d92f7550e12f9ff8db43ac983e2490de16b88ae083e530f3f70c672b25decd83
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,49,1,0.02209249,1559260308,Regular,1b65884a7af4882c12bd537edcf72feb484a095cd07fd2872ec6af9e28ea956e
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,66,1,0.02231795,1559260308,Regular,9ad762cf3f6373c73cf4dc184b107309bbb1f696aa63348996514da4e286db6e
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,52,1,0.02275708,1559260308,Regular,48e51fd915019140ad5ca106cb2f56b0d825bb548e050b076bce65977514a56e
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,82,1,0.02253892,1559260308,Regular,47b762d23557af31f2124a60e0c70c18edbb69b2e240e848ad43d0b2bb994d5d
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,49,1,0.02209472,1559260308,Regular,a0aebf6bedc9f8b6b879056aee6ded9e443f59336858c53cf73c778f42f20b42
b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1,-1,14,1,0.02299205,1559260308,Regular,b6d09ef810293ba66fba0e7fa8b2bd6d23e89905b410e9e2f2984cb54a8c8d64
b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1,-1,0,1,0.02209249,1559260308,Regular,4c6cf619ccb17363f60527ba679ab1ce302e035ec82abedff4a4705951453364
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,68,1,0.02276441,1559260308,Regular,fb7a8e80b4ceb9ded27629a32dac03a2cb609984962975ccc90e8c8ad699d02c
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,110,1,0.02276437,1559260308,Regular,d831daa7fc924af9ac43444070ac7986200925cc8cdfa587af8f65b82695ae2d
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,78,1,0.0229921,1559260308,Regular,ca4f1e676475c2085714231c2ad460872903ab546ec038915343666bf9619c35
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,68,1,0.02253903,1559260308,Regular,ab2b997950e7589c0d8700b3cffd842818adbdad7fe901267386c5b88ade7435
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,90,1,0.02144276,1559260308,Regular,a394f7fe89fefdf539f67674eb7559aed5d57ae112f26dd754d8a1713069f25a
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,118,1,0.02165928,1559260308,Regular,368d40537e7d8abe2ed38c6e05394db17e9313c50ecb8823ae4a01a457e6845b
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,32,1,0.02415095,1559260308,Regular,404abe830002ba00cee96252a68b1f6e12bc05890b7031526b7845856eeafe59
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,7,1,0.02123422,1559259568,Regular,b6508afe1a456c7d10409a14620bd16826ee97056adccf4f68a376e2eae11010
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,28,1,0.0214447,1559259568,Regular,83ae7ed74763ac4af5e06b42a812b4fd9e56364afde3c37c2f9c6d33b8835f10
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,80,1,0.02187375,1559259568,Regular,302246f03edd8a80371e2cfcc5954993dab613435e345746e6e4ee0f671ffa1b
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,82,1,0.02276687,1559259568,Regular,de73f43c0f7d68dcd60c6b9401a207d49df4d7a48437a14c9817090e4b42fb1b
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,107,1,0.02231795,1559259568,Regular,2bf27fcad45d83aebede6549bcb1ef272ea94da78a8374f6c5ec14fd11d20f14
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,119,1,0.02165719,1559259568,Regular,bccc283f3d5ac8f92662d15932ffa4f73337fe74f85eba2dfee10e2524765714
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,33,1,0.0225389,1559259568,Regular,ed516000629fc9d6242d480eb077684fd5992285a2a3e71a0e535ac7b5aad812
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,115,1,0.02187576,1559259568,Regular,1c2cedbd0d4920490c8f8f495f27f619ba0e3ef787d48a5a9d0e60c893ec3214
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,34,1,0.02298954,1559259568,Regular,77afb80464277b1f93f47b4cf143a2c95a76ff90f111404b11dae748baf3bc16
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,70,1,0.02253892,1559259568,Regular,b5719d06d80ff8f4530658d391f8666920399d3c423c91db41a0801d4f7f6017
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,33,1,0.02253903,1559259568,Regular,eb8b7a70d81414cc3c210baa73402a3394a74947dd03a7869ed477c74d89ef14
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,14,1,0.02253903,1559259568,Regular,f3730a4a61eb97133df5d3c6e1877d829b88d13f9174885ef368933dedf09614
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,21,1,0.02276687,1559259179,Regular,5bc90f33f7de1afa2893e3ea4dd6c6bd6853718143e63810c744b16fb15dcd0d
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,37,1,0.02209035,1559259172,Regular,bf6b5d767c8c7b3013c17dd92aeecaea54760b6fb36e446d53415e89c6be6705
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,44,1,0.02276437,1559259172,Regular,9d0722ec835dd0213ffd25e0cbfc3746fea25e399a3447d16efeb9d73f829005
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,72,1,0.02231113,1559259172,Regular,74676973274ded02ba0382cfc900e225a295927ac08abf6571590f3b84b61906
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,81,1,0.0229921,1559259172,Regular,3bf30836a15137c0123db6fc5589957ed41445ef4707f4b0ca6d1c810f5e1204
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,26,1,0.02275944,1559259172,Regular,3b3ec4233f58f0e1b2cfd972690c3edf038f9e746a9c4f59efd3d1670bd29407
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,78,1,0.02231121,1559259172,Regular,fa744a3cd9dc68aef3671a2a8f61656c2835d21e3844c817dd3bb873d698aa0a
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,13,1,0.02186979,1559259172,Regular,e9bb253f5e72aadd176bff53d688e4e1b64caaa0f4516fb84c26b3bb579c5409
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,59,1,0.02253903,1559259172,Regular,bdb7e6298946207e966d212be0bacfc7337afe483c6b79377412a21585fc3e0a
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,49,1,0.02187375,1559258962,Regular,aa2ef0d3a2dde71c8c081f1729d15638910fccb2b6a287b35265615a2dc23301
056236ee2c6c96bdd4c894e69efb8e872d13976c41705c187208940c5d0578ca,1,2,1,0.0216551,1558995377,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
85c7d087792eb8e488d8cdf80d68c97a9013e81928c22634ae08365e5b9e55f6,1,2,1,0.02123239,1558907534,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
3ab7c81c646bf3b3e259260db6a6d6584fcfdec0b86ce406ac08d10c726aa7e1,1,2,1,0.02123235,1558647122,Vote,949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15
8d94831f44893d081e0fc7f1eff49183746d01dda58431a91c37f642eb918a22,1,2,1,0.02123233,1558497164,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
c883a45d71cadab9a9b959ab3b71cf034a19c7c44cecd338f89e3026f885fd70,1,2,1,0.02123239,1558360937,Vote,7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5
e9bb253f5e72aadd176bff53d688e4e1b64caaa0f4516fb84c26b3bb579c5409,1,2,1,0.02186979,1558329996,Vote,a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581
6d523d8b908a0320d46897fb6241ef4c60fde2586c81a556e7a01d8e704ffc97,1,2,1,0.02144276,1558305467,Vote,8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7
a394f7fe89fefdf539f67674eb7559aed5d57ae112f26dd754d8a1713069f25a,1,2,1,0.02144276,1558084579,Vote,fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22
3c8d26d66d9d064a2e1bd3553bb7db5c6a903e0f667512b930e8271d2bae47f3,1,2,1,0.02123239,1557807740,Vote,524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a
8212fedab81ce0758a4a85f30943c2ed09426ce0e1bffcd7805919fa97f256e7,1,2,1,0.02123428,1557421310,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
70cfdee7bd3c7df82d7b8a2ad11d9e7a5bac0e03bf84bb90fb755d8d2332ae70,1,2,1,0.02144456,1557372033,Vote,7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5
b6508afe1a456c7d10409a14620bd16826ee97056adccf4f68a376e2eae11010,1,2,1,0.02123422,1557237317,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
9725f4bbd9f0cb3539643362459a559dcd85a1c8184b14dd4da99f043fe450be,1,2,1,0.02123422,1557217376,Vote,97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7
bf964e573f47e8fef219efffa1fb20b1a626e5804fa6ad344d048fb6e48a406c,1,2,1,0.02144456,1556887785,Vote,4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092
d297daa83dae639b416ed049b3c747f349c190774204e7798493f387f34b5797,1,2,1,0.02187176,1556769675,Vote,8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7
83ae7ed74763ac4af5e06b42a812b4fd9e56364afde3c37c2f9c6d33b8835f10,1,2,1,0.0214447,1556757313,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
bccc283f3d5ac8f92662d15932ffa4f73337fe74f85eba2dfee10e2524765714,1,2,1,0.02165719,1556713528,Vote,6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93
e34a83bca3c97e784d8da78448fdf143fe27ee467280d8ce10e971aa0b03ce5e,1,2,1,0.02165719,1556425355,Vote,0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7
7e41a6eccd8a4275093f1dfd96371b49790f9d7ad649faf05ebefa6429e23fd1,1,2,1,0.0214447,1556285219,Vote,4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266
ad2e1fa6c800ff781d86da1f5aacbdb6e3c1181078218edca6baaa73a28004ce,1,2,1,0.02187166,1556004878,Vote,3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14
80021f4b3f74fb98089cd4b5c8f0eff5beb3cac223df4b85274b0bf730be3581,1,2,1,0.02144639,1555844027,Vote,f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e
aa2ef0d3a2dde71c8c081f1729d15638910fccb2b6a287b35265615a2dc23301,1,2,1,0.02187375,1555824057,Vote,eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15
7277025c2b244d3f3948a0e0300f8601fd3c3b282c81118941cf98edf0aa081d,1,2,1,0.02144667,1555704517,Vote,4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e
abdad7f9d30f3c1b39f827d5e13a5e1e2f7fed14e2d51f4d71e7db7e60ecc7a7,1,2,1,0.02165917,1555665190,Vote,3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e
5835b89b386e57377c487df37a820b6f2e5cee1d0f2a798f876f70ff6676d045,1,2,1,0.02144685,1555645627,Vote,7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05
d92f7550e12f9ff8db43ac983e2490de16b88ae083e530f3f70c672b25decd83,1,2,1,0.02165917,1555548251,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
8646c028edb030814a615bb6fd30088eee6a8f6666bb3226d273a574eebce7fa,1,2,1,0.02165928,1555347639,Vote,83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187
18fff5776fa9a32088ea2108cbe4b1dc6bcc4921febe46599424569358a01fd7,1,2,1,0.02187375,1555327268,Vote,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
ec06990c57f0ddcc4b70903f1e9927c3cb825bb225b4ce97b7ae265fcb523b30,1,2,1,0.02144685,1555291673,Vote,c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d
80d1da353bead09bc22b05ecb132b7dec9b13566670ca0479ea762226848718d,1,2,1,0.02144685,1555248805,Vote,e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071
302246f03edd8a80371e2cfcc5954993dab613435e345746e6e4ee0f671ffa1b,1,2,1,0.02187375,1554658367,Vote,496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5
9e6f11bb7e851975ec34f97377b83c529bf38cf23b629a872801f07b08fdb8a6,1,2,1,0.02252957,1554590320,Vote,4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39
a5bbf4036247face233719df8a7035583d6dd96a88eed626e2841534cae30540,1,2,1,0.02187376,1554529097,Vote,bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea
bf6b5d767c8c7b3013c17dd92aeecaea54760b6fb36e446d53415e89c6be6705,1,2,1,0.02209035,1554444344,Vote,13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db
9a07e41e72650f2738aeac795870e74006a007106851260ed57ada5a865b7889,1,2,1,0.02165917,1554412360,Vote,3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671
368d40537e7d8abe2ed38c6e05394db17e9313c50ecb8823ae4a01a457e6845b,1,2,1,0.02165928,1554249348,Vote,fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22
e82fbb6caa5b7b57e67c9a0cf88b7829f41e907963acae9c1624e27e17568e24,1,2,1,0.02187376,1554139643,Vote,30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305
f185af689c6d7e62ab4e2c0ee3a69fe163f5f378af4db76323842d43ce4b47b9,1,2,1,0.0220925,1554005453,Vote,f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f
1670a9c2a773ab66ba090b6adf2c736cf69a5b607f531543e686d6e3b7a5628f,1,2,1,0.02166118,1553997405,Vote,0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2
1c4cc73b701e42eab4afd889d85d7417bb2e77912864b2c4f006d5abff8b60f5,1,2,1,0.02187587,1553974284,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
b768730a491ba844c8621b87fe1ae5d01b128a3f2d42b0c8c01753f80e1882ca,1,2,1,0.02166141,1553901299,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
79efe103e08550730712dde4794ab685588d885a6242accdd1269831494c61f6,1,2,1,0.02166117,1553790971,Vote,b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d
26aca02e4aff6e79e9c8abb696b4d9c3a44f15c014c06fce973e62675fb6f988,1,2,1,0.02231113,1553691694,Vote,3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671
cd1e0934708151729f968abe347bff4d5d4d2c833b07d0dcb1b1c484d2e56c71,1,2,1,0.02275453,1553516605,Vote,7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5
