tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22e049f1aea185f8e60a7b0c8eff43528a3566b97d26433ca4b164f98fad5f3f,1,28,1,0.00100753,1715404710,Regular,bca58bbaf7ebf166158fac4a315629efac8d5c15904ac4d95e7bd0116b0fa2a9
323f0f072e1ee36b87b574e3339197d53f7d884d42234acae557c95ac9edc94e,1,17,1,0.0009492,1715404630,Regular,c3ffc73e4417e7af6c0be1e6b14c4c352798cdd62bdf48c7d31e2d688ae5d3c3
fe5dab0f68928630184002373d50cc622f21cd0fb59969b1b71a038efb6e4daf,1,7,1,0.00101661,1715404338,Regular,
70e6121d5dc9c43dfcea9738b50dbf2208dd762615310623f671cb22f958d1c2,1,30,1,0.00130453,1715403976,Regular,
3534b781db0f1f1dfd123f6a37347f3444c7fe1a2f91c05d8294517b3b71a798,1,45,1,0.00090306,1715403765,Regular,eb70405e9eac6e9f79fc4a79644bc09f5aa80999790911b1f28e25a98d496888
179921c4b607ffad536a0cd6f031a8ab5806b1facbc1f7cd4b2716acfaa26b49,1,31,1,0.0009322,1715403416,Regular,
7fa0e0f67a649aca76956163640cca02633b608e5a811191274b246f4d8af6b4,1,42,1,0.00144659,1715402790,Regular,
8310d7d0a5b8cb65516726268cfd65f156c708e97fa5d6a6a38cab3759caac16,1,8,1,0.00095977,1715402244,Regular,340cdf8b000327170a2e8cb5cd6f74f67244cdd7041ad789541cedb79fe1f55b
c19c3790ef6e3500dd6209632c0a81c9503c2d3a20beb7689417cce18f6bf085,1,24,1,0.0009588,1715401850,Regular,
2e8a5d48348e0b02077816cc6a05eb5d7b99ac8ddfb229868e94dceb3d5534ad,1,41,1,0.00100973,1715401453,Regular,
af01fbbf63a4efdeb4352d603a68c017567bd876c9326f971a6222f1f1009d90,1,12,1,0.00166423,1715400963,Regular,
8df7aa7c17d22f8fbe8ddfdb8288fde3ae0739c30f04a9c9cf40d85c581a7703,1,14,1,0.0008784,1715400585,Regular,
58dcff9a9f042d6a055ebfe8b6f789fdaf99acb7974c74f4f3972f1551f3ffaf,1,1,1,0.00092976,1715400485,Regular,893dd116192700416663422e0a94b0ebd9fe669798f205e90ce55c31d17bdff1
3803e7b1aa44d2039688f4d1a0d89f9f08e04f673bdc7b8e1001371484b54f1a,1,25,1,0.00097453,1715400391,Regular,bd3f9a0cf4a1ff835b39979a36c0cdc1b33a67546d97f8d76398fdac894f52f0
b613ca5f51907a2ae6e0606378539e600a0fcc752523adf71b1c5c957462582a,1,29,1,0.00132756,1715399999,Regular,
dd95121fdfdf300faaa7ead7d14abb27bb16ce1192847cfd1af564b2bd0bac28,1,22,1,0.00150913,1715399523,Regular,
c6b88acfb158209f396c1f3622789b8f577b11072e043c3e3aabdb3e296e5cc4,1,5,1,0.00102095,1715399387,Regular,
87c9cd4ea661449bd44e6bfc5dca55643568be3413ee84df44706b0a0d611fca,1,17,1,0.00105734,1715398708,Regular,
98ebcb4ecb5e95a9934e8e5a2bcc1a670450b735654245591a21b4a953fa384b,-1,71,1,0.00043969,1715398708,Regular,0ec638ff41d4bc69ae49c21892e405b2361585f7d22ee89c3375cd8a44e35f3b
98ebcb4ecb5e95a9934e8e5a2bcc1a670450b735654245591a21b4a953fa384b,-1,86,1,0.00071154,1715398708,Regular,7aaaad13e4fb780fed173671d8adbd81095f7678e46419cdf968e684e451dbde
98ebcb4ecb5e95a9934e8e5a2bcc1a670450b735654245591a21b4a953fa384b,-1,89,1,0.00054782,1715398708,Regular,bcc7251cfeb9634a1c5488babeb2094d1a3d6f519a3f26ee5d3bd4c694191c3f
98ebcb4ecb5e95a9934e8e5a2bcc1a670450b735654245591a21b4a953fa384b,-1,98,1,0.00064683,1715398708,Regular,9b2ca7db482ac579d3781a9c58b1f6235dd7b838474c64eb0b3823f31c062f60
cd0f8ef69406ad45ab905acc23a343ea52641d3d2309b5ac913492e30084d3d0,1,37,1,0.00097246,1715396474,Regular,
fd3ffefbdb08152aca63bacc075702e25a78a67c9f6d511bb98ad88e11cd4538,1,34,1,0.0008646,1715395608,Regular,
76a905a127c4de7b593199ed8234f3b86e81241f84e4a787da35c69e4e5d200c,1,8,1,0.00134503,1715395253,Regular,
b36ee036e4a9a264e07782a04f2e81db4a04c1156259ae5dbb2f74e998270243,1,14,1,0.00097439,1715394486,Regular,
dc6d82846f1c7d2476bfc2deef879f949d2ba896fd2f56b1a886b558c044f15d,1,0,1,0.00116097,1715394106,Regular,
d964e66121256b0ef7b79511b432342d3b9750ac26bd7880d90501ce43b9fa0e,1,19,1,0.00093613,1715393842,Regular,
270f85925bdd6db6b3511ffbf6b493f964823efb968dc808639f2c7a9806c54b,1,5,1,0.00114274,1715392293,Regular,1d1b715b359e3279971aee7886a84bed412b44fa99a785df9814f44768fcf2da
d259567e0d94a4149f223262ff92bdc0f5d91bda70e28e0d51020ad4b6097572,1,38,1,0.00079142,1715391179,Regular,
050089ed76eb00ab3a5f9432a379d3971ca3c5779c56a814840e1074db6a7d01,1,28,1,0.00106767,1715390448,Regular,
ddb4811c5374428a6691a3f70a964adb88e473b6ce94bd2e891d3d20e4a5d8d6,1,17,1,0.00147005,1715390186,Regular,
2f979b1a8507dceaa0e82da99bb8befd0481b9b1d041efc583803c0106ba8de3,1,1,1,0.00092514,1715389619,Regular,
7ed6629afaffade70568cc9023e520abc1fdf9f4ffe96a903aabbe82a1c1cae0,1,12,1,0.00109696,1715389470,Regular,
1e3aae9190331f03d11ccb6b425bf3f1ab36d12b6120e6f1283baf192897e3c0,1,0,1,0.00090076,1715388828,Regular,
609647c345814af853957caebe59b0e3eabca576617733b14b997b8ed644e8f7,1,2,1,0.00093205,1715388338,Regular,
8988df1a7df76ffbb657920afce72cecf3f778b10e1da37203fc245f8aa45559,1,39,1,0.00087143,1715387443,Regular,9ee1214b948cc572f62be93b2b95e01c7e28e1906664734d4d8529c4bfc249a5
dc92a2a5c444e190768270af6e1f309875b4a7b5238feae53a32075ccb56fbfb,1,36,1,0.00094639,1715386944,Regular,
417031ba36989e88f3800976621dd7be5ddb06f6c1a3aa12f8b14fc4ecb1d83a,1,2,1,0.00146143,1715385710,Regular,
2294323bb500be7b47df1932e282d1223f751c576835c92c68f05f641a078560,1,28,1,0.00093638,1715385106,Regular,382a22895bd65eef6b65fec3c5531d3ec1d2b378f89e568fd0495d04332f90b4
d440c9ea5135c4e0f17af264e0e1070829c22b2edc55da87f3dd71fc47c499eb,1,1,1,0.00124391,1715383881,Regular,382a22895bd65eef6b65fec3c5531d3ec1d2b378f89e568fd0495d04332f90b4
7b27e6e6692878f503726c4c6c452a9df53058d868ee318a27af6653a65ae646,1,20,1,0.0010429,1715383781,Regular,
e92c6295951fbe3fd85d5787c55bd3becf23b9f0b6ec4d6fc236bcccb8dbbb7b,1,3,1,0.0015285,1715383585,Regular,
d9cee60734f7f8f13262cda6997f0f7f1c9ee2f18d781481afca1989c923f28d,1,8,1,0.00086433,1715383127,Regular,b01a7f22ddc4f5fab5c3c5bf7ad23c25d91debcb5884b7233595d48bb461892d
53fa360e2659fe75fb81b9c3948d8e8eb40b03e57fa02fadf3b4cd4200a83ea0,1,13,1,0.00121668,1715382478,Regular,
fbf18eb53d7273f5d2fb4611d3e52b91d80368d7a4e2800fa1e4b8b9dab5de1f,1,6,1,0.00118187,1715379654,Regular,
5de1b29944e0e1276e580609fa3ad55b18242580faa77be358150673dc74932f,1,5,1,0.00096095,1715379368,Regular,1d1b715b359e3279971aee7886a84bed412b44fa99a785df9814f44768fcf2da
1d8d689ebafce10d6ffe728ca484baf59decfaa36056489bfb5c641a0bf58add,-1,46,1,0.00061929,1715379030,Regular,13de2a7bef347b4a980926b27cfc76984d9e67beb2c56aa3766ae6b75b488026
1d8d689ebafce10d6ffe728ca484baf59decfaa36056489bfb5c641a0bf58add,-1,47,1,0.00049814,1715379030,Regular,c533689f2403c6162f90307eb175bd1aa7b90a25f0ad29be384b66bd873421bd
afadb0c6b66ecaa4d71df7ac616ceb88324068796f65f9aa913ae12883afa96c,1,35,1,0.00096147,1715379030,Regular,467aa76a2ba2903a9b36b92415ab458b20e6ee82c0d227a08f1d7e5df309d979
1731decaed2f5f2fafafe6dbd91206cd12d41daa9240c077a8001a5338b7a88a,1,28,1,0.00094693,1715378575,Regular,
223aa36daa87bc5926453a1bfea82c7e73a4f1ed9754a75250d6b3a14fe52cb0,1,20,1,0.0011071,1715378486,Regular,0614f562c61f1ee8525b91ed4a13feafb47b797101fda4137eca9eb28c43097f
ceb241cff7995ac53fd8205960a80a07b4d4eb4a0efcb652a34c716db0a38f0b,1,28,1,0.00077451,1715378172,Regular,b01a7f22ddc4f5fab5c3c5bf7ad23c25d91debcb5884b7233595d48bb461892d
4f5ac05b38c89468f2c7ed78b7a392af91ea4bc7fc09a9661b87fe660bafd423,1,34,1,0.00090194,1715377699,Regular,600f5672dfebb4662836228cb275599d22aabeba24dc6e00c9b9004a763c14a8
435d6051d52c8b34fc95a55422976217d3daa0c0501145e2426b73c65476fb93,1,21,1,0.0011234,1715376254,Regular,9032d867a453401065d0ccc6ef4f8e982244fd65f87a45be22854c0ddab953f5
b525eb210791109785fdebfa362c032b7d0c0c106b3376836db45d99f88e27c2,1,1,1,0.00119883,1715375738,Regular,100781870ef34dbf952fe9cea4c89c5d756b8d11b88406663afb8a840258661f
667b45075e692b646e0f98bd1f5db5ac4cc113b3a732847bd98e53819b95dd76,1,38,1,0.00093348,1715375243,Regular,
da8d6842cb490f02cf280d18c7e2c1392d1a9edbec71da45b24d22433b461c17,1,39,1,0.00093882,1715373265,Regular,
6274510a6ffa132332bbcf8020ae80a6542c7d0f78f1aa32d971ab6f824321dc,1,4,1,0.0009573,1715372038,Regular,
516eed8813c6532fdbc552c91750bf59f430b5671dfc5ffd33ba7eed13f00cc5,1,12,1,0.00085628,1715371951,Regular,
6f357ecfc597d30fd1c27d7595258520ac7b0fc43cca71188fa07a0f9892b9f5,1,25,1,0.00089802,1715371933,Regular,
d04e880baf5fdb15b3a6f115f51fd3f9a68d2d77b3c9c9c11bb5df9e6e5ad3bb,1,13,1,0.00115604,1715371821,Regular,
4ce079c46203ead4b3c2965763a3a36d20851ecadcb85a4959d1993984aded71,1,0,1,0.00093809,1715371572,Regular,
5df32fefd897440f86f44de32932d08491bc79977a01106f1225131cf25f9990,1,40,1,0.00097829,1715371448,Regular,
3a1ba70bcc6b7d4e8561b9bedaa6cfffac88700786bfd2bf255b1e0901c4ade0,1,37,1,0.00123869,1715370385,Regular,9032d867a453401065d0ccc6ef4f8e982244fd65f87a45be22854c0ddab953f5
ef5a9767a9ca44b578f8d273696238d4ddd18d1ac1a6f1190679613e831efa32,1,33,1,0.00135151,1715369944,Regular,
780910994d58dda1f59cce96ed985a52f80963bdc410b195f4f9d6aa5b955bbf,1,32,1,0.00115161,1715369497,Regular,
f7dc121654eedf7953caf78ef42c694a06cbc9e41112e2f02635792b09f4beaf,1,13,1,0.0010199,1715368830,Regular,
e0edc1f909c5fbdd801d317c30c6164d2b9507f25585eb88764f5fdb8a080e3f,1,28,1,0.00096128,1715368522,Regular,
61fcc9b020574cc474c3d3ff35b740dd84b96d9f0a7c7ca889a3a6bc3f82ed4c,1,25,1,0.00110604,1715367737,Regular,
92cacbc20c586c64cf0a3bd8eeadcc982296f8d470641d0dfff9c34202dbb727,1,0,1,0.00108023,1715367023,Regular,
2635a91e730f3e1e38dedf9a2db59e7ef03552ecafa511cf4eb26baafa18a5f3,1,3,1,0.00098173,1715364244,Regular,
ec50500f0b9a7a10b80c736937dc294f60036998f1a0d2048319434c0ecd0937,1,5,1,0.00112023,1715363829,Regular,
3b271d21c64719fba22c7fd17764eaea5e3ccee4c5df5a6a13f2c9dd46e3858e,1,12,1,0.00084182,1715362030,Regular,5da9c9f7f1d5c86b9ea4b2c3d72fff39798660d741e4f664120e55a75a50d923
931d5538af0ea42e44bd8fb7e23be2b7200a15587d95d2f992a052d3a6023c04,1,10,1,0.00094908,1715361511,Regular,
0f2ace751385b68e359516d1ca29599e340e063dc5aa20552aa6d713e07dceeb,1,37,1,0.00090923,1715361067,Regular,
6af882950285a2482e8969713721fc501207c132ac3d5b2a019abfc68267827f,1,1,1,0.00097525,1715360931,Regular,
172b1d198104f27cfb7c9e0925121027b6d7a9b7816e4cb8a05796b8b883f4ff,1,5,1,0.00097904,1715358229,Regular,
97dc40b147f2501c94f503b463f0f8b6b5402a955a0a0ec4352f075620338c60,1,6,1,0.00100245,1715358217,Regular,
b88ddb511cd3323e7ca29bcff2ccc1e12afe36c7135a52c841f9e71b7bf2907f,1,34,1,0.00084327,1715357834,Regular,
d36b79975a3a1e74272f4dd4b84e94d4a56cf03b8923eb8f4ad06efcdd6b5522,1,13,1,0.00095339,1715356110,Regular,
46c7c90942a869a2f8b39143e3625eeebcbf7e68a5f7c1640a540a9e8a247177,1,7,1,0.00105717,1715355666,Regular,
527dcf60363f75fb126cc528c264336cd4bb58650827e668e976a28d54646db6,1,19,1,0.00096203,1715355239,Regular,467aa76a2ba2903a9b36b92415ab458b20e6ee82c0d227a08f1d7e5df309d979
f199a07006a8e2ab01472bbf7f4168f911a420ac61d222156dcf1daabecb03e2,1,1,1,0.00096323,1715355193,Regular,
2feed5941f22a7dca414aba49b737a2fd8106ef80ad4731761d85ae46113aef9,1,7,1,0.00087795,1715354992,Regular,47271ba19f558b01793196c002ad6fab8f55a50e67fd24474054fbe1054a4e38
37ccf075b57c5a05a4e1f1ac4d243aae4989785a9d1270fc2d4aaf80bf95543b,1,23,1,0.00110617,1715353440,Regular,
f55f4c1d869e9f67b89dea1d91c8aa9a5ec3b747a7c31094b4fbf8e40f8c081d,1,12,1,0.00134057,1715351451,Regular,
3959f04ab2c680c45c51f2ddfffee40e03ddeba9b03d640ffebb2d8feaf445ce,1,2,1,0.00092535,1715350357,Regular,
9eaa6f0ee5c15ddb9bb309e1e4c99237aefb7f76e1fd7b320287bba1c8e4756e,1,31,1,0.00107804,1715350335,Regular,
0af5c3d1d461db3d301bcc085bd882dcd22570768837ad7044fd2223a29ab32a,1,7,1,0.0009297,1715350091,Regular,
68068d0d318766b9e4a345dc0aee84e225ab1a13c569cec649377a51a9309cf4,-1,343,1,0.00062673,1715349928,Regular,c8dc0065b6679759e861bfb10353f876db85b44fce1635cfb15d7ccd31501a46
68068d0d318766b9e4a345dc0aee84e225ab1a13c569cec649377a51a9309cf4,-1,471,1,0.00063907,1715349928,Regular,cb1707806c22f6601e908f20b23c208a984223cac55317d595dafd707169fe36
68068d0d318766b9e4a345dc0aee84e225ab1a13c569cec649377a51a9309cf4,-1,298,1,0.00043903,1715349928,Regular,0eb31dadc1a06b123a3be52d66d36a5700565b2d73926b99393777b9a3bd6f44
68068d0d318766b9e4a345dc0aee84e225ab1a13c569cec649377a51a9309cf4,-1,262,1,0.0003602,1715349928,Regular,f5f1ff3764806871881305cb0e518a9c8fbbe3761f9ac02fa9d44d22053f0906
68068d0d318766b9e4a345dc0aee84e225ab1a13c569cec649377a51a9309cf4,-1,203,1,0.000725,1715349928,Regular,4a12d9b434508df69f139fec5125886c71545bcf9c76d1cc494fcf8c86b08917
68068d0d318766b9e4a345dc0aee84e225ab1a13c569cec649377a51a9309cf4,-1,187,1,0.00045473,1715349928,Regular,06bd5b69aacca9a8d2dfaba71d6ff18228eae87363504403f4d4732116bf5cc1
68068d0d318766b9e4a345dc0aee84e225ab1a13c569cec649377a51a9309cf4,-1,158,1,0.00053679,1715349928,Regular,651753d89685ce0991a9c93ba8af5e6d5d6c4ae844c1da4fec4af1328458f016
68068d0d318766b9e4a345dc0aee84e225ab1a13c569cec649377a51a9309cf4,-1,136,1,0.00078562,1715349928,Regular,9edd21e611198414367a3e2d9a951538c515821551ddd8821eada6a2c99ea6eb
68068d0d318766b9e4a345dc0aee84e225ab1a13c569cec649377a51a9309cf4,-1,112,1,0.0005972,1715349928,Regular,38e9ad5f3f28dc65aa275ea35e8e86e435fcb7478f7c07778ec8ad6f155b3dd0
68068d0d318766b9e4a345dc0aee84e225ab1a13c569cec649377a51a9309cf4,-1,83,1,0.00066154,1715349928,Regular,b081f2a55282569d50ba593656c1b2ab661068741a78efc62623aabd8ae2e286
68068d0d318766b9e4a345dc0aee84e225ab1a13c569cec649377a51a9309cf4,-1,455,1,0.00043346,1715349928,Regular,b4c0dcb0ed5684580e91a519a46adcdca1f982b2a63b30e515ecdfef8079cc59
68068d0d318766b9e4a345dc0aee84e225ab1a13c569cec649377a51a9309cf4,-1,454,1,0.00077328,1715349928,Regular,7229ae5d566e7b1df9e5e930739c98931e07b8000805842cd9c8887e926ebb4b
68068d0d318766b9e4a345dc0aee84e225ab1a13c569cec649377a51a9309cf4,-1,418,1,0.00072098,1715349928,Regular,7ddf97940d48c9e714d2248ff9bc922a8aafc0fed179c3dc5590444092565385
68068d0d318766b9e4a345dc0aee84e225ab1a13c569cec649377a51a9309cf4,-1,372,1,0.00070622,1715349928,Regular,aa8f595fad82ce696cd5df4f99f6986a93aa01a079fbea7d683c88c5d0cc95dc
68068d0d318766b9e4a345dc0aee84e225ab1a13c569cec649377a51a9309cf4,-1,316,1,0.00057951,1715349928,Regular,91407e36debd652a1d81f6c7bff091bdf006c3b3cfa19784c0574c512f7175e1
68068d0d318766b9e4a345dc0aee84e225ab1a13c569cec649377a51a9309cf4,-1,344,1,0.00027376,1715349928,Regular,c4552b31213743cb7d7ab5752359613928f0e84fae64e584cb84135441acfc43
68068d0d318766b9e4a345dc0aee84e225ab1a13c569cec649377a51a9309cf4,-1,273,1,0.00123893,1715349928,Regular,2a27fcc8f37429df1280123597a884c71eafd48410b80b8ba4adc13b00bbbdb4
68068d0d318766b9e4a345dc0aee84e225ab1a13c569cec649377a51a9309cf4,-1,295,1,0.00068314,1715349928,Regular,14802ce46066f3e43047c5572001e48ff15a45ba1f246ac7810901d7e0fe1084
992361abf7d44c7178922eef4858a119d739a0aa8b0fc1a80cb6754eac120770,1,18,1,0.00094001,1715349348,Regular,ff074e31cad3b50a9f84be882f727582540fb896d4ec8827b45aa6f7b9f1f530
d22bef7283e1f333d8fc6a3f30286e5506892220f3c92e388b3b575edf87c293,1,20,1,0.00090931,1715349157,Regular,
74bca59d6919e82938cb203980da88ece8c627e1d4dee00c7bd30f2ea1618809,1,23,1,0.00117547,1715348632,Regular,
0443b9f768bc8db5cb7d5b0554eec6bffe8d99dad81ca9135228cd277344fd95,1,4,1,0.00117691,1715348562,Regular,
22a8fc13e55b4d6f26af046a7b00068cca3e8a770728fdfce457bf8d43bbffea,1,37,1,0.00097904,1715347897,Regular,
24030813286b613e8c7ede15b9854993a531808a26be4574ccdf0bca40f63754,1,25,1,0.00121456,1715347399,Regular,
e7bccf9007a02dc3db6ec824a242a50e8cf952e607513f67e13627c7b25e52d9,1,17,1,0.00125858,1715346477,Regular,
61f9b05c1d0e0df57c526628361588aeb14d3fcfea913cc3f247b4988745ef84,1,1,1,0.00077748,1715346177,Regular,382a22895bd65eef6b65fec3c5531d3ec1d2b378f89e568fd0495d04332f90b4
893167fb1a965f2c8fb0697d6e1be6a882c2c2668eeb27ff7bd64bc08273b638,1,26,1,0.00094749,1715346090,Regular,
50cb0c898cb9ec587dd3fb85d245759afabe4de34adb309f09cf621fed336a44,1,22,1,0.00103012,1715345430,Regular,
f9d786202e6b986dc16c2588dcab5d436c61f18cbf7a88c5a05401f4d48b52d9,1,25,1,0.00086543,1715345357,Regular,
119b03e57473f460a4a146f947dd74d3f3d40068f90ecf4ba52e0a082afe1983,1,36,1,0.00097364,1715344948,Regular,
8ffa8cf3073540f3e8100e2b632a44d36f0e3946a979042ea0bfcf3c276253f0,1,11,1,0.00097158,1715344586,Regular,5da9c9f7f1d5c86b9ea4b2c3d72fff39798660d741e4f664120e55a75a50d923
006ab928c8e740e42dc1392b248da88f342339dfe1bb91e43c7aa61f0e2b7e7a,1,17,1,0.00098096,1715343877,Regular,
67eb96a61a9b788c606c824df834dae2d3d2831569e53d72027c559bc01e1a4c,1,22,1,0.00123024,1715343006,Regular,42e94e2957ef2dde358ca35e27548df9ae5d2fb4eaf3e2fde7b670d91c1de041
ec55f0e16950710d60bb97b88014129bbbb40e18e665614bec7b797fab0082af,1,23,1,0.00092381,1715342591,Regular,
f4e291ba676099ca5020aa05ad33381d9a86ab745cae734cbc503e0ba0387762,1,28,1,0.00091002,1715342486,Regular,
9b1d5d056e18318c6f44294981b8c2aada9dfa515f4767ba1c4b56b437873df5,1,39,1,0.00110577,1715342057,Regular,94ec84d6b44cbeb82e4ffedaa07e299d84e4ebf68b604c54b16ebc56aaad6267
d33f2a1f17d742b1cac1e7b4b3802dd1f91010495ef049802211041de77916d1,1,19,1,0.00083484,1715341810,Regular,
15c52ff234ab07152be1cff48b370167975399a6ac5d315b3cfeb32d21e886ac,1,41,1,0.00093653,1715341434,Regular,
c29e3fee5740427a3dc430e9eece697c899401b7c5bc4031ab303579abc3ad91,1,39,1,0.00112472,1715340261,Regular,
363b4262c811d687e38997beae870c97aa4682420b571ff29270e0881b75aa95,1,27,1,0.00091303,1715339742,Regular,8efb02b5bcc207d5baad5daf24f4c154fb7938abd4794b3dac4dcec342a1b887
74244da0ad35462f1a30856de9ac1508c8f1c533327c9cbc991d888fafd7f1e0,1,0,1,0.00115043,1715338135,Regular,
5ce3a6c911c3ef2943057415ed2c0273e5b6ffd3486ecde5061788228ac42165,1,15,1,0.0007948,1715336571,Regular,
0ad67b48a902d689ff5c989109a39834c90fefe8a7c13c8ba63c7cdd04477c6c,1,11,1,0.0009337,1715334270,Regular,
ad5269a12a4c42ceea42079f03ec281274927983e6c4982b7302db16e64b934c,1,32,1,0.0008555,1715331894,Regular,b01a7f22ddc4f5fab5c3c5bf7ad23c25d91debcb5884b7233595d48bb461892d
6288db367d2273342ddd3e63d64d60146017278e15fcdfc75815459f6a37e3a1,1,9,1,0.00119027,1715329819,Regular,
608a144fdf9d10673c835c1f2274c0563faec936e87e76489511da7c08889375,1,41,1,0.00101204,1715329251,Regular,
89ce3260859c13e0f5fb3f740a5a239a7d57be6a378490f8773145fe70f1ee97,1,30,1,0.00124625,1715329093,Regular,
7303f030b4e265836ba0eb80ec693b31769cd60effc32ec1b5cde5cd39f23553,1,16,1,0.0007917,1715328443,Regular,
224f74ae73c9f7e7811ddcead1b211c24e280f42b71588742ee2c8ae94093c7d,1,25,1,0.00094013,1715324301,Regular,
18713d4c45957c0fac239506a601a1e42598a652cbabc0450332e1aadab74aa8,1,23,1,0.00083781,1715323577,Regular,
7ef83f5f99992676c5be737492477916a96c76afcbaa4ae3d8437feb516e774b,1,10,1,0.00109194,1715323228,Regular,
d78926e80751f7c0b1d9965bfdec93751f3126052d2b65d9a2e01f51a471ccad,1,22,1,0.00086657,1715320503,Regular,
57b8255d5c5a47440cf17248de2ed86f2e156ed68f3fe90dddd0009af3218b54,1,22,1,0.00081812,1715320447,Regular,9ee1214b948cc572f62be93b2b95e01c7e28e1906664734d4d8529c4bfc249a5
cde2db128ce5595f4bfe0569f138d79c603bc21532c7b906aa767f18b51a369d,1,17,1,0.00094155,1715319970,Regular,
ba335e31e14ea370f19103a3331d968012a7ba122db0d94c0ce300796ee4864d,1,11,1,0.00101138,1715318524,Regular,32fb3f48159681e9871bc13f663783953e630aec2a1a6af9b64b1295fba39574
a128aa6b02516bdcd94ed3e2a87f0df174a6cead666a5ababaa013d8507a4b89,1,22,1,0.00107823,1715318335,Regular,
fbdf3b5f085063a48227fad9546fc21ef723145d7dc5f559ee48cea63f54acd8,1,36,1,0.00111781,1715318211,Regular,
0e22b84c092c1f8828c7b85a2d684f458949a096ee21b464ca90d815ccf59b87,1,9,1,0.00097669,1715318082,Regular,
73d66b06d4d73a3d95b7fd0032e41e5ad80e645a239be722165bb8f03a833471,1,6,1,0.00089299,1715316752,Regular,
db6321c88f9bdb0453c58e4eb907440800d2e4d4bcbbd0eb77a3526ce00bb935,1,6,1,0.00087298,1715315293,Regular,f4815256773d4855a43321227ae5556f5bffb6215c2e3dea40425365cd09c85f
2a38b2aff73623b2f59614b373d76eb99f87539437d88c7f978debd706d3b6fa,1,40,1,0.00096829,1715313372,Regular,3384976d7d3181d0e171f4cf72d54482f98159257eefdb506e68511d41c7d416
270202bae966d19b0815c78fe02f21052a0182e2b8c5c344427ed99e007d308a,1,26,1,0.00139574,1715312762,Regular,
56994e2106c2d9a1e8adc51e0419aca594b518a4f10d5f52a5c2360423e7506e,1,28,1,0.00105183,1715311717,Regular,
e51265b4b05c004c7b5ebd6e0cba83ce5a3a8e87cdd9c2bff94eff84243356e3,1,36,1,0.00103769,1715311260,Regular,
8d855a63f3ef95b161197504dcaabf615668e96d85dfc2fcd250149e63b5eefa,1,11,1,0.00095152,1715309507,Regular,eb70405e9eac6e9f79fc4a79644bc09f5aa80999790911b1f28e25a98d496888
ead267f4255fd0707d4a694383754fc0c8913fcbd535ea46d678fec20792740d,1,29,1,0.00100634,1715308461,Regular,7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301
63e20489c2292d9e591fba8ebc4e32d5ab469280582ed34529ca70e6d2fe368d,1,15,1,0.0011118,1715308093,Regular,
cebadd57992a9ea0e2b9f6ac35853032415c955e52d526959b029842d8f6d2f4,1,38,1,0.0008972,1715307018,Regular,ff86e4a1d5734767b28abe97266b15e61c40985d5e2e19ca5481d5467ac816c9
4f326547deed1ee124074fd2a47649f91301b2d8df2aa96f1107ad4b0cd1c12e,1,0,1,0.00088723,1715306767,Regular,
b19b93df38357e9f2b0e9241872f633b1392729f552ace48aa31e3be5e76147f,1,1,1,0.00092243,1715306025,Regular,
83f6302b6a79ffb7b1986fdb262acd321aaaf3691db046792019c5e696feca12,1,20,1,0.00085722,1715305099,Regular,
bf2af8d10d1e14382b10d0e0c077dcb8cfcf061dd923bdbf459b8b0bad086e9c,1,26,1,0.00098781,1715304163,Regular,
95bbc17735b6c0e208b01676b930dd38bd9314c91be2936d61c7dca2dca85e3d,1,17,1,0.00095483,1715304044,Regular,
15bfcfc040669c9247caac559711ca3da5bfdf56fe1aa30ed1fc5c971343812e,1,21,1,0.00130283,1715303704,Regular,865816419ee4336a7d3f6b339bfcafa4cf001c62b4452f497428dc01f0fb8be1
35b0f76149280dd4bea158eca0891722b3ae41362d38fe8cec45e587e7724cb7,1,40,1,0.0009834,1715303514,Regular,
1095437e0dcf6518996d55c950e2901d48f11fc870b9564836dc97b4d870486e,1,19,1,0.00134416,1715301304,Regular,
58b2f72c63e5243a66a9284c311395214c271a04063502c14167df02e37cb708,1,15,1,0.00130562,1715299317,Regular,
19f2c8578ac91ad1a6fe788fb1af48533596d0cf1882e8bb6599cfd0059d7d6f,1,37,1,0.00104379,1715299235,Regular,
b7e6caa0b5e4ce00cc7517e94fce9ed7aa59793027587fe89ee88e9bb8dead49,1,30,1,0.00103887,1715298663,Regular,
616cede0715697ef955dfeb835435aae98f904dc32618fb7c48e3847e254ba02,1,44,1,0.00077867,1715296833,Regular,
f760c00d173816ca10dc963f7c313a20e37864dcd2ff3970bb8a85bc8e18547b,1,42,1,0.00091798,1715296335,Regular,478581adfb66faf20cbb4726bd559e0138cf1ce0b87358cd68dfde6e51f6066a
5258ff3f19e38ee9c7e118730e48757fc8c44fb4bce3a8013c05e99ecfc0c208,1,40,1,0.00092696,1715295361,Regular,
99551074a4cbe282740e7f2081315af0855fa4ff77dd5eb7825e8c1c08b65ade,1,39,1,0.00091945,1715295255,Regular,
f8542efe224c869c8812b67072b2c62da70aaa1ca10527b58e958fc81b9ff605,1,29,1,0.00095335,1715294951,Regular,c56066d3d4bbb994b47309abf6d0e1e6e11bd7c2b64fd8efc4e039b719adff9f
