tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d0d1e44694b64cb67f8b348c8dfd5a5eea5aee0d447ed1f2da86605d74ee212,-1,1,1,101.47006772,1546215116,Vote,a33af54f1546477914bd464a7626677bb76dd31ef6a5a4250df860b9701676b2
2ad67fb99670241cfca40bcefd568acd729b44b16daf07b4a15a5e8058d355f4,1,0,1,102.47763778,1546192706,Ticket,c05fd958380be19124fe4beaf9f2379caff2af66fe2f2ed53ae976e8a147dc47
595d715387121fb3b1190431ee51d48943ec1d7da427476d3defeedf9fc176a6,1,0,1,102.47763778,1546192706,Ticket,5cec1d61478c5996db96dcb1ffb648cfb314c12521f4be9e9ba89924e2c7b6e3
5c47b3b6e9fa4e2c79db299f5e352d363d08b2a87254f008375db14c39228488,1,0,1,102.47763778,1546192706,Ticket,1a4995e3943a067dafc6f0ea3173077374f003e1a34f78a0215dfe8a8aee1c96
cee825180d0bee00ae45083ab10452142e16ec8e9f8906e3801a4db6703401d0,1,0,1,102.47763778,1546192706,Ticket,42e07bf67bbbc5fc28e12f3f72e8562762fe8b648bb3f20ae427f53fd10ebf9e
f0532c6f5aedcb683ba4af1bf869fbf965b2567f9daf9f9a716daa97067d0b18,1,0,1,102.47763778,1546192706,Ticket,23505a994fae42f2966b71c34f4a85fbe82497010347fc50a908ec135a76a7ce
a11f2f9f8f3770cf089a38d0d63bacfda59fa46bf3c5b374c9bc35185404c13b,-1,1,1,102.90303323,1546155528,Vote,ea9e9bc47c1945f2c078cb06ee4b375a947e57749f46d16be8d8182c5837d219
47a3d355e63fe4866ce6585ee838a58ae84966aad9b7a79333dbf09dd766c16c,-1,1,1,102.90303323,1546152293,Vote,9cd55f9840f334211318f0a7b1410fc165c66cc6ca8a7612151813bbb6e54442
58d2c85cb38004d40ac833d4f4fe9dea38adcd8662d4e3f581b9529cac8e704a,-1,1,1,99.57954777,1546112679,Vote,c1e1b01d0a1be9dbce234ff567c6038b867ba777f7c48043b54ba6515293462d
9e8d5ca80eff3004c457498840f46571de6e887a3e73cf98bd7298aad6a5bad5,-1,1,1,106.98903102,1546088169,Vote,3257a2589f3e57d5ca942c6b0e83d08636f7bf00dc1a03e385b342d580141744
83d535ff9c1f83d956be67f838660455228f50c34da89c4d304773f2de372fc0,-1,1,1,103.94320195,1546064105,Vote,4175453db266d3419a0a2f8ea023dcc7ed9b3308254801e7103ae080f04a3b8b
8907d25af931fd15e735c7b00a9f8f094e89bff9af95e2e15d69984be2f64870,1,0,1,102.90303323,1545975735,Ticket,9fea0153a00a5fd9f2f13e8502f8bd36798d97b71451501b513bb1df2b4580cf
9cd55f9840f334211318f0a7b1410fc165c66cc6ca8a7612151813bbb6e54442,1,0,1,102.90303323,1545975735,Ticket,47a3d355e63fe4866ce6585ee838a58ae84966aad9b7a79333dbf09dd766c16c
d2eed758dbcce4f1b739a9f132d6ab612ede12068d9beeeadbec30ff55413b92,1,0,1,102.90303323,1545975735,Ticket,69242019027942734b41f2c040ac65c471b0f49422a9283a3c1ad2c21d7b72de
ea9e9bc47c1945f2c078cb06ee4b375a947e57749f46d16be8d8182c5837d219,1,0,1,102.90303323,1545975735,Ticket,a11f2f9f8f3770cf089a38d0d63bacfda59fa46bf3c5b374c9bc35185404c13b
8a0addf9bd23cae5445587d88bc0d2587721689c9eb82cd5cceb06d13fc577e5,-1,1,1,109.46520019,1545965349,Vote,2f32bdfb70ff0851868fde3dfb851c3f46f8d015b8866bb608158f854a295cab
6a9dc12adf716ce51b85cf6ca4c42d99ef84d2e686075a3979c242d68b5c5835,-1,1,1,102.30324103,1545904237,Vote,aadb83f2d92590967459d1da95fed04e22daba7e7760e16fec5b343c98a0895e
2af4bdc52f0a7ab09a0a06b6a359c20718341adc230c7039f2bd51099d6e33d3,-1,1,1,103.40515426,1545889547,Vote,1005a70e754801d7bc52336a0f8518dcb4352072d5b60a1109b80b27595a57c7
6969a7970abed3546101df42a188a39bc8cd40539618ce5fe55d1d3f11c68471,1,0,1,103.99837706,1545888322,Ticket,5542948295038b83780353259b36f654eefb6d8a4d26d9b9a3e6cc5bdab8d088
cb1b4c87bdd353504e4420f48f62073aa83a6eac104497c5fd6877386113fe69,1,0,1,103.99837706,1545888322,Ticket,d94a84a17f3ec68ea3ae64b546cb74b5c14f2da86a0eac25b21f36c4c6f1393e
7dd38de48ca5b123d97f060f832e80f9ce2ca8b87271b91191fd93b35b388309,-1,1,1,100.68314049,1545885777,Vote,05d97e45832541666b7b9ef9ace4d6cc6bef0e65a42486c57337cf8dc4569c56
1f6efbeafd62bf1f68a357cc66cf6548b378d90255b7211bd97dbee91d6c1711,-1,1,1,102.11652258,1545877626,Vote,ffcb21f8690a484b2ad0d650a4a3b07d8777779bd66a86f475a85e7da7dbbaf9
12fd04b659041114f3550d1d8c152ea82c8a4c141e92aa17ebd8180cb860ed24,-1,1,1,97.66690115,1545784857,Vote,e7e949be9aa0be685e5d4d3db6721b638b39d686216ab123623bd1ebf2ff7de4
3e39d2cfb9e2995a970c4ba8431d081a60f2f387b186d27edc033b1d34edff22,-1,1,1,102.30324103,1545715205,Vote,a7009e03abd1d0fba71943c9f70ee97530dd054f21022ccba7243a996539c899
062fb83857892f51908fdc103b225f2aac35e51296ac797a0f04c19f8ba4d6b5,-1,1,1,102.66143667,1545602921,Vote,be3e1548f01e276e10c7b8e47f2a761fdff6394bf8f45115057f717819dfbb1f
0a227d21a7f7f694cc3ea828cf125f4bff99d4eed7a3f555a3403dcd66c1ecdd,1,0,1,106.98903102,1545459278,Ticket,dad7ea1ee65baf2e531a967b479bc96c83b3d42da2157031cda7d25e66534acf
3257a2589f3e57d5ca942c6b0e83d08636f7bf00dc1a03e385b342d580141744,1,0,1,106.98903102,1545459278,Ticket,9e8d5ca80eff3004c457498840f46571de6e887a3e73cf98bd7298aad6a5bad5
79090fae69a062286e970964b2e78019c6e500e560400c34df8e53dd60dc78e2,1,0,1,106.98903102,1545459278,Ticket,74a655c585e8f56aa6ea1898a6ec4a2425977003b8bfc71fe588e3e3edcdeb22
c7c3c107b6e59bce0b1b645d305ee995c605865c60ca5fea8662bd16f0709531,1,0,1,106.98903102,1545459278,Ticket,10299b7bd41d60a94b22660d6eeeba105054587e62374c2ed0d46ce4b26f9993
d7e9f20a43dc2f2eb5390fb4b5a76e0e34183eb29d67916d45cbe88a2114119e,-1,1,1,97.17641194,1545358005,Vote,9b253c7df671b0728536f02c12e5e14831dca8386749f57733c3b36a1c798a88
380552220583764a072ffd980a714a213c11aa23ab72559359b499812b51a907,-1,1,1,104.51377397,1545315223,Vote,ba8fad5584d8a72f347c6ded9be3f3d930ab30e7cc15fe12f8ff1cb3479fa0bd
31d4abdc52c3be518f765ada200586082df06586a8e38efc72eea7356c116a0d,1,0,1,104.78198786,1545282818,Ticket,ea4d15c758ff8c640bb4b4ab178de0a39a3484936b27d8dba8192102a0d3b1c4
8aed84944dfd7b89694a6201bd67510739fb34c0fa03d9807aa1d12768ec38a1,1,0,1,104.78198786,1545282818,Ticket,37fb0716ffb7649efdab4e9249bda493f53675404a45b21ed09c22d7f7d2a2c2
c1e920baeceec7d2d94f90a76771d34bb4b0fbfe5a9fb90b033a91b4cccb335f,-1,1,1,98.69177763,1545258617,Vote,61a008a43e87629d4dcbbf188fc046be6d3b1e6b1a17366bc7fabf68e8b11ddd
7dd12a6578cb224ea920f0de403c4c4b8d0fe8adf32babe497fcb29e36de565e,-1,1,1,97.54574506,1545216587,Vote,ec27456b2e568a5fdf578de5259ec53347d389482ccb62c395b6ad414b30122a
76cc07dfb99d60ebf76b77d11483c933118b1159ea65d6e30228eadd6344e168,-1,1,1,99.85276117,1545106258,Vote,cd8d2c7121688f424a5311d52984dac781914af2efd70515f499924d62b41e7c
9030037bd582e3e18963fa476a9d4bd381bca53bc759d4db72a490839700ccff,-1,1,1,102.30324103,1545067558,Vote,5505da7f67de0b4824187de96daf98e7b4589572a57837b913a1838093f6a993
5231662c569c2f40b97afa4ee08d1b255cf7d52fc615f1e05cd0d089508358a0,1,0,1,102.66143667,1544928727,Ticket,06596edfd4c6211631fa6e07e772603c0e1dbc3b18013ca28d27588f0247c1f1
87b8d59350b766b50ba780bebdd6eca4f3edab4a1d950bdb8149ea1f6929a1ab,1,0,1,102.66143667,1544928727,Ticket,33528e12c13c58e554bd519269bcd7b4ec6cf377af023ee2c4a6e1f31bf49346
be3e1548f01e276e10c7b8e47f2a761fdff6394bf8f45115057f717819dfbb1f,1,0,1,102.66143667,1544928727,Ticket,062fb83857892f51908fdc103b225f2aac35e51296ac797a0f04c19f8ba4d6b5
ff196122b3bd84be44a4e47562f99d54a408f3bb2f112e743d2bd6dc6c9a3e59,-1,1,1,104.51377397,1544836386,Vote,5550bdd6a15df7552a9dc242ea9d2814cd44b7e519904099a57e241117724b0f
23c190f91b646f8532bb26bf0a76476bd50eefb901c3d8fe7b0c03838427b2e7,-1,1,1,102.30324103,1544754957,Vote,cc1bfe559d79930ca8686098ea7572488d24fb667b85b4a842f5d7ee2612449f
c50a39fd494b2fb37f8db4713d34b772a4c1f48acf7de59ccc2fdf46ab85e82b,1,0,1,102.41465447,1544633471,Ticket,380234b7b9cc97965359644866c9d49db0a578586746717f0cce91320b9e4d64
5505da7f67de0b4824187de96daf98e7b4589572a57837b913a1838093f6a993,1,0,1,102.30324103,1544588840,Ticket,9030037bd582e3e18963fa476a9d4bd381bca53bc759d4db72a490839700ccff
a7009e03abd1d0fba71943c9f70ee97530dd054f21022ccba7243a996539c899,1,0,1,102.30324103,1544588840,Ticket,3e39d2cfb9e2995a970c4ba8431d081a60f2f387b186d27edc033b1d34edff22
aadb83f2d92590967459d1da95fed04e22daba7e7760e16fec5b343c98a0895e,1,0,1,102.30324103,1544588840,Ticket,6a9dc12adf716ce51b85cf6ca4c42d99ef84d2e686075a3979c242d68b5c5835
cc1bfe559d79930ca8686098ea7572488d24fb667b85b4a842f5d7ee2612449f,1,0,1,102.30324103,1544588840,Ticket,23c190f91b646f8532bb26bf0a76476bd50eefb901c3d8fe7b0c03838427b2e7
c19053323ee91993948e4f1651a8e31b6b2da1357a6f5beb697848392f1bf425,-1,1,1,102.11652258,1544576772,Vote,b64ea28181147bea2860d04ede48d682991bc4f4eef8ee6427506cec891f3dce
8e0ed4ffa01d5cf9d5b9379996bbf9fbffa5104255ee5d7c2ffca11b100b577e,-1,1,1,104.51377397,1544549756,Vote,28095eb7e482dbd558c6954d6942d4fce4cec6e37a52490b015bff29ab5aae1d
ff38557c2b49b9219d1cfd018d7e65d8356f356bc45322ce7b2bdd3c9b2f5d8f,-1,1,1,100.57012534,1544456170,Vote,897d6e9b0a42e3013200ed9d3e9bd791335f6e2bf9f8eb91d1cbd24ba652835e
f9a5f584f2ac4f04971071390f65a39d49cd4247e128701d20e19a8adfedb5f0,-1,1,1,102.11652258,1544288132,Vote,c589346546474e83238bdbfd1396c12db68bb014577c837d10f776a2ca7edd4a
e4b933d7cb0687f361e64774c4aaa305d26615b20137919f94f5ade89feddb50,-1,1,1,104.51377397,1544275507,Vote,2df76093aa8693bc5d44f9dc7061a6aa6c44ae6f9343ebd6dff601b33a23731d
4175453db266d3419a0a2f8ea023dcc7ed9b3308254801e7103ae080f04a3b8b,1,0,1,103.94320195,1544153115,Ticket,83d535ff9c1f83d956be67f838660455228f50c34da89c4d304773f2de372fc0
b8616d554deadfe04724912b5c473ecf945a4e9dd74c8c35889e789b60450dee,1,0,1,103.94320195,1544153115,Ticket,85e866d5baa080cc767039ce31763cf3b88ac3e57dce76343a5226247944da7d
d42974c7eb41b9f067ea2b552856cf082fbb5827fc8f4b0d1babebdcab0a3ecc,1,0,1,103.94320195,1544153115,Ticket,4b77fd70d610d440fbae7480f5aa778b1f05462e86bd2e0a494d362dfde0e102
d77387538d11470485918f50cb8d2d88205d2450f087f1d5ed4ba0632801e5e3,1,0,1,103.94320195,1544153115,Ticket,0ab3edc024d6e3e566c3a6c41956c7224db274609edf7665bb9a2cac493ceda4
f88590e5e9c25d0872db0de8dc3fe0ee1009293cebf07966e0c0e0e6b3d3179b,1,0,1,103.94320195,1544153115,Ticket,2a86ca598fc9d5ade5585236b119deb0a93ddb84af094ff0acaabc61c866de4f
1800f428e0194ab18c841c6e291979c5c46eb6370832958fb6dbd0e60053f7ad,-1,1,1,100.56368687,1544105630,Vote,85d010adee85c7c6431a6164f57ae9fa35ae9982ce9f38e8c3793f4bc95b1a41
0a275126899791cd563abd8cf5ac1d04bd4ac94277201c9fd52fa2f56384d7ec,-1,1,1,104.1996388,1544060162,Vote,92be1badaafb538353ee370e2a61334f2eba6508a77d73de5f92be9c1c3020c4
09988ba434614cd3a2edc9ab7abf916a3b217eff265dea90cab028449721a90f,-1,1,1,98.69177763,1543920773,Vote,d669dc64cf5402c2b7ea8b8363e3983ac27c0629e95828a71510df09b4eeaee2
ffac5bcec42e89d088c1cd9cba3cbb413d564245ae344a7206c21bebf3635409,-1,1,1,100.73138451,1543781696,Vote,4ca344eeec028be0f284918fb17ce3e70a458b589be3d8826537fe8e7c09d06c
83b950f5db3bbbf114e1d29875a587a623dd97fc04a5e1eb2cb0d6c88d49930f,-1,1,1,101.47006772,1543705016,Vote,9f6c984f6b6fc9f65339874e79305b0f92ed8058eeebee97993716ea2ca23f67
8202d3470b9ceaf115781ae0944cf187b27724e56c2c2f4ea88e3301c20cc3d5,1,0,1,102.11652258,1543689233,Ticket,f33113a4077ede925828e32e0d1d99698fd4c700bef45611c0683d5bbd8893f0
a41ca00403a8b69e31d20769b508097efb3f8870f5f418d22811a9c7dc1fd596,1,0,1,102.11652258,1543689233,Ticket,9f85317ae09680a61a6992ba7c76e381015f5595fc5b6933a4401429ff6a1c58
b64ea28181147bea2860d04ede48d682991bc4f4eef8ee6427506cec891f3dce,1,0,1,102.11652258,1543689233,Ticket,c19053323ee91993948e4f1651a8e31b6b2da1357a6f5beb697848392f1bf425
c589346546474e83238bdbfd1396c12db68bb014577c837d10f776a2ca7edd4a,1,0,1,102.11652258,1543689233,Ticket,f9a5f584f2ac4f04971071390f65a39d49cd4247e128701d20e19a8adfedb5f0
ffcb21f8690a484b2ad0d650a4a3b07d8777779bd66a86f475a85e7da7dbbaf9,1,0,1,102.11652258,1543689233,Ticket,1f6efbeafd62bf1f68a357cc66cf6548b378d90255b7211bd97dbee91d6c1711
42405350266b738fdfeedf876e5f0f9e573ab762c6011980aaa13b9a7b9473a1,-1,1,1,102.76135955,1543680786,Vote,268e67c8ac1ad5bde795b1f5a7479b20bfad3317d47216a5077f214890877c83
e00833066094e57b424da63b9c69a4b6112f9f3eba2e18c65436b8fbe93b4a36,-1,1,1,103.40515426,1543438582,Vote,dda36254492e4a7c12def170f6781fdb073dd29fd8b0b0aecef7c4e1ab2db155
008cfffb75aef46634e15d62ab5a730980b9ffcb6a299c9947db10ea662defc5,-1,1,1,98.69177763,1543398634,Vote,7e9863c70bdf6a815c463359b1f8c9185deb379834dcc6e773568d4992b0c0f1
d6f8bd1be182c364c98734cdd727747cc3420e50c6b8b0e47bbd277fb39de9c2,-1,1,1,92.39288644,1543355512,Vote,71fd0c8771a88dfab5d22ea06b133dcb0842d3c3dea7141dfadb26b4331e5c3f
92be1badaafb538353ee370e2a61334f2eba6508a77d73de5f92be9c1c3020c4,1,0,1,104.1996388,1543212827,Ticket,0a275126899791cd563abd8cf5ac1d04bd4ac94277201c9fd52fa2f56384d7ec
59fad9fbc88d7f47769d802610d42977636c7e773ef589efe87ba2c2c203985c,1,0,1,104.1996388,1543212302,Ticket,bcab2997f805f57ddf8743bb5cab7737fdd190e0493e0342620fe3093dc408ac
6121236671308599566aae5edc489b1b14812cb5370272aaddb2fb8dab26c9e1,1,0,1,104.1996388,1543212302,Ticket,fde4686f6033ff0bdb346c34064a03b38b966b0b93ca9fa1df5983e10d53c4f1
361ac91841307fe90dc4da7008678c3da0625bd327171be9ef06b53dd4a1c78d,-1,1,1,103.40515426,1543201444,Vote,39731019280d98dc9c4b1a07bf4e6cf3b816c835efba874d1e65a012cec9dcf9
efcd14094af7efb972ccd9f67334c80d784239ddd420429f99330f60a36b472a,-1,1,1,97.35204956,1543190734,Vote,705454b32b1f0ee919208d1a6001e056342258bf6cf99ce31c48643719ca88bb
28095eb7e482dbd558c6954d6942d4fce4cec6e37a52490b015bff29ab5aae1d,1,0,1,104.51377397,1543187402,Ticket,8e0ed4ffa01d5cf9d5b9379996bbf9fbffa5104255ee5d7c2ffca11b100b577e
2df76093aa8693bc5d44f9dc7061a6aa6c44ae6f9343ebd6dff601b33a23731d,1,0,1,104.51377397,1543187402,Ticket,e4b933d7cb0687f361e64774c4aaa305d26615b20137919f94f5ade89feddb50
5550bdd6a15df7552a9dc242ea9d2814cd44b7e519904099a57e241117724b0f,1,0,1,104.51377397,1543187402,Ticket,ff196122b3bd84be44a4e47562f99d54a408f3bb2f112e743d2bd6dc6c9a3e59
ba8fad5584d8a72f347c6ded9be3f3d930ab30e7cc15fe12f8ff1cb3479fa0bd,1,0,1,104.51377397,1543187402,Ticket,380552220583764a072ffd980a714a213c11aa23ab72559359b499812b51a907
7d4da42f1a2181a175d8f8eb7429998581da9f944732722a1812812e55f2031f,-1,1,1,99.57954777,1543135732,Vote,24cd38d0b1aea9a5938b808f30c546d743b0b6b59704142aaf021e6c04940b31
ebebaa43559e06b81f224ed0107e958bb9a69699af6e9d25954e614112c6edca,-1,1,1,100.72846405,1543118356,Vote,260f35e75abe4752659a0ee9093bc8d5ba25d6b671f994cbe563784fdcde97fc
173df850878ca7d1f94da1ae2f1bb29f76c398d0b8543dd3518fe2f3df81b3a5,-1,1,1,100.03047302,1543114833,Vote,43724cfcd73c9292c3c2df0eb54114894ef9081309b10b632120e3e06cfc7384
4a6a6f7d8793341138b694949f401cd0f8572f3787a270b4f4339f15d377a52a,-1,1,1,93.58214474,1543112584,Vote,d4070b3be192d67e3c198f089a947eb0d314ee4a18e69d58d378296182191bd7
1530633de7ce3ea64b8cc934501a8396e04c4d1b4b9193d0ab738b0f3b083ddf,-1,1,1,103.40515426,1543075353,Vote,d69e1646e3915b5c5f37bb5d4cff37c61829ad96fc6c54be1db3b1f09dc9ee06
9303ed80caa819b51f11a7b8a5376a320ffebc6248b03d9efb8440c599b8300b,-1,1,1,104.84427435,1543012704,Vote,3790512ce1d4e84479ff54292033ac91304f83902a523c33bd25cdae6748ef03
093a41a88c05dc18717e8f18886a2230b07f5df94f36d72224c1b153ebcaa328,-1,1,1,99.61261165,1542979883,Vote,430285a3b852747cf58feef304723b5440ee7f159a1f160ae8128523c7eae1ee
3790512ce1d4e84479ff54292033ac91304f83902a523c33bd25cdae6748ef03,1,0,1,104.84427435,1542922422,Ticket,9303ed80caa819b51f11a7b8a5376a320ffebc6248b03d9efb8440c599b8300b
3aff40cba7f4ce01c3d2d85432f7f3b52debc92be86aade11b27cd8406731379,1,0,1,104.84427435,1542922422,Ticket,e7e5a80c53541efb17fefc1b26c849a0b78aa608949fbfe98629e2eb8112a2bb
4b1d7361c71bb27aa570660154df7e8816919cf9511cf80d14c0b89677415101,-1,1,1,97.17641194,1542835897,Vote,e67a7bca79a4a834d3467dec82809c0bd34df984d76f89da2e5a689e4cede8ba
0716ae572bc20dd54cf6fe31b2c53ec79439eee30eb3bf174fdca16f48ce937e,-1,1,1,103.40515426,1542834565,Vote,93cc2645ed66778f7fc3d1b0c896b194a09f4f34b2535b67757409e6d7b7a7e1
9f6c984f6b6fc9f65339874e79305b0f92ed8058eeebee97993716ea2ca23f67,1,0,1,101.47006772,1542699320,Ticket,83b950f5db3bbbf114e1d29875a587a623dd97fc04a5e1eb2cb0d6c88d49930f
a33af54f1546477914bd464a7626677bb76dd31ef6a5a4250df860b9701676b2,1,0,1,101.47006772,1542699320,Ticket,3d0d1e44694b64cb67f8b348c8dfd5a5eea5aee0d447ed1f2da86605d74ee212
71fa1864e323af9684500c51b05609c15200a16b0fee0ef04d919fc45b2c2e50,-1,1,1,100.17374192,1542581675,Vote,ba4d012cfc673680719eae3988cf58573912dc2750cd48457106aace456df5c8
268e67c8ac1ad5bde795b1f5a7479b20bfad3317d47216a5077f214890877c83,1,0,1,102.76135955,1542486170,Ticket,42405350266b738fdfeedf876e5f0f9e573ab762c6011980aaa13b9a7b9473a1
baf9a2d0f9a83a36960527fcfef9c62824f07e1582021a3e977b90bcc1eea598,-1,1,1,101.90307286,1542465715,Vote,9a1d7c565ca40cd223332cc495b4dbd4e2a798c17dfd50f82e65e24592aaf036
1005a70e754801d7bc52336a0f8518dcb4352072d5b60a1109b80b27595a57c7,1,0,1,103.40515426,1542430611,Ticket,2af4bdc52f0a7ab09a0a06b6a359c20718341adc230c7039f2bd51099d6e33d3
39731019280d98dc9c4b1a07bf4e6cf3b816c835efba874d1e65a012cec9dcf9,1,0,1,103.40515426,1542430611,Ticket,361ac91841307fe90dc4da7008678c3da0625bd327171be9ef06b53dd4a1c78d
93cc2645ed66778f7fc3d1b0c896b194a09f4f34b2535b67757409e6d7b7a7e1,1,0,1,103.40515426,1542430611,Ticket,0716ae572bc20dd54cf6fe31b2c53ec79439eee30eb3bf174fdca16f48ce937e
d69e1646e3915b5c5f37bb5d4cff37c61829ad96fc6c54be1db3b1f09dc9ee06,1,0,1,103.40515426,1542430611,Ticket,1530633de7ce3ea64b8cc934501a8396e04c4d1b4b9193d0ab738b0f3b083ddf
dda36254492e4a7c12def170f6781fdb073dd29fd8b0b0aecef7c4e1ab2db155,1,0,1,103.40515426,1542430611,Ticket,e00833066094e57b424da63b9c69a4b6112f9f3eba2e18c65436b8fbe93b4a36
36e062f2c02df1fa4b36ee5909b9512daac9b3267aa54b4d0f15aa3838dabe9e,-1,1,1,98.31782262,1542390714,Vote,4ee4cb6d28ef803b090da0a45c75642a0bbf7eaec5203a75dcbebb1da9e5880c
3e315def3b57aef869ed4340e7cddbc272dd0170b5d46f20309f71039950679b,-1,1,1,101.549198,1542291105,Vote,7cb5099f957a6526636c8e3d832bf94220b980d57c8cfd7bfdcaf950a3cd4615
0ef434a25e8e6385c6c097ff5f0a087b920b9f658378e06fef21b9c5205f45db,-1,1,1,94.04145869,1542278403,Vote,95d07ccb84dc95e7e7b044018f33d0e52e8998765ac1dfa9c480c497b26f66ed
ccb7800cc8bbb41737315422833da2193ac5eb63b56ab462b39cddeb2d8754df,-1,1,1,97.54574506,1542099932,Vote,fa626bce9bd7b0e5d41d9da4105c414e28fcb54e9efb51a84a290d4c46a863e8
89d029b722f7a3d54b1b201341f432418b44082449ec21ca7d9265dc3b0401f5,-1,1,1,102.5149667,1541961977,Vote,847b40ee4b2cc21409fa52cc43b44203898f742b08bce8ee56ca7cfcaf0bf9be
901dc93843a8e41ac8571960823f186cc5dd4c2576f6369692b0e078e830eaf9,-1,1,1,95.87505521,1541917795,Vote,e5b5112bd580ba6bd44a58980da44a1687a5ffeef646df09d079541344c55b1a
2f32bdfb70ff0851868fde3dfb851c3f46f8d015b8866bb608158f854a295cab,1,0,1,109.46520019,1541891639,Ticket,8a0addf9bd23cae5445587d88bc0d2587721689c9eb82cd5cceb06d13fc577e5
4b021e5b90687ebdd4ab32d4885edb0cce97b8df984ee6d9f8f245895f784611,-1,1,1,96.91261979,1541771303,Vote,4812dce2bff9b445801fc3b9d2c020f3f7ec40737c9476dd1a889b79601e09cc
ec27456b2e568a5fdf578de5259ec53347d389482ccb62c395b6ad414b30122a,1,0,1,97.54574506,1541456710,Ticket,7dd12a6578cb224ea920f0de403c4c4b8d0fe8adf32babe497fcb29e36de565e
fa626bce9bd7b0e5d41d9da4105c414e28fcb54e9efb51a84a290d4c46a863e8,1,0,1,97.54574506,1541456710,Ticket,ccb7800cc8bbb41737315422833da2193ac5eb63b56ab462b39cddeb2d8754df
705454b32b1f0ee919208d1a6001e056342258bf6cf99ce31c48643719ca88bb,1,0,1,97.35204956,1541397545,Ticket,efcd14094af7efb972ccd9f67334c80d784239ddd420429f99330f60a36b472a
b7d95834971fc540d115b3957ec968cd2a1e2d90286cd0abd0427c341acb2ec0,-1,1,1,100.56368687,1541371097,Vote,5eb83adbe669d939a7bb37e5ea33eb5dc1716b1e26c4011c12021509b67171eb
d709031b37b68088920f42278609aea794b74ab9e0f457256da0d53d7d4cf9a5,-1,1,1,100.72846405,1541319320,Vote,e44c1d3d0091f091dd7e31bc2cd32731ac4bf7ebe395cf38dfaa71d43c887aa0
5eb83adbe669d939a7bb37e5ea33eb5dc1716b1e26c4011c12021509b67171eb,1,0,1,100.56368687,1541215201,Ticket,b7d95834971fc540d115b3957ec968cd2a1e2d90286cd0abd0427c341acb2ec0
85d010adee85c7c6431a6164f57ae9fa35ae9982ce9f38e8c3793f4bc95b1a41,1,0,1,100.56368687,1541215201,Ticket,1800f428e0194ab18c841c6e291979c5c46eb6370832958fb6dbd0e60053f7ad
64dc5f8c99dc4dec6b215f1000db6b857d1a8e51422700fca8c53d283d045d96,-1,1,1,99.46421387,1541207601,Vote,25bf3a0db52c9d5f75bb30a805af05df2b051ed0474e8370c78eaf5a28f1867b
05d97e45832541666b7b9ef9ace4d6cc6bef0e65a42486c57337cf8dc4569c56,1,0,1,100.68314049,1541123452,Ticket,7dd38de48ca5b123d97f060f832e80f9ce2ca8b87271b91191fd93b35b388309
cd37b376d940fb0cf48e537ce3f7c780ab25f078d1e3d688d4992e696d0113d6,-1,1,1,99.96078142,1541074830,Vote,fd7a0691385c9bff731c69bd4579cfbf60b1cdd223f50aed1cc0872c065eb1fc
ded91d18a36e35a5522478e359489c80e01799479f2653fddbebf95eeba7757d,-1,1,1,98.31782262,1541056689,Vote,45f20f3af7d7de9740b7f253e8651f64f3f584b802677c41dc38c6ce697e1cbc
7b6ea1feef6ecc74af0b6e51ed50b546e7cbe156978ab0e076650b054dc3aa1d,-1,1,1,99.02217037,1541032427,Vote,19f4ebb4f31b2dad1cf439fef7a39f9b31c35480df45bd12b6271ae3170e3492
4ca344eeec028be0f284918fb17ce3e70a458b589be3d8826537fe8e7c09d06c,1,0,1,100.73138451,1540959883,Ticket,ffac5bcec42e89d088c1cd9cba3cbb413d564245ae344a7206c21bebf3635409
630e0981202ab1b62dc7312e088f52f6f8020772296de8647b948160df8b9e62,-1,1,1,97.17641194,1540884548,Vote,c48723f3a824afef07033d5ae4f6d925e06029c307dcfd5996e490e35c50d07d
cd8d2c7121688f424a5311d52984dac781914af2efd70515f499924d62b41e7c,1,0,1,99.85276117,1540848006,Ticket,76cc07dfb99d60ebf76b77d11483c933118b1159ea65d6e30228eadd6344e168
f4451be375cbc024a799596f4569bd1153a7dfb7d2224b8e995cf0677b3f9ae1,1,0,1,99.85276117,1540848006,Ticket,e9df1da034ff72a02e0766b01847d40d7884fadc4715927dda6d4afa33ac16f7
64a6606630184619525daa8eeb26768674f9c49a45c022f7195dc6c3daaad520,-1,1,1,101.90307286,1540759325,Vote,b796eec1686e462cda9e1e4eb19bf0dab6c553c460e686ac0a36eca3d69ab3d9
260f35e75abe4752659a0ee9093bc8d5ba25d6b671f994cbe563784fdcde97fc,1,0,1,100.72846405,1540584045,Ticket,ebebaa43559e06b81f224ed0107e958bb9a69699af6e9d25954e614112c6edca
7b6b0fb958a7218c725e1417cc137b73715b6ba25e8b3887d504ac2d37401e60,-1,1,1,97.79394818,1540584045,Vote,5d69a4a7418982e7f940d40677a2c2cad9d38e57e44a345dfa4b0f60645fd6fb
e44c1d3d0091f091dd7e31bc2cd32731ac4bf7ebe395cf38dfaa71d43c887aa0,1,0,1,100.72846405,1540584045,Ticket,d709031b37b68088920f42278609aea794b74ab9e0f457256da0d53d7d4cf9a5
