tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7b1f6b32333f93e1a3a91ad5d47e968bd99612360ea90441492cb1ce2e5f748,-1,27,1,1.56689973,1530700935,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,542,1,1.56689973,1530670592,Regular,e7b1f6b32333f93e1a3a91ad5d47e968bd99612360ea90441492cb1ce2e5f748
a258814585399e14d71e93690d4538dc3586c44d7fc2a4877e662b3789cb16ed,-1,13,1,1.60725291,1530616122,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,463,1,1.60725291,1530584180,Regular,a258814585399e14d71e93690d4538dc3586c44d7fc2a4877e662b3789cb16ed
d460c9b1ca9bcecdca57084ef30f7c153a55d96b5949d531d9a7b380e2016b18,-1,6,1,1.41032079,1530537010,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,181,1,1.41032079,1530497708,Regular,d460c9b1ca9bcecdca57084ef30f7c153a55d96b5949d531d9a7b380e2016b18
9a04d417439606a83670bf67b22c7f505fd4b490f76d32a6937ab16a17880873,-1,7,1,0.93197645,1530415215,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,123,1,0.93197645,1530411455,Regular,9a04d417439606a83670bf67b22c7f505fd4b490f76d32a6937ab16a17880873
76186d123de433e5e1c0edbb8dffe2b3401caaac34f5df0a46ff656cba182aab,-1,13,1,1.02491216,1530347033,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,340,1,1.02491216,1530325304,Regular,76186d123de433e5e1c0edbb8dffe2b3401caaac34f5df0a46ff656cba182aab
1909327c513768a682ed7e9b37ba6c43b5263cae7bf0d1188a14a96308e1b390,-1,7,1,2.1016511,1530266236,Regular,e056cfee500f9055c7b3f1ed05313dd15717ab076b49e8d3ce67dadf48b26425
e056cfee500f9055c7b3f1ed05313dd15717ab076b49e8d3ce67dadf48b26425,1,0,1,2.1016511,1530263241,Regular,1909327c513768a682ed7e9b37ba6c43b5263cae7bf0d1188a14a96308e1b390
f9fe46d2265b133fa10e1fa360d5330c6eb56383f76d1e19932c5fb3a66be79e,-1,38,1,1.01209108,1530244236,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,448,1,1.01209108,1530238961,Regular,f9fe46d2265b133fa10e1fa360d5330c6eb56383f76d1e19932c5fb3a66be79e
aeac759fb506dbb4d07dabaf1fc5ba706e7d5dd1222b31b9f1763a07fbd20fdc,-1,45,1,1.15739663,1530162428,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,18,1,1.15739663,1530152134,Regular,aeac759fb506dbb4d07dabaf1fc5ba706e7d5dd1222b31b9f1763a07fbd20fdc
aeb52ef9778038f0d7f7198fe1cf7b3c7c743340839c76fb682ce004149731f7,-1,21,1,1.27788841,1530077799,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,124,1,1.27788841,1530066006,Regular,aeb52ef9778038f0d7f7198fe1cf7b3c7c743340839c76fb682ce004149731f7
1138211af05fd517336172d552dae482112f5d1e802368abb2896f730bfcb95c,-1,40,1,1.2224005,1529995821,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,149,1,1.2224005,1529985106,Regular,1138211af05fd517336172d552dae482112f5d1e802368abb2896f730bfcb95c
f628348997b95f5aafb78619e938ce6dc1f86e4bfc5fb304a958cf3fd4b0763b,-1,3,1,1.15769062,1529904581,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,348,1,1.15769062,1529893460,Regular,f628348997b95f5aafb78619e938ce6dc1f86e4bfc5fb304a958cf3fd4b0763b
f7e5f9d0f4640ac6e7cde68d0286c7a98a4117f7af49105cf0657805124efd82,-1,5,1,3.96585092,1529821544,Regular,3d76ae59d6ff521f266e8391506dc0db386d493b94a8c420effc5398ef3d8db7
5bc2063386dea9b7cfa1edad624a593059cb5f760cc507b3bc7a334ba64a15ec,-1,48,1,1.17681498,1529820830,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
3d76ae59d6ff521f266e8391506dc0db386d493b94a8c420effc5398ef3d8db7,1,0,1,3.96585092,1529816617,Regular,f7e5f9d0f4640ac6e7cde68d0286c7a98a4117f7af49105cf0657805124efd82
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,393,1,1.17681498,1529807126,Regular,5bc2063386dea9b7cfa1edad624a593059cb5f760cc507b3bc7a334ba64a15ec
aef74d5bf7918a021338321bb22c6ce54ad959ee75791fff6636217a49081cb6,-1,11,1,1.35828543,1529733352,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,97,1,1.35828543,1529720430,Regular,aef74d5bf7918a021338321bb22c6ce54ad959ee75791fff6636217a49081cb6
7f2481aa1ed1eef05e47be571447ff7282d4f2d8069615015fcfeb81645e312d,-1,12,1,1.31338734,1529650059,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,365,1,1.31338734,1529637919,Regular,7f2481aa1ed1eef05e47be571447ff7282d4f2d8069615015fcfeb81645e312d
90e268ee19f284793156ef8043f31c79b2c2012688f8c731ee7198462d2139f4,-1,15,1,1.27839182,1529584043,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,453,1,1.27839182,1529556881,Regular,90e268ee19f284793156ef8043f31c79b2c2012688f8c731ee7198462d2139f4
a06c001f6e0758c53437d98da60992d868797150c4839cb3f920eb6a2725c2fa,-1,18,1,1.34182599,1529496624,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,590,1,1.34182599,1529461067,Regular,a06c001f6e0758c53437d98da60992d868797150c4839cb3f920eb6a2725c2fa
0ed5cb78583b65f078eab4539f61f435bf96448b2226314683764642ff1c3819,-1,31,1,1.12729872,1529376731,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,61,1,1.12729872,1529374776,Regular,0ed5cb78583b65f078eab4539f61f435bf96448b2226314683764642ff1c3819
1e688d589960f44361fe4b238bd5b792e6e960eb23e2f947fa5c622826f88ec8,-1,25,1,0.83644569,1529303560,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,139,1,0.83644569,1529288263,Regular,1e688d589960f44361fe4b238bd5b792e6e960eb23e2f947fa5c622826f88ec8
987acec4a2f105c32ed76d0141f1a982b15a945fb30e919b416fefac1e3425f6,-1,24,1,1.0701889,1529222362,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,827,1,1.0701889,1529201765,Regular,987acec4a2f105c32ed76d0141f1a982b15a945fb30e919b416fefac1e3425f6
9ef4970c481bc836c20722771a3dc9db6796d3ba2eb216cbf663615cb78b23a5,-1,24,1,1.46227317,1529134969,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,96,1,1.46227317,1529115308,Regular,9ef4970c481bc836c20722771a3dc9db6796d3ba2eb216cbf663615cb78b23a5
d723dbdac0a674a646f2fead22b44573900344d4d4b4e509527cd376cd374428,-1,3,1,39.29511264,1529035853,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
10b775ce8d7baa44f05fe0dde63a5308bab8abba7c7d832932c9cea731ddb1d5,-1,13,1,1.36349357,1529032505,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,397,1,1.36349357,1529029078,Regular,10b775ce8d7baa44f05fe0dde63a5308bab8abba7c7d832932c9cea731ddb1d5
86dc3b827552f1dafcaa94ffadd39cd74855cf95a34d6c84c850500f0f30f745,-1,7,1,6.3347681,1529025019,Regular,c7ff0f1597872ea1d6e557c692e3bee10b7150bb1945b08b43b8f87f080911a1
c7ff0f1597872ea1d6e557c692e3bee10b7150bb1945b08b43b8f87f080911a1,1,0,1,6.3347681,1529022170,Regular,86dc3b827552f1dafcaa94ffadd39cd74855cf95a34d6c84c850500f0f30f745
689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e,-1,52,1,1.13818958,1528949587,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,467,1,1.13818958,1528946322,Regular,689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e
825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab,-1,32,1,0.6159112,1528864301,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,284,1,0.6159112,1528860612,Regular,825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab
cd1cfa546283ba769f3b998d6955c7c8b5ab464bc182ef5a2bd94275d5dd2086,-1,13,1,27.08989615,1528859925,Regular,8819da802d36f1b9267dbdbcbcabfe78e5ae442bb9fa50412651ea2fba7c95d6
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,1,0,1,39.29511264,1528539254,Regular,d723dbdac0a674a646f2fead22b44573900344d4d4b4e509527cd376cd374428
8819da802d36f1b9267dbdbcbcabfe78e5ae442bb9fa50412651ea2fba7c95d6,1,0,1,27.08989615,1527256124,Regular,cd1cfa546283ba769f3b998d6955c7c8b5ab464bc182ef5a2bd94275d5dd2086
