tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f50032e89b94eef3abed6701a8320b47acacae4ad49dd555ac8228cec44e4fe0,-1,17,1,0.51641717,1546595165,Regular,8560c4dabd329db2365b9019076c4944f3f5766bb0bd576a7304f9c66f22fa69
8560c4dabd329db2365b9019076c4944f3f5766bb0bd576a7304f9c66f22fa69,1,17,1,0.51641717,1546568959,Regular,f50032e89b94eef3abed6701a8320b47acacae4ad49dd555ac8228cec44e4fe0
0292fa38ed32b9002791f70579b95f4b8a414255e560b0c9de3a8d223d897f95,-1,14,1,0.46317621,1546494325,Regular,365a1fc5ecd656fe5265023c8b7322be9da5dad2222f7c60b3367def78f1b366
365a1fc5ecd656fe5265023c8b7322be9da5dad2222f7c60b3367def78f1b366,1,19,1,0.46317621,1546482863,Regular,0292fa38ed32b9002791f70579b95f4b8a414255e560b0c9de3a8d223d897f95
d56d15b8e409ce94f1c0211b9b50158cdca6b1ab790a6f03a0179249a47e6fc2,-1,18,1,0.48754493,1546451524,Regular,6dae9693227fc3854ec1b194241a8aeaaa50250d3347dd1035214b990c57d898
6dae9693227fc3854ec1b194241a8aeaaa50250d3347dd1035214b990c57d898,1,4,1,0.48754493,1546427195,Regular,d56d15b8e409ce94f1c0211b9b50158cdca6b1ab790a6f03a0179249a47e6fc2
b727bc901d6e63668b0c140c2ea454126cd0126487d723fd8202c7a65621cf2b,-1,8,1,0.5505775,1546316892,Regular,77ea1bf1abfd0bb3ef299469a3c63a9f7711519a49fe86af17a2a1b5645884f0
77ea1bf1abfd0bb3ef299469a3c63a9f7711519a49fe86af17a2a1b5645884f0,1,6,1,0.5505775,1546309812,Regular,b727bc901d6e63668b0c140c2ea454126cd0126487d723fd8202c7a65621cf2b
6b4d9fee165164a8f8bfc54e0e1a6fca9ac36c2f62a833dab92dc4a931610c5f,-1,15,1,0.68303087,1546235016,Regular,e375dda3850c539069c8bb4b1addc6feea7119329c6b316f61a7206ed96fa6d7
e375dda3850c539069c8bb4b1addc6feea7119329c6b316f61a7206ed96fa6d7,1,29,1,0.68303087,1546223600,Regular,6b4d9fee165164a8f8bfc54e0e1a6fca9ac36c2f62a833dab92dc4a931610c5f
0da1a3b50d2ff68c3e71acc009096105fa497a31e79a017b4331eb58a939f6c2,-1,4,1,0.59708271,1546139872,Regular,1988a5b4b2a1b428ccc955a2eb831562ed86125f7359f893e594009282fbdeba
1988a5b4b2a1b428ccc955a2eb831562ed86125f7359f893e594009282fbdeba,1,1,1,0.59708271,1546137007,Regular,0da1a3b50d2ff68c3e71acc009096105fa497a31e79a017b4331eb58a939f6c2
0d4c67503c9b5863365e7bbb477aaf3a56d9cc11602bee224723c05dae398bf4,-1,14,1,0.55773679,1546092501,Regular,b14939a5b7bfa73e5db4c8fb538ebd213b3dc46619610cdff65b6dc4e853f9b3
b14939a5b7bfa73e5db4c8fb538ebd213b3dc46619610cdff65b6dc4e853f9b3,1,17,1,0.55773679,1546051669,Regular,0d4c67503c9b5863365e7bbb477aaf3a56d9cc11602bee224723c05dae398bf4
c615cb15cbe74ab39a81df8df83af2abfa2e48667eeed493251617729487805d,-1,14,1,0.60991641,1545995135,Regular,10479f2cbcaa9b491a6bcc3bc286d10b0697398c300d845cfb1fcbf4d67b377a
10479f2cbcaa9b491a6bcc3bc286d10b0697398c300d845cfb1fcbf4d67b377a,1,17,1,0.60991641,1545965191,Regular,c615cb15cbe74ab39a81df8df83af2abfa2e48667eeed493251617729487805d
20b41aa64fbb6a307c520d423c1a05cd319e454db598fe9bc5720b0a1319cc50,-1,0,1,0.62239464,1545881890,Regular,b863a284b13f791787b495333b1f71e5c8eeb86446129d3dd688d908b9523dba
b863a284b13f791787b495333b1f71e5c8eeb86446129d3dd688d908b9523dba,1,24,1,0.62239464,1545877810,Regular,20b41aa64fbb6a307c520d423c1a05cd319e454db598fe9bc5720b0a1319cc50
c444799caea31dbd061c7ecfec4fb356a996c6ac3e240ee4779bff0f9815e887,-1,9,1,0.58494025,1545801468,Regular,982a29d8de9a074eb5de7e061215f33f597fd3ea80ec978812f1dcd1e06c70b6
982a29d8de9a074eb5de7e061215f33f597fd3ea80ec978812f1dcd1e06c70b6,1,0,1,0.58494025,1545791882,Regular,c444799caea31dbd061c7ecfec4fb356a996c6ac3e240ee4779bff0f9815e887
acdcdab1434909627d9df92b7d3b285221794f944999bcb2515179434469771c,-1,2,1,0.56751934,1545710157,Regular,d924a9877652e265e3a1aa3ee1b3577cabb913e95bbd31f6b42be72012ce761f
d924a9877652e265e3a1aa3ee1b3577cabb913e95bbd31f6b42be72012ce761f,1,7,1,0.56751934,1545704886,Regular,acdcdab1434909627d9df92b7d3b285221794f944999bcb2515179434469771c
21e9ef6e433f727e781979c9bc0744f98528dc1394f0e20420aed5d8edc54f61,-1,11,1,0.62809654,1545624337,Regular,09ed7bb746c4d4c2073b50337429bd40a087f50e5293e6f6b130a2204dd35ba5
09ed7bb746c4d4c2073b50337429bd40a087f50e5293e6f6b130a2204dd35ba5,1,21,1,0.62809654,1545619199,Regular,21e9ef6e433f727e781979c9bc0744f98528dc1394f0e20420aed5d8edc54f61
14ae009fa10b6d13383f62516238aadcddead169979720464f4bf4bcb86abe33,-1,6,1,0.59910374,1545564818,Regular,d00f59997d49a600903d96bcd6914817a39aaec6d288243519fd720e6cc144bc
d00f59997d49a600903d96bcd6914817a39aaec6d288243519fd720e6cc144bc,1,23,1,0.59910374,1545532215,Regular,14ae009fa10b6d13383f62516238aadcddead169979720464f4bf4bcb86abe33
6ed5ee7a579312f9a044e286c35f5bcb11e9789c2e27dd0bb6ece533766569e0,-1,10,1,0.58086232,1545463658,Regular,7f526cb924ee884a4f58f03a1a3c92ea6086bd94434f43cc696cdae7c830c179
7f526cb924ee884a4f58f03a1a3c92ea6086bd94434f43cc696cdae7c830c179,1,5,1,0.58086232,1545445690,Regular,6ed5ee7a579312f9a044e286c35f5bcb11e9789c2e27dd0bb6ece533766569e0
a0ef17742a7ee4816aad962c01821511765bb3fa2e24762ac1818ad97b8ccc1e,-1,10,1,0.53699627,1545390933,Regular,6b4cbcc326f782271151d6e91620e9e765b052ae601030dbb19ac93ff02ab188
6b4cbcc326f782271151d6e91620e9e765b052ae601030dbb19ac93ff02ab188,1,16,1,0.53699627,1545359750,Regular,a0ef17742a7ee4816aad962c01821511765bb3fa2e24762ac1818ad97b8ccc1e
34e5ad372f060ae6557408f252fa2ed3778e3966bfcf16ea2329333ff3b3d086,-1,8,1,0.57367267,1545279840,Regular,31f811dc0b516e44c65071141939cf8052fb0fe28de0a92755f7c1815d45053c
31f811dc0b516e44c65071141939cf8052fb0fe28de0a92755f7c1815d45053c,1,14,1,0.57367267,1545273670,Regular,34e5ad372f060ae6557408f252fa2ed3778e3966bfcf16ea2329333ff3b3d086
03d67a43b0f5112f8796f2850225cf34c8b5f2e51440f2b9101659a3997f398e,-1,22,1,0.65351761,1545246980,Regular,63e5b6e57056a56d3f8730b7d711eebb09939a65c861f1b99e1774f376f2ae07
63e5b6e57056a56d3f8730b7d711eebb09939a65c861f1b99e1774f376f2ae07,1,7,1,0.65351761,1545186917,Regular,03d67a43b0f5112f8796f2850225cf34c8b5f2e51440f2b9101659a3997f398e
c12efcb3f2299a7fc09137db90ebe84a751517a7714df72722320d7e7f435b1c,-1,20,1,0.6710691,1545128294,Regular,f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff
f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff,1,16,1,0.6710691,1545100369,Regular,c12efcb3f2299a7fc09137db90ebe84a751517a7714df72722320d7e7f435b1c
6655bf5f121b0290d2e678e13df6b5a36be6b70bc80d39d57e9a2e3c77ea6b97,-1,11,1,0.62596706,1545038121,Regular,70bdb5d54638ba0887fdc824baba63f3ab7774462cabb1c2917b7a08103b2591
70bdb5d54638ba0887fdc824baba63f3ab7774462cabb1c2917b7a08103b2591,1,38,1,0.62596706,1545013828,Regular,6655bf5f121b0290d2e678e13df6b5a36be6b70bc80d39d57e9a2e3c77ea6b97
df1a4a75a3d82a182468683e8491999eb9a2947472566b7e72442013f62cf537,-1,4,1,0.63910692,1544928938,Regular,a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f
a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f,1,41,1,0.63910692,1544927408,Regular,df1a4a75a3d82a182468683e8491999eb9a2947472566b7e72442013f62cf537
7aa6c1dc588384da1c78a4388e9198c83d138f83bfe627208ed5658583f8b083,-1,10,1,0.65500784,1544856174,Regular,a2a25ac7de0b5051347ec58b2aec755e2dc85be52f80b934dcbab8771a949e6d
a2a25ac7de0b5051347ec58b2aec755e2dc85be52f80b934dcbab8771a949e6d,1,2,1,0.65500784,1544841013,Regular,7aa6c1dc588384da1c78a4388e9198c83d138f83bfe627208ed5658583f8b083
1117ab56d1f5bffec396773b44a82ef7fcd49da856b5db921fd2609d3d477aef,-1,2,1,0.59187534,1544757601,Regular,19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1
19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1,1,39,1,0.59187534,1544754495,Regular,1117ab56d1f5bffec396773b44a82ef7fcd49da856b5db921fd2609d3d477aef
510dbfd3400177c753d06be8f96dfa39f526a1f7a9d23e2109e9371a240bb837,-1,18,1,0.56759848,1544702777,Regular,6377d31a5db6864446548766c0218616cbce12d90247b8d46a6f70d6611d2116
6377d31a5db6864446548766c0218616cbce12d90247b8d46a6f70d6611d2116,1,17,1,0.56759848,1544668323,Regular,510dbfd3400177c753d06be8f96dfa39f526a1f7a9d23e2109e9371a240bb837
9345c5866095502a6c98a3eb0d1cc0ac25bda3d405da0edd5f5ba8e51ed83e42,-1,2,1,0.53828133,1544586056,Regular,28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc
28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc,1,13,1,0.53828133,1544581810,Regular,9345c5866095502a6c98a3eb0d1cc0ac25bda3d405da0edd5f5ba8e51ed83e42
0e9495b106e4747acdb93a30616339e542014263bae3562034f4af5e1268df0f,-1,11,1,0.54844106,1544507173,Regular,8b0ca648ffc7e5edc61e5cf626f4eb744b1d8c00b3a346c70155b7d988378fab
8b0ca648ffc7e5edc61e5cf626f4eb744b1d8c00b3a346c70155b7d988378fab,1,34,1,0.54844106,1544495535,Regular,0e9495b106e4747acdb93a30616339e542014263bae3562034f4af5e1268df0f
09b0bd2b823790469c68402c33fab69ff757d94dd38fb5f59c968f7d6c59aa35,-1,21,1,0.51162394,1544426008,Regular,ced8b9fb78d117a30a812626cc42278baf1c83611bcf8a3e9c5d304363836b38
ced8b9fb78d117a30a812626cc42278baf1c83611bcf8a3e9c5d304363836b38,1,38,1,0.51162394,1544408887,Regular,09b0bd2b823790469c68402c33fab69ff757d94dd38fb5f59c968f7d6c59aa35
c6ae0b6db0232cd0d7c940d315738284726031b4b17dcaf01b8f89ee97745c67,-1,15,1,0.55870406,1544330000,Regular,6ffef6cbcb5ecbe8ad7ffa7dbd76e3adce44c08d7621be76410522caacc9f154
6ffef6cbcb5ecbe8ad7ffa7dbd76e3adce44c08d7621be76410522caacc9f154,1,28,1,0.55870406,1544322487,Regular,c6ae0b6db0232cd0d7c940d315738284726031b4b17dcaf01b8f89ee97745c67
4d0581f6599fedd28ae6f31a5f5b7e2e9ad04c08ccf64f6ba47c1437855e3fc0,-1,9,1,0.61132939,1544317470,Regular,abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7
abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7,1,30,1,0.61132939,1544236443,Regular,4d0581f6599fedd28ae6f31a5f5b7e2e9ad04c08ccf64f6ba47c1437855e3fc0
4043039f4dbe795085a12d7f32c731d3d090552ce37f619e109e633b6515fb10,-1,4,1,0.65088299,1544155189,Regular,a8e124b3140bb71ee65ab0b019a4b890cccbc855e91370ce94869ecc3c3af35f
a8e124b3140bb71ee65ab0b019a4b890cccbc855e91370ce94869ecc3c3af35f,1,30,1,0.65088299,1544149806,Regular,4043039f4dbe795085a12d7f32c731d3d090552ce37f619e109e633b6515fb10
4c75c857a2349c4b89f28cc13a4beeb06ffae95942bedfdeefacd7b23590b9dc,-1,18,1,0.45132369,1544079252,Regular,f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23
f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23,1,35,1,0.45132369,1544063408,Regular,4c75c857a2349c4b89f28cc13a4beeb06ffae95942bedfdeefacd7b23590b9dc
6274e963e6d4a8a30e1deff114c1ca9fd5ea2d0bcc78b996ea929d4d2e53f1bb,-1,3,1,0.06704909,1541561869,Regular,b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af
b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af,1,9,1,0.06704909,1541557716,Regular,6274e963e6d4a8a30e1deff114c1ca9fd5ea2d0bcc78b996ea929d4d2e53f1bb
f6ef8e9b2e72b316a278cb441d627017305ffefe192818b6895aefa69b242996,-1,10,1,0.72843845,1541473538,Regular,b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131
b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131,1,33,1,0.72843845,1541472020,Regular,f6ef8e9b2e72b316a278cb441d627017305ffefe192818b6895aefa69b242996
cf3d5e433a745d55387a3901c4867c1f841a62b93dd234b43aeb21e2470b73f1,-1,16,1,0.69759662,1541386901,Regular,420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515
420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515,1,11,1,0.69759662,1541385544,Regular,cf3d5e433a745d55387a3901c4867c1f841a62b93dd234b43aeb21e2470b73f1
1508700a7a3a808def75b173fa81891c9ba8a718a947cbe7ab3659719e9e4c8b,-1,1,1,0.74802333,1541307208,Regular,77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998
77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998,1,52,1,0.74802333,1541298780,Regular,1508700a7a3a808def75b173fa81891c9ba8a718a947cbe7ab3659719e9e4c8b
ac78fb7ae8db1fc1b44f76b6e6d2a2d0b8bf9ff23a6564466d81c98ee59940ad,-1,22,1,0.78341012,1541218425,Regular,479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a
479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a,1,68,1,0.78341012,1541212296,Regular,ac78fb7ae8db1fc1b44f76b6e6d2a2d0b8bf9ff23a6564466d81c98ee59940ad
8f3c12b359d50c673e95b22428fedc6b03338ec5c093a351704f53cc5bd27bbf,-1,21,1,0.71385609,1541131708,Regular,64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5
64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5,1,17,1,0.71385609,1541128561,Regular,8f3c12b359d50c673e95b22428fedc6b03338ec5c093a351704f53cc5bd27bbf
13996c0d47e65ac135b332da74d274a77339910106304d336ec250f31303367a,-1,7,1,0.70266466,1541043288,Regular,af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627
af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627,1,56,1,0.70266466,1541039627,Regular,13996c0d47e65ac135b332da74d274a77339910106304d336ec250f31303367a
d603f5bb6d43d0b87160bd5b087c452b36f43e0bb0a0c35a9d1f24d3b7413c5a,-1,1,1,0.68487155,1540956965,Regular,4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea
4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea,1,97,1,0.68487155,1540953167,Regular,d603f5bb6d43d0b87160bd5b087c452b36f43e0bb0a0c35a9d1f24d3b7413c5a
5e471d9e67fa3d2acf4a558be8480d963b0f6596c886df3591d5ce05e12096b1,-1,13,1,0.67166453,1540868215,Regular,834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179
834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179,1,68,1,0.67166453,1540866484,Regular,5e471d9e67fa3d2acf4a558be8480d963b0f6596c886df3591d5ce05e12096b1
eb57b670e63b68b848f0587542885624ce7f618e9751aac8a9f652516cd1bd91,-1,14,1,0.71417378,1540780714,Regular,380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f
380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f,1,78,1,0.71417378,1540780105,Regular,eb57b670e63b68b848f0587542885624ce7f618e9751aac8a9f652516cd1bd91
80666a577dce8c63d6925152078370eea15bbc462001755748d47c9a0d4ba5ff,-1,4,1,0.7031765,1540694730,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a,1,94,1,0.7031765,1540693701,Regular,80666a577dce8c63d6925152078370eea15bbc462001755748d47c9a0d4ba5ff
41460b77b0b75236147cb810f53ea375ce169baf014a5ef36bb2df7f62c005ab,-1,18,1,0.71679293,1540616283,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279,1,9,1,0.71679293,1540607364,Regular,41460b77b0b75236147cb810f53ea375ce169baf014a5ef36bb2df7f62c005ab
ebb53a306c4281c8508acc49adac8229d1e5b28ac63a6b318a14335f96e696de,-1,17,1,0.74318384,1540534042,Regular,354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c
354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c,1,32,1,0.74318384,1540521086,Regular,ebb53a306c4281c8508acc49adac8229d1e5b28ac63a6b318a14335f96e696de
7d0c132193398f4d29bb8569102c6851617ee460e4b37eb7e960de88e94a53d8,-1,16,1,0.82578613,1540435243,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,93,1,0.82578613,1540434609,Regular,7d0c132193398f4d29bb8569102c6851617ee460e4b37eb7e960de88e94a53d8
634973c6a0368f0368bd3d57fd6338f4328234e66ecef70b3f16777815be2fa1,-1,17,1,0.84791083,1540351327,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d,1,76,1,0.84791083,1540348595,Regular,634973c6a0368f0368bd3d57fd6338f4328234e66ecef70b3f16777815be2fa1
df07ed82fc49383d07767101ff76e87b2438f4ef8bff6811aae9812976f2cc16,-1,11,1,0.84810438,1540265169,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,101,1,0.84810438,1540261864,Regular,df07ed82fc49383d07767101ff76e87b2438f4ef8bff6811aae9812976f2cc16
f3c95d7acdbe904889aec4bfd83a5da6ee7eaa737182ef9739624357b7373474,-1,2,1,0.86015518,1540220350,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27,1,79,1,0.86015518,1540175714,Regular,f3c95d7acdbe904889aec4bfd83a5da6ee7eaa737182ef9739624357b7373474
da234cccfb220dc9d09437e436c6fea3c0f80d1f5ac3ae183c995e3e1c94f484,-1,20,1,0.87127363,1540132809,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,60,1,0.87127363,1540089079,Regular,da234cccfb220dc9d09437e436c6fea3c0f80d1f5ac3ae183c995e3e1c94f484
08098c01bc90c3c4ebec7aec47115383fe67b1f3bef3b75b3ff9e382d660ac63,-1,25,1,0.7928894,1540027654,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,13,1,0.7928894,1540002511,Regular,08098c01bc90c3c4ebec7aec47115383fe67b1f3bef3b75b3ff9e382d660ac63
f35eef4b9f1cd8fad614d5fccb4921066e48cc703856b391083270c25381e15b,-1,26,1,0.85373021,1539918130,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,78,1,0.85373021,1539916214,Regular,f35eef4b9f1cd8fad614d5fccb4921066e48cc703856b391083270c25381e15b
00afa27c154b68d270b8e67de2564ddef540c2202964424296feb24a918974a0,-1,8,1,0.90819462,1539835305,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,15,1,0.90819462,1539829701,Regular,00afa27c154b68d270b8e67de2564ddef540c2202964424296feb24a918974a0
c9b29125a096a4dd5b61b6326d4f74f24143d752c0f4ab79c607a4b4c770997c,-1,25,1,0.86811334,1539750366,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,54,1,0.86811334,1539742395,Regular,c9b29125a096a4dd5b61b6326d4f74f24143d752c0f4ab79c607a4b4c770997c
9b5e2aead71d0558a5a4ce82d22889f61a6769fbc1b7dcd39f1889e87693c769,-1,24,1,0.89475811,1539671503,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,125,1,0.89475811,1539655779,Regular,9b5e2aead71d0558a5a4ce82d22889f61a6769fbc1b7dcd39f1889e87693c769
36fe359aaf6eee3154b0b50768c3870863f126b7227a3041d31673ba10fac60e,-1,25,1,0.95902987,1539577428,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,130,1,0.95902987,1539569405,Regular,36fe359aaf6eee3154b0b50768c3870863f126b7227a3041d31673ba10fac60e
d96da259862042545d227fe32915c978e1f6f866ec40bbb15a17aa888208c16e,-1,14,1,0.97515115,1539519306,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,68,1,0.97515115,1539483007,Regular,d96da259862042545d227fe32915c978e1f6f866ec40bbb15a17aa888208c16e
8933f846e7bfa2d58cdc2f11b8410f6dece0553916b9ae760eb21311deacb1d7,-1,3,1,1.04532879,1539448085,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,3,1,1.04532879,1539397037,Regular,8933f846e7bfa2d58cdc2f11b8410f6dece0553916b9ae760eb21311deacb1d7
8e4135697c73d2355bed1357aa428039aa377a69a49d72ca1680b06c9799d1d7,-1,14,1,1.06033289,1539356542,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,69,1,1.06033289,1539310383,Regular,8e4135697c73d2355bed1357aa428039aa377a69a49d72ca1680b06c9799d1d7
ecb121720ef5228eff82305b4e6d0c96170f8218e1fb29db7b7d702823c54522,-1,13,1,1.12101858,1539249663,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,129,1,1.12101858,1539225038,Regular,ecb121720ef5228eff82305b4e6d0c96170f8218e1fb29db7b7d702823c54522
9743a968ae8daa34e68db17ac13eaa1c5c6079d1eecd2878f34f240bf37e1f17,-1,15,1,1.20998193,1539210501,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,119,1,1.20998193,1539137411,Regular,9743a968ae8daa34e68db17ac13eaa1c5c6079d1eecd2878f34f240bf37e1f17
dbb52bab7695c4e1adfb95abac122daa9724463a40462a345b4303c334610a4c,-1,6,1,1.21803082,1539051902,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,137,1,1.21803082,1539051007,Regular,dbb52bab7695c4e1adfb95abac122daa9724463a40462a345b4303c334610a4c
3568cc7a2e1b278ac3fd81ade78edfbd9b85f44071c5b19c2b7640e388664216,-1,25,1,1.11693544,1538986063,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550,1,96,1,1.11693544,1538964605,Regular,3568cc7a2e1b278ac3fd81ade78edfbd9b85f44071c5b19c2b7640e388664216
a94a0a105b266b9eaee8c013cdce32cc2aa9dff3da906f61151f905ea6484968,-1,3,1,1.19874405,1538926938,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,34,1,1.19874405,1538878653,Regular,a94a0a105b266b9eaee8c013cdce32cc2aa9dff3da906f61151f905ea6484968
2c19bde623eb7022ae81cb32363883020f635b41aac95103f37c276d5ee928a4,-1,17,1,1.22209096,1538800511,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,110,1,1.22209096,1538791811,Regular,2c19bde623eb7022ae81cb32363883020f635b41aac95103f37c276d5ee928a4
be737ba6100eef14dd339eab1ce4931b311de6a27e81b2d13142cbdb1062c636,-1,5,1,1.23468668,1538714839,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,70,1,1.23468668,1538705420,Regular,be737ba6100eef14dd339eab1ce4931b311de6a27e81b2d13142cbdb1062c636
aa93b564e8c53d1e57ae295ba76538bc5359300816715e09ef0db4f1fbd94b72,-1,20,1,1.32467468,1538659990,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,40,1,1.32467468,1538619324,Regular,aa93b564e8c53d1e57ae295ba76538bc5359300816715e09ef0db4f1fbd94b72
261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b,-1,11,1,1.83666099,1538564562,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
