tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,54,1,0.131251,1546532297,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,53,1,0.14390888,1546532297,Regular,9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,52,1,0.17200292,1546532297,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,51,1,0.15440682,1546532297,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,50,1,0.13409964,1546532297,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,49,1,0.14445018,1546532297,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,48,1,0.19285585,1546532297,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,47,1,0.1379903,1546532297,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,46,1,0.16638832,1546532297,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,0,1,0.17307714,1546532297,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,1,1,0.13161578,1546532297,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,2,1,0.17099967,1546532297,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,3,1,0.15612066,1546532297,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,4,1,0.16427704,1546532297,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,5,1,0.18543553,1546532297,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,6,1,0.16525736,1546532297,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,7,1,0.17897204,1546532297,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,8,1,0.15543324,1546532297,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,9,1,0.17671788,1546532297,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,10,1,0.17599146,1546532297,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,11,1,0.17017748,1546532297,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,12,1,0.17648402,1546532297,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,13,1,0.17775206,1546532297,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,14,1,0.15483554,1546532297,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,15,1,0.12923131,1546532297,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,16,1,0.1646207,1546532297,Regular,29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,17,1,0.15726047,1546532297,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,18,1,0.10900989,1546532297,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,19,1,0.16151298,1546532297,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,20,1,0.16965129,1546532297,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,21,1,0.18021061,1546532297,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,23,1,0.14116708,1546532297,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,24,1,0.14393118,1546532297,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,25,1,0.1562341,1546532297,Regular,26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,26,1,0.10713343,1546532297,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,27,1,0.1474398,1546532297,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,28,1,0.14203902,1546532297,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,29,1,0.18456322,1546532297,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,30,1,0.15471175,1546532297,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,31,1,0.1084923,1546532297,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,32,1,0.14462891,1546532297,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,33,1,0.15478761,1546532297,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,34,1,0.14822892,1546532297,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,35,1,0.14746968,1546532297,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,36,1,0.15528719,1546532297,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,37,1,0.1172072,1546532297,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,38,1,0.13723684,1546532297,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,39,1,0.13863998,1546532297,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,40,1,0.14454995,1546532297,Regular,75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,41,1,0.13666306,1546532297,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,42,1,0.11578743,1546532297,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,43,1,0.16362006,1546532297,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,45,1,0.16430228,1546532297,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,44,1,0.1856345,1546532297,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,75,1,0.11621724,1546532297,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,74,1,0.16202899,1546532297,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,73,1,0.12013222,1546532297,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,72,1,0.16088629,1546532297,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,71,1,0.15175235,1546532297,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,70,1,0.15606489,1546532297,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,69,1,0.10306426,1546532297,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,68,1,0.16116432,1546532297,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,67,1,0.16567509,1546532297,Regular,f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,66,1,0.19486242,1546532297,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,65,1,0.15779712,1546532297,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,64,1,0.19882274,1546532297,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,63,1,0.16461436,1546532297,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,92,1,0.1172072,1546491582,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,144,1,0.13161578,1546479036,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,90,1,0.14393118,1546389245,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,26,1,0.17200292,1546302882,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,8,1,0.12923131,1546226997,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,124,1,0.19486242,1546217043,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,93,1,0.17599146,1546132311,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,102,1,0.16427704,1546045726,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,321,1,0.1084923,1545968068,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,106,1,0.18021061,1545958042,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,22,1,0.17897204,1545870002,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,73,1,0.10306426,1545795040,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,135,1,0.16965129,1545788586,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,62,1,0.16835325,1545703550,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,63,1,0.10900989,1545622159,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,28,1,0.18543553,1545611636,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,158,1,0.17775206,1545526273,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,161,1,0.14912279,1545450065,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,64,1,0.16151298,1545439915,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,38,1,0.15440682,1545353775,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,126,1,0.16638832,1545267101,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,27,1,0.11621724,1545191186,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,31,1,0.18456322,1545178902,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,84,1,0.19320418,1545093888,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,75,1,0.13863998,1545017765,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,51,1,0.17648402,1545005969,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,70,1,0.1856345,1544920398,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,79,1,0.17307714,1544833390,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,54,1,0.17017748,1544746516,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,160,1,0.16461436,1544665293,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,102,1,0.15779712,1544575581,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,157,1,0.15471175,1544492537,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,48,1,0.13774633,1544401338,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,76,1,0.12013222,1544326204,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,118,1,0.15483554,1544317470,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,74,1,0.16088629,1544232443,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,53,1,0.16116432,1544142011,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,605,1,0.13723684,1544067026,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,12,1,0.16202899,1544056510,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,138,1,0.15543324,1543969844,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,137,1,0.14203902,1543883694,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,331,1,0.13666306,1543808025,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,136,1,0.13931578,1543802532,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,116,1,0.1474398,1543714397,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,170,1,0.16525736,1543624301,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,627,1,0.11578743,1543549325,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,117,1,0.19882274,1543537577,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,20,1,0.17671788,1543451400,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,19,1,0.14116708,1543375858,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,8,1,0.15478761,1543364528,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,85,1,0.15175235,1543277649,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,123,1,0.15726047,1543191852,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,99,1,0.14462891,1543116618,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,68,1,0.16362006,1543108953,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,130,1,0.15606489,1543021808,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,171,1,0.15528719,1542933649,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,70,1,0.1379903,1542857348,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,82,1,0.14508893,1542847379,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,24,1,0.16430228,1542760005,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,52,1,0.14445018,1542673154,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,702,1,0.131251,1542598588,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,105,1,0.15612066,1542586698,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,128,1,0.13409964,1542505201,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,92,1,0.14822892,1542417900,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,123,1,0.14746968,1542339042,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
