tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc384749504ab27810b5ee4938b894dbe5801b96dfb8cef270ad45ed33bdc6c1,-1,2,1,173.9,1509609743,Regular,3af1b78ec1584023aa8c33ca2fa87897dad3ea1f2f71354ed327de30dadad96d
3af1b78ec1584023aa8c33ca2fa87897dad3ea1f2f71354ed327de30dadad96d,1,0,1,173.9,1509609543,Regular,bc384749504ab27810b5ee4938b894dbe5801b96dfb8cef270ad45ed33bdc6c1
f10f3446fda2908758f829f04d0ffc7a9c59d81466376a5a9511dadb0e10b44e,-1,0,1,165.9,1509588118,Regular,a43ac9ccaef1fa9ddb3acbc692f0ee7e0d3b0c6b8302bd40e87f5f04424b5c19
a43ac9ccaef1fa9ddb3acbc692f0ee7e0d3b0c6b8302bd40e87f5f04424b5c19,1,0,1,165.9,1509587994,Regular,f10f3446fda2908758f829f04d0ffc7a9c59d81466376a5a9511dadb0e10b44e
ea2199b02007c1442b22d2d54184fe65e51a3864a028c746d5ae71e721b38ca1,-1,0,1,127.97,1509587994,Regular,7ab2906da99ac770244c8671e4e5a8b45496ee76587c7c82d7fdc0735586b8bc
7ab2906da99ac770244c8671e4e5a8b45496ee76587c7c82d7fdc0735586b8bc,1,0,1,127.97,1509587370,Regular,ea2199b02007c1442b22d2d54184fe65e51a3864a028c746d5ae71e721b38ca1
a547a145bab5dbd2130b8a37510c0221e30e6373220463a82ba611d9691c4883,-1,2,1,151.97,1509572245,Regular,588933307c9a74c154b04f2eeb99f391322f53541099f132517a567fc90dbc87
588933307c9a74c154b04f2eeb99f391322f53541099f132517a567fc90dbc87,1,0,1,151.97,1509572216,Regular,a547a145bab5dbd2130b8a37510c0221e30e6373220463a82ba611d9691c4883
62437ab9273ef018b3f7cab0f3a3f5a75638e889d9ca407039b74898bc1f329a,-1,2,1,126.9,1509569659,Regular,e4c69a98d53cb761e47472132e420d390e775ed8829c7e89aba0dd7d5138137c
e4c69a98d53cb761e47472132e420d390e775ed8829c7e89aba0dd7d5138137c,1,0,1,126.9,1509569368,Regular,62437ab9273ef018b3f7cab0f3a3f5a75638e889d9ca407039b74898bc1f329a
fba7a89ad3cd902b81c86a08d2c61f0b7a208ccb563ccc33ee97beed22ada6e8,-1,4,1,228.9,1509561704,Regular,d2de0f6b1992d875abf960d30b05dbcbb86c3a8588bd4267a1d6cb071a024bcb
d2de0f6b1992d875abf960d30b05dbcbb86c3a8588bd4267a1d6cb071a024bcb,1,35,1,228.9,1509561389,Regular,fba7a89ad3cd902b81c86a08d2c61f0b7a208ccb563ccc33ee97beed22ada6e8
a8604fbcbb0fb688bd7160bedba5d2ff3da2901c1ad3d33c9d2a1022e5772d0f,-1,1,1,146.97,1509492605,Regular,b1d5626f81b2f236493574dec7e66e8dbd61a84018544ea38b1efe5fd579af82
b1d5626f81b2f236493574dec7e66e8dbd61a84018544ea38b1efe5fd579af82,1,0,1,146.97,1509492448,Regular,a8604fbcbb0fb688bd7160bedba5d2ff3da2901c1ad3d33c9d2a1022e5772d0f
bacb136fef0c5a2f019be462dd0b2f769263438d3ef5c03106dbd51559f10cc8,-1,1,1,128.97,1509471164,Regular,1838a5b072759431b804589b7e318a5660bf35110738dfc9b0bbc005dd857a44
1838a5b072759431b804589b7e318a5660bf35110738dfc9b0bbc005dd857a44,1,1,1,128.97,1509471095,Regular,bacb136fef0c5a2f019be462dd0b2f769263438d3ef5c03106dbd51559f10cc8
26b2b7bdf90319a255c8569028614ef4b6a403102c80bf4e9e3948e0fc6dd6f1,-1,8,1,133.97,1509405614,Regular,2b9b1562dd5084fcc1f800db7a932d85ad494f46ab2be35e5785938aecfe78fd
2b9b1562dd5084fcc1f800db7a932d85ad494f46ab2be35e5785938aecfe78fd,1,0,1,133.97,1509405509,Regular,26b2b7bdf90319a255c8569028614ef4b6a403102c80bf4e9e3948e0fc6dd6f1
1524705149a6d369143e073be8e546eedb680eb8a0a453a21d81318bbe67ac6c,-1,1,1,389.97,1509395275,Regular,203b6beb4f89f550f3bd669c84e6436849319c63db05d462a8b02ffa9e134aa6
203b6beb4f89f550f3bd669c84e6436849319c63db05d462a8b02ffa9e134aa6,1,0,1,389.97,1509395060,Regular,1524705149a6d369143e073be8e546eedb680eb8a0a453a21d81318bbe67ac6c
cc2bbe34d92c13275cfe10d8ed6d55c6f32100efcbaf97252daccb79c4f080c5,-1,1,1,576.9,1509394770,Regular,aa08f1123f0dbe48bd51a4067690cbf49f4f7525642807037878942863441975
aa08f1123f0dbe48bd51a4067690cbf49f4f7525642807037878942863441975,1,0,1,576.9,1509394664,Regular,cc2bbe34d92c13275cfe10d8ed6d55c6f32100efcbaf97252daccb79c4f080c5
480bd9d8b6d0339387d231e20ab719a976b0ea062d9ffe83f54313d8120ad216,-1,2,1,180.97,1509394121,Regular,8bbb34512e644887749f56c1890c6deae036c8057e5b9fd353cfa358e6ee0ecb
8bbb34512e644887749f56c1890c6deae036c8057e5b9fd353cfa358e6ee0ecb,1,0,1,180.97,1509394056,Regular,480bd9d8b6d0339387d231e20ab719a976b0ea062d9ffe83f54313d8120ad216
3e6a24d74a2ff2568554c184853cf01230e10df333f50abdae9b5d9fee677b3c,-1,0,1,154.97,1509393099,Regular,4c4a0ffd4950900cff78bc520ed7279166f1cbe459ccc3a175555b4a90f4ec9d
4c4a0ffd4950900cff78bc520ed7279166f1cbe459ccc3a175555b4a90f4ec9d,1,0,1,154.97,1509392923,Regular,3e6a24d74a2ff2568554c184853cf01230e10df333f50abdae9b5d9fee677b3c
f568c8f321709e0be4eb448c671207da22e7d73884c0effe89bae01e975c3d11,-1,0,1,189.97,1509390165,Regular,4b128ec758900811d42cb224572fa19062b1ba3171133337794d654f57fa7836
f568c8f321709e0be4eb448c671207da22e7d73884c0effe89bae01e975c3d11,-1,2,1,185.9,1509390165,Regular,96c57d5b069c22204d8ae14706a2c6227b037c17506e8880b501978425e18454
4b128ec758900811d42cb224572fa19062b1ba3171133337794d654f57fa7836,1,0,1,189.97,1509390105,Regular,f568c8f321709e0be4eb448c671207da22e7d73884c0effe89bae01e975c3d11
96c57d5b069c22204d8ae14706a2c6227b037c17506e8880b501978425e18454,1,1,1,185.9,1509390105,Regular,f568c8f321709e0be4eb448c671207da22e7d73884c0effe89bae01e975c3d11
beb343e32dc098c02e70a437f2f93bdb1cc7a17a375da370f1f16bff04d5a18e,-1,3,1,141.97,1509386963,Regular,d18886899d5b628a033a95eb0edb355ce96dcbd1d618b3990817b5349b74b779
152826414d6900d84c231661b7f08b503f31de85392f20533806800168cddb2a,-1,1,1,145.97,1509385433,Regular,0b8256e4d22f5a7cdce9316ab76b679400de814dbba17d23afbc21f77ea4d094
d18886899d5b628a033a95eb0edb355ce96dcbd1d618b3990817b5349b74b779,1,0,1,141.97,1509385433,Regular,beb343e32dc098c02e70a437f2f93bdb1cc7a17a375da370f1f16bff04d5a18e
7114c3a9717c69f768198b1744c4fd6eec4f1731507998f2dbdfe386129e401c,-1,0,1,547.9,1509384573,Regular,731465a0e85695e05a402b7d2dd6ac51dc5a1d45c68a30990c7e5c3a26d2206f
0b8256e4d22f5a7cdce9316ab76b679400de814dbba17d23afbc21f77ea4d094,1,0,1,145.97,1509383968,Regular,152826414d6900d84c231661b7f08b503f31de85392f20533806800168cddb2a
731465a0e85695e05a402b7d2dd6ac51dc5a1d45c68a30990c7e5c3a26d2206f,1,0,1,547.9,1509383968,Regular,7114c3a9717c69f768198b1744c4fd6eec4f1731507998f2dbdfe386129e401c
08858095c35ec1b3058684ab92557db32d839ac62c129a05533c8253cd14f0d9,-1,0,1,127.9,1509379064,Regular,816755e1dab5649e72deb955f3e1811ea0409415a97d84b396c8f767190bcb25
816755e1dab5649e72deb955f3e1811ea0409415a97d84b396c8f767190bcb25,1,1,1,127.9,1509378837,Regular,08858095c35ec1b3058684ab92557db32d839ac62c129a05533c8253cd14f0d9
b2d07ed38e8fe3ff92745394a836d3b444e613ab2c4e7eb7776c5ab9452ebee3,-1,1,1,164.9,1509377094,Regular,0e66bf3fbe6117ca5ae30c87918fbd0a3a83ebc41f4b6429ed19b5f60537cf67
0e66bf3fbe6117ca5ae30c87918fbd0a3a83ebc41f4b6429ed19b5f60537cf67,1,0,1,164.9,1509376436,Regular,b2d07ed38e8fe3ff92745394a836d3b444e613ab2c4e7eb7776c5ab9452ebee3
557b3411bf022d855043f6e9521586aa0743509e5c703eeaf7f7600e6aaf3924,-1,2,1,151.97,1509375957,Regular,6bc3233ad298ef75e1c95615720955d008a8089366610b895b9358fa0564a5dd
6bc3233ad298ef75e1c95615720955d008a8089366610b895b9358fa0564a5dd,1,0,1,151.97,1509375814,Regular,557b3411bf022d855043f6e9521586aa0743509e5c703eeaf7f7600e6aaf3924
928771c227a4e5ccfd3466b52db9b6c84f604763809cc5dba86881f04e50e092,-1,4,1,154.9,1509332283,Regular,e4d58c3355e64c6731f4e85e7009cdc266857737825b6184db8ad8936acf31aa
e4d58c3355e64c6731f4e85e7009cdc266857737825b6184db8ad8936acf31aa,1,0,1,154.9,1509332019,Regular,928771c227a4e5ccfd3466b52db9b6c84f604763809cc5dba86881f04e50e092
0ae66c306d03afe021c3a194f779dfac01efe80cc56bd7baf8c3a6fae38af8dc,-1,1,1,156.9,1509326806,Regular,66539b53258453a75528c36a3349b244b77b617b141e9086c331d58214f27235
66539b53258453a75528c36a3349b244b77b617b141e9086c331d58214f27235,1,0,1,156.9,1509326699,Regular,0ae66c306d03afe021c3a194f779dfac01efe80cc56bd7baf8c3a6fae38af8dc
1700b785f7dd2b659a8ff0d9ea698055e6f99526bc10c3c830bfb6c7aa130f7e,-1,0,1,170.97,1509322550,Regular,f30b85058b68e00834a28010270fefc1d079804bfbc55f48d1811f9646c9fe45
f30b85058b68e00834a28010270fefc1d079804bfbc55f48d1811f9646c9fe45,1,0,1,170.97,1509322297,Regular,1700b785f7dd2b659a8ff0d9ea698055e6f99526bc10c3c830bfb6c7aa130f7e
6eb87db1ff626d8aba1fe3452e7fce7a43361648ef77051ab61910711c43c427,-1,2,1,142.97,1509315670,Regular,611fa3c642505f695e4df4e64ea5ba31f70ce3e76cdee4ad99595bc702214683
611fa3c642505f695e4df4e64ea5ba31f70ce3e76cdee4ad99595bc702214683,1,0,1,142.97,1509315613,Regular,6eb87db1ff626d8aba1fe3452e7fce7a43361648ef77051ab61910711c43c427
6fc59345397b236fe5c5dd0c6b7d36786b650679464c9b52bb4e8da756c23978,-1,5,1,199.97,1509310749,Regular,089358c6e9a4f4d2273a12dae5f4e0ac55927da6ceabf9e0fc0b805d09aa0d7c
089358c6e9a4f4d2273a12dae5f4e0ac55927da6ceabf9e0fc0b805d09aa0d7c,1,0,1,199.97,1509310406,Regular,6fc59345397b236fe5c5dd0c6b7d36786b650679464c9b52bb4e8da756c23978
e08b65e1ff6704dbe95b9d301c0e991678bcadd0a85c68e91c3eb0c34d1dbc39,-1,0,1,125.97,1509291637,Regular,00f4e693b721d099a5817d746603da0a576f1e553019fe56a9f02a9e1e57a885
00f4e693b721d099a5817d746603da0a576f1e553019fe56a9f02a9e1e57a885,1,0,1,125.97,1509291183,Regular,e08b65e1ff6704dbe95b9d301c0e991678bcadd0a85c68e91c3eb0c34d1dbc39
ea692aabf9e81fdcfb7435a7c3526b2c4bea3a44eb905bb8e30a37842dbf7ae9,-1,3,1,126.97,1509290690,Regular,747f89de3ec1b15643573e60d4bc82bccff67585ec4bb235a95f28fd63ad9ec1
747f89de3ec1b15643573e60d4bc82bccff67585ec4bb235a95f28fd63ad9ec1,1,0,1,126.97,1509290383,Regular,ea692aabf9e81fdcfb7435a7c3526b2c4bea3a44eb905bb8e30a37842dbf7ae9
54aa6c2ee6503010205aaf1011ffcfee1b94afcd95f3f5ccb8d9d80cd02054e3,-1,0,1,133.9,1509280847,Regular,fdc4035350534b8cb644898892a8b8b0216c03f1f4e96ddd0cd78476698b0d36
fdc4035350534b8cb644898892a8b8b0216c03f1f4e96ddd0cd78476698b0d36,1,0,1,133.9,1509280748,Regular,54aa6c2ee6503010205aaf1011ffcfee1b94afcd95f3f5ccb8d9d80cd02054e3
bece1d3449b1ab7d29890b01c967fc7d505b93f73185033ffc62171ed7d6795a,-1,2,1,309.97,1509280262,Regular,ceab5b0b751116f3558024adade242ab212a94c1f105f6a2b01ff7262acd5e91
ceab5b0b751116f3558024adade242ab212a94c1f105f6a2b01ff7262acd5e91,1,1,1,309.97,1509280084,Regular,bece1d3449b1ab7d29890b01c967fc7d505b93f73185033ffc62171ed7d6795a
31ab92c9cd5c95554b1d6dd1585339996b99f5b3f462fa3014e0bd7e838d6ff4,-1,0,1,142.9,1509253126,Regular,7431863ea1e967e5f6210643c321748f01bbcb77091bc103c679bfae2f57a432
31ab92c9cd5c95554b1d6dd1585339996b99f5b3f462fa3014e0bd7e838d6ff4,-1,1,1,136.9,1509253126,Regular,e93d7408d0885c586faab0a90495f2a666dbf5b120eaa60f6ae9a17157324a51
7431863ea1e967e5f6210643c321748f01bbcb77091bc103c679bfae2f57a432,1,0,1,142.9,1509252826,Regular,31ab92c9cd5c95554b1d6dd1585339996b99f5b3f462fa3014e0bd7e838d6ff4
e93d7408d0885c586faab0a90495f2a666dbf5b120eaa60f6ae9a17157324a51,1,29,1,136.9,1509252826,Regular,31ab92c9cd5c95554b1d6dd1585339996b99f5b3f462fa3014e0bd7e838d6ff4
dd2fc5fc02a7fec4bc3827a03087ec1f7bfb3912c070f8c2fca1e7abf4522718,-1,0,1,361.95,1509077023,Regular,a0fda8206f1cae0404e827936fb5726fec035d5dfbc88bfa9e60dfee981e3703
a0fda8206f1cae0404e827936fb5726fec035d5dfbc88bfa9e60dfee981e3703,1,0,1,361.95,1509076962,Regular,dd2fc5fc02a7fec4bc3827a03087ec1f7bfb3912c070f8c2fca1e7abf4522718
01e52a4ffc1cbe48e8e24db91ecf76447baebde3e6c43376c348a566a8e2c42f,-1,1,1,291.95,1509031360,Regular,4bdc4b3f2c7506fff7bb4a5548be7606b1ee242fdedaf15bd0a9e0e2f13fdfcc
4bdc4b3f2c7506fff7bb4a5548be7606b1ee242fdedaf15bd0a9e0e2f13fdfcc,1,1,1,291.95,1509031354,Regular,01e52a4ffc1cbe48e8e24db91ecf76447baebde3e6c43376c348a566a8e2c42f
a7629e79d5c89ae23a24a0dec3dac882bb6443604b419da1c4d4198cb622f4f0,-1,0,1,127.97,1509025364,Regular,790d31880c623d2f9cbb688defc7cb733d7b291451a4a8d07247cf7abef8c579
790d31880c623d2f9cbb688defc7cb733d7b291451a4a8d07247cf7abef8c579,1,1,1,127.97,1509025304,Regular,a7629e79d5c89ae23a24a0dec3dac882bb6443604b419da1c4d4198cb622f4f0
7afefa8de9594809f15e7ca77a66b581213ed87009b32516b2a3d4d7b4dc7d5a,-1,0,1,292.95,1508938302,Regular,e23c98070ad66019cf6d36b240607d76664f5225d3c876f545fa6b31ba3d3d27
7b377a8843b9cfd5df723c3b1b20cbd81858c856470817c28492a75d79195865,-1,2,1,301.97,1508938259,Regular,7dcd1646722c577353289699e5a5938ccd111bc462f418e2bb5539df3be5b3a7
e23c98070ad66019cf6d36b240607d76664f5225d3c876f545fa6b31ba3d3d27,1,0,1,292.95,1508938259,Regular,7afefa8de9594809f15e7ca77a66b581213ed87009b32516b2a3d4d7b4dc7d5a
7dcd1646722c577353289699e5a5938ccd111bc462f418e2bb5539df3be5b3a7,1,1,1,301.97,1508937545,Regular,7b377a8843b9cfd5df723c3b1b20cbd81858c856470817c28492a75d79195865
a631c71ccbe5d6e63721e900d9a5b36574c79d67692b3ce543d94177914b3975,-1,5,1,163.95,1508937422,Regular,55e6f1beab6208b1d0b8c7ae9f37e3ca5d68c5b4a462eab36b17e8fd057304b1
55e6f1beab6208b1d0b8c7ae9f37e3ca5d68c5b4a462eab36b17e8fd057304b1,1,0,1,163.95,1508936921,Regular,a631c71ccbe5d6e63721e900d9a5b36574c79d67692b3ce543d94177914b3975
a0a9ae25f1237d6bc07c65cb67d5bb15d47d4c621977b829039c0daf880d4983,-1,1,1,24.95,1508865655,Regular,3709191f49703e8fe542895e5681d4294f23d060534119ff58602509a943ec7f
3709191f49703e8fe542895e5681d4294f23d060534119ff58602509a943ec7f,1,0,1,24.95,1508865439,Regular,a0a9ae25f1237d6bc07c65cb67d5bb15d47d4c621977b829039c0daf880d4983
b2cf513586bd6196124c903d5de7c8b2b820eabb1a2c0d4fb489ae15141c4720,-1,0,1,125.95,1508863543,Regular,aecb097368c7ae7843de0cdbe60eb517430d86246cf536635fb2e1efa7cfe22c
aecb097368c7ae7843de0cdbe60eb517430d86246cf536635fb2e1efa7cfe22c,1,0,1,125.95,1508863177,Regular,b2cf513586bd6196124c903d5de7c8b2b820eabb1a2c0d4fb489ae15141c4720
57266402cd7358e273918d880fbc8577a8437f50073bcd3f4eb185e5971690a3,-1,2,1,145.95,1508835776,Regular,4a9ac7f625e672b66a75d347b5275cb56b3189923bf1e9bfdfb63ff02506ca58
4a9ac7f625e672b66a75d347b5275cb56b3189923bf1e9bfdfb63ff02506ca58,1,0,1,145.95,1508835339,Regular,57266402cd7358e273918d880fbc8577a8437f50073bcd3f4eb185e5971690a3
f63435377211bcf82415f2a98b3242d20cde8bc55e995d16f91df36537013614,-1,0,1,174.95,1508824907,Regular,af60b9c020ecd44a1b6cb296164b300cd6b1cd0bd4e97cd4245d28217be06717
af60b9c020ecd44a1b6cb296164b300cd6b1cd0bd4e97cd4245d28217be06717,1,0,1,174.95,1508824182,Regular,f63435377211bcf82415f2a98b3242d20cde8bc55e995d16f91df36537013614
f2e153eaebd54cc207392dcf4a396263a7e336f1b5cc2fc6ae1ae29bec9d9ff0,-1,4,1,279.97,1508819742,Regular,c695d5579d9d3e69aa2afac30bf7a2e4610f3801489b3c947f3627b71abfa0a0
c695d5579d9d3e69aa2afac30bf7a2e4610f3801489b3c947f3627b71abfa0a0,1,0,1,279.97,1508819381,Regular,f2e153eaebd54cc207392dcf4a396263a7e336f1b5cc2fc6ae1ae29bec9d9ff0
c12eda87610faa3bae8a303cf2dbe98bc8281f52392809f8e3c083b50d82e3dd,-1,1,1,133.95,1508813179,Regular,6ab24e3b9ca1bcf500c92a1bae6d498861b73d6a883e1a29760bd216ce25bbc4
6ab24e3b9ca1bcf500c92a1bae6d498861b73d6a883e1a29760bd216ce25bbc4,1,0,1,133.95,1508812889,Regular,c12eda87610faa3bae8a303cf2dbe98bc8281f52392809f8e3c083b50d82e3dd
67451ee0c2b45c2088d6e1bc3d719597e0b5874d39681153ab9621a9596f34c7,-1,4,1,328.97,1508812367,Regular,9f1dc1c13acf9a9d7ec6abedb6efcd40d08552987ccbee7ded4dd0f14bc4f4c8
9f1dc1c13acf9a9d7ec6abedb6efcd40d08552987ccbee7ded4dd0f14bc4f4c8,1,0,1,328.97,1508811998,Regular,67451ee0c2b45c2088d6e1bc3d719597e0b5874d39681153ab9621a9596f34c7
af874f8a42e393d06109800435742c8dec0819f3753750a2af0fdd87090fd0f5,-1,5,1,130.95,1508781784,Regular,7ebec1d908de2bea010679de7a3cb2fe1665598be83fa855a2f6f082aa81efbf
7ebec1d908de2bea010679de7a3cb2fe1665598be83fa855a2f6f082aa81efbf,1,0,1,130.95,1508781437,Regular,af874f8a42e393d06109800435742c8dec0819f3753750a2af0fdd87090fd0f5
4fcb04ae0fa52c55bbc1f3fe58b80d3626b301081a7d0b61ec54097fe3473cbd,-1,1,1,150.97,1508761312,Regular,72a03118876ccdc751fb7c190cb404cc9f798d3947f8f77955ae7b2d78cea094
72a03118876ccdc751fb7c190cb404cc9f798d3947f8f77955ae7b2d78cea094,1,0,1,150.97,1508760223,Regular,4fcb04ae0fa52c55bbc1f3fe58b80d3626b301081a7d0b61ec54097fe3473cbd
e2285b67acdf4d105f02a36ce9e2bd324bddda9e40509dec8190ae9ba23f2063,-1,0,1,141.95,1508760223,Regular,b95910d52779186f8dd3c7ca8afacb96c1339cc5175bddfd80ac9a600553b058
b95910d52779186f8dd3c7ca8afacb96c1339cc5175bddfd80ac9a600553b058,1,1,1,141.95,1508760010,Regular,e2285b67acdf4d105f02a36ce9e2bd324bddda9e40509dec8190ae9ba23f2063
2d5524fb0db51427af68cadbde9723338b7afa158e8d504dde602f06152adabc,-1,1,1,129.95,1508726436,Regular,eecf194a0d71f4882a7afe09a4b56e8ef7197c9ac884649fe935e235b3027077
eecf194a0d71f4882a7afe09a4b56e8ef7197c9ac884649fe935e235b3027077,1,0,1,129.95,1508726338,Regular,2d5524fb0db51427af68cadbde9723338b7afa158e8d504dde602f06152adabc
dfc19821906cbb6de1f920198dda511a3fc785aa9f1a8dd49070276b1d569243,-1,1,1,141.97,1508702996,Regular,876743d0405f826cddb5a07645b0f0f1b1e64056898593465c212121a484e941
876743d0405f826cddb5a07645b0f0f1b1e64056898593465c212121a484e941,1,1,1,141.97,1508702907,Regular,dfc19821906cbb6de1f920198dda511a3fc785aa9f1a8dd49070276b1d569243
f94fa8a16a63bdfcddb9bc1e8e3c283dd36e913510ee08dd1ef8d22ef19a71d3,-1,1,1,178.97,1508681242,Regular,440f392858bb6b8fd879ed6e43db030859675e3da62b460b830deb0609870dd7
440f392858bb6b8fd879ed6e43db030859675e3da62b460b830deb0609870dd7,1,0,1,178.97,1508681045,Regular,f94fa8a16a63bdfcddb9bc1e8e3c283dd36e913510ee08dd1ef8d22ef19a71d3
76b5b637fa01dde0cca76ce0891361937e4e103c4588de227b3521d7401fe618,-1,2,1,128.95,1508644476,Regular,5cbce405b6322a31cc92a70dba97bfbf7cc5b863586d43e901156b95951398ab
5cbce405b6322a31cc92a70dba97bfbf7cc5b863586d43e901156b95951398ab,1,0,1,128.95,1508644313,Regular,76b5b637fa01dde0cca76ce0891361937e4e103c4588de227b3521d7401fe618
be8e5db626c9bc16cd2941773eb828ae8a635cab0ddd49196f2179f0b24c9740,-1,0,1,151.97,1508600913,Regular,a5d3c724a2d220163cfc47a35256a6abc09305ba5ce9df514395267fe344db22
be8e5db626c9bc16cd2941773eb828ae8a635cab0ddd49196f2179f0b24c9740,-1,4,1,171.95,1508600913,Regular,6825522c4689cce10f86174a8e134229520a95a8abf48a1f5ff83ea09e41b6a8
6825522c4689cce10f86174a8e134229520a95a8abf48a1f5ff83ea09e41b6a8,1,1,1,171.95,1508600587,Regular,be8e5db626c9bc16cd2941773eb828ae8a635cab0ddd49196f2179f0b24c9740
a5d3c724a2d220163cfc47a35256a6abc09305ba5ce9df514395267fe344db22,1,0,1,151.97,1508600587,Regular,be8e5db626c9bc16cd2941773eb828ae8a635cab0ddd49196f2179f0b24c9740
7653414a438127e02c321f5ff1192ba90786dc8808ed4776745e534eccf262a4,-1,0,1,144.97,1508563553,Regular,d625cddab04a6fbb02c817a489cf5d0f4b7e592ef7cbced22f304f51f5816c33
d625cddab04a6fbb02c817a489cf5d0f4b7e592ef7cbced22f304f51f5816c33,1,0,1,144.97,1508563365,Regular,7653414a438127e02c321f5ff1192ba90786dc8808ed4776745e534eccf262a4
42d754781676fc1d9d1e0a6eb953430d2eac32b919080f015dae53c428427d80,-1,0,1,142.95,1508531646,Regular,cb0c6a18b8399dd8c1403e941ae400b51dbb8e9e3ba21d512a4b34b753e88621
cb0c6a18b8399dd8c1403e941ae400b51dbb8e9e3ba21d512a4b34b753e88621,1,0,1,142.95,1508531623,Regular,42d754781676fc1d9d1e0a6eb953430d2eac32b919080f015dae53c428427d80
e03db1454f0fc1d14f9bc45bd5a06a44ebb675b4d39d248e807373544b16c220,-1,0,1,136.97,1508509437,Regular,8d78e5d6554e357c7f19317d706ea0e0f4137533ddec9e5fbf73b60f61acd24c
8d78e5d6554e357c7f19317d706ea0e0f4137533ddec9e5fbf73b60f61acd24c,1,0,1,136.97,1508509406,Regular,e03db1454f0fc1d14f9bc45bd5a06a44ebb675b4d39d248e807373544b16c220
3a95d67be8360f87e527a770ba28b0a2581deb887138d2af1503faf80e2220dd,-1,1,1,222.95,1508503161,Regular,8a6436cba2a7b4cbdcaff38de84b654fd106a4bcfe6cbc8f9a62d2fb740fe76f
8a6436cba2a7b4cbdcaff38de84b654fd106a4bcfe6cbc8f9a62d2fb740fe76f,1,0,1,222.95,1508503109,Regular,3a95d67be8360f87e527a770ba28b0a2581deb887138d2af1503faf80e2220dd
66d85c0221a2706f626d331dfab21d7f9d4e49ee990a89dda1f63a16963c4f66,-1,3,1,343.95,1508316272,Regular,b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea
859c2e3431b1f046dff37ba19f2bb4ae318759eb5c7f471bb8437d7c79527fb8,-1,1,1,341.95,1508315256,Regular,10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88
b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea,1,0,1,343.95,1508315256,Regular,66d85c0221a2706f626d331dfab21d7f9d4e49ee990a89dda1f63a16963c4f66
10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88,1,0,1,341.95,1508314531,Regular,859c2e3431b1f046dff37ba19f2bb4ae318759eb5c7f471bb8437d7c79527fb8
4dbffd4e273c9e053397926fd40cb7ffb5004afcb1f6fbccaa8aaba8f335ee02,-1,3,1,271.95,1508314531,Regular,eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7
e7569ac490e406826710eb875a5961ab153744eaeb0f4862ea5f7ef9d64e8ac2,-1,0,1,252.95,1508314299,Regular,80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,1,0,1,271.95,1508314299,Regular,4dbffd4e273c9e053397926fd40cb7ffb5004afcb1f6fbccaa8aaba8f335ee02
80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372,1,0,1,252.95,1508314178,Regular,e7569ac490e406826710eb875a5961ab153744eaeb0f4862ea5f7ef9d64e8ac2
c9cd5a311a04b4867c83159f1333bf0558b0dc5842d7a0398682dbb1da23329b,-1,4,1,220.95,1508314178,Regular,3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa
c9cd5a311a04b4867c83159f1333bf0558b0dc5842d7a0398682dbb1da23329b,-1,2,1,192.95,1508314178,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,1,2,1,220.95,1508314064,Regular,c9cd5a311a04b4867c83159f1333bf0558b0dc5842d7a0398682dbb1da23329b
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,1,17,1,192.95,1508314064,Regular,c9cd5a311a04b4867c83159f1333bf0558b0dc5842d7a0398682dbb1da23329b
644b192e93aef12f3d7aeb70c46ec758a430aa420d2abadd3c88bd49a3cca75d,-1,1,1,253.97,1508291065,Regular,43791380365085842d3e906a5c96e136d442bff6ea62ebcf5cf247973f174d14
43791380365085842d3e906a5c96e136d442bff6ea62ebcf5cf247973f174d14,1,1,1,253.97,1508290918,Regular,644b192e93aef12f3d7aeb70c46ec758a430aa420d2abadd3c88bd49a3cca75d
cfd71c0d54ae900e72255b1d1defd355c3e171d2200cfd5a741c425361ff3d02,-1,5,1,189.97,1508255478,Regular,fdfc41e4f9e21fcd3693f2829e4bf6da5dff0d230a8f44c75c1d16499ed49aa2
fdfc41e4f9e21fcd3693f2829e4bf6da5dff0d230a8f44c75c1d16499ed49aa2,1,0,1,189.97,1508255349,Regular,cfd71c0d54ae900e72255b1d1defd355c3e171d2200cfd5a741c425361ff3d02
