tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ce6bce8c74797b874134b35918d7913ffa12e1548d8c05be3b031dc5b098a24,-1,1,1,109.7479305,1550119103,Vote,e1bd6a45cb49dcbd51c6c00975d963dbe17339a87b0cec41cd9c0303c6691c65
f37201d60bd1daa1f7aa68b5891a7658e0d1aaf309b7fcef4cfc65e3a44e2482,-1,1,1,101.93441177,1550113863,Vote,e1a1a860ab973439e14465591b3690b075ed755a08ad315c894e43e23de5d28d
b5a3fd6a06e5186e4345a84a215063dfb29ee7b7d1d4bbd4506edb26c764995d,-1,1,1,109.98165599,1549842648,Vote,cab73cbea5b1497611e6511b30dd1c85ef8fd4445ace842ed92a1136d8545c7d
d680f833509586e820d25d8be23bee012a481a598a4988c7c1aa6d67849b7a3f,-1,1,1,105.13885147,1549396542,Vote,53cf2fb854abd06e8196e040db72fddd6c71b4054a47dffe9a1ba4de0bb11c19
063d8285a5c228f28a2df794f60feee4d9714ad5cebab3e95deb26b335520390,-1,1,1,110.45206688,1549353364,Vote,33356b73251a105acdf1e6ab531896f1de4219cf32a3e76c98332a902727e345
3922425cbde227dce5014050f053c67c62b1ad6a5bf0305ea3ff4d642c4bae93,-1,1,1,103.11815481,1549240199,Vote,a5f144705d6762a94981ea38e7e4a88added10ccd4dc3745b2c51cafc50d0bed
1bcf6b05c4d8ce3e1ae041822efd429ae55d17753a891910f4f79d3b57de39bf,-1,1,1,110.14416888,1549136254,Vote,bffa3832d8fb49019e74ca0c5e778899f9076fa46ae6ef85d372941e2c53bedf
931b5e6dac585987cfdcc3315ef2a626e9f11da0f9a3eed2decf34f09a073c93,1,0,1,110.31290626,1549057208,Ticket,4be50301fdf7bfc52c9e12d5dcdd3176d410299f5c0021834ef9306745fb76b1
263e2d79fcada3852b7230f84c7312d165c1fd15842f8ad521f6fc01c897467c,-1,1,1,111.28610272,1548975978,Vote,d50063759224a13e62ad60917e788caed7f284bbee152113307001c7c990dac4
68a7714ab3633fe6cf6c5187e0cb674ea69f61c367f5b9bf73afa80972a5ff5f,-1,1,1,102.47763778,1548887259,Vote,240bd741e2af418b1da7337323cbd0dc55fc71da85ef5eb545c1096c77841c9f
56550e6ed58238a2e72f5fda03bbeea54523c348f141b1f0256173f95c99f5d5,1,0,1,110.84069902,1548711531,Ticket,4ed7374d91f3bb30e32992abb5952a09caeb076dcd76f00a3c9dcdcd861daa77
d06ed317b972fc3bf4040f6903dc365df2780e90a8dd6a22550a81ea33d7055e,1,0,1,111.09039774,1548635177,Ticket,a50cbb3696d8eb365ef2c0021f596cc715eb89d2693b787c2fdd22f3b0eccb2b
9307844b22900290d634e1b49a9863ba5bd99d3cee9804d41d65e79d4b1a2634,-1,1,1,109.98165599,1548633762,Vote,5c7e1747476c0796339c72de5034ed6fa467fc7707e996c8f13f84131bd269df
5e7e2dd9e0cb876093cd872dc73950247e76fe78cc1e0462a04b9147ad67f9d4,-1,1,1,107.37155874,1548558942,Vote,fb1f67829ee83a9c1ccc0831ca34636425eff4595e69d6cc85ef2b44cb7169fa
d50063759224a13e62ad60917e788caed7f284bbee152113307001c7c990dac4,1,0,1,111.28610272,1548372822,Ticket,263e2d79fcada3852b7230f84c7312d165c1fd15842f8ad521f6fc01c897467c
8447a697bf02be94d975a2bb4caa1ed6b40af276b05044994db9a2fc61773574,-1,1,1,108.75475049,1548293149,Vote,6a35853efce3b234d46c9d3b4dc6e50ad5ef7797a320dcc88828122ff78fc765
2a6e626c61799ab239b689ad06f24345b2d4468dbe3ea85589f49ec216f0ae37,1,0,1,110.09336621,1548196006,Ticket,3595935a76c592da61da5fd96653ee6ecad5a5456e4757ef6123dabb60b9cb97
dbcf695c03801fedbb8d2384c17c5dd2d8b3c353846370c261b80eb60c93d3b5,-1,1,1,109.92272503,1548118917,Vote,8e0a2996f612afb0660f25f61b969b9c1e3b9e1c035f884fc421a4761e8d7446
231b3fb00c97f83a22a619eba808856a441283fa11ba626e5f77f94916ad8841,1,0,1,110.48485621,1548095310,Ticket,2d3ed47d194925dd9a16dda5b96cc15bb87580ee31137bdc8e9c13301a9dbeca
5c7e1747476c0796339c72de5034ed6fa467fc7707e996c8f13f84131bd269df,1,0,1,109.98165599,1548059394,Ticket,9307844b22900290d634e1b49a9863ba5bd99d3cee9804d41d65e79d4b1a2634
27bb274579296fe31fad0a5bbc92a097c9c4c72aa095f826cd778a0406cd4784,1,0,1,109.98165599,1548058167,Ticket,bab0e8d6eb53a19219545b69cd63a1a8b7ba5949f5048aa4ad15c42da34703b7
cab73cbea5b1497611e6511b30dd1c85ef8fd4445ace842ed92a1136d8545c7d,1,0,1,109.98165599,1548021743,Ticket,b5a3fd6a06e5186e4345a84a215063dfb29ee7b7d1d4bbd4506edb26c764995d
5848cd61fa041987b9cbe34079ac20e5472ff187d738eece42749645feabe825,-1,1,1,105.93259303,1548008858,Vote,d65e1c46429ef8ac49017fa407af78728eca10977eafec4c0e366763c9c291e6
cad5217ff981e0a568a0c58e80bd166887d664da1b75f2e721af3a0c391bae79,-1,1,1,101.87661725,1547978010,Vote,9c424f6a54d05903fd4c7ebffd4192ba20ecbbd7e0e95832d8323c730a8e4381
313a1a9eacf0d1008c598497964355d8020dafd54cb39a663117a509c1a87e3e,-1,1,1,110.2899412,1547952598,Vote,bcec68b57237b26b0c9c79cd3e13fed4b73052769a0a530f3378a0ce806b02ee
33356b73251a105acdf1e6ab531896f1de4219cf32a3e76c98332a902727e345,1,0,1,110.45206688,1547913061,Ticket,063d8285a5c228f28a2df794f60feee4d9714ad5cebab3e95deb26b335520390
e1bd6a45cb49dcbd51c6c00975d963dbe17339a87b0cec41cd9c0303c6691c65,1,0,1,109.7479305,1547891512,Ticket,3ce6bce8c74797b874134b35918d7913ffa12e1548d8c05be3b031dc5b098a24
0f188008ed3f9cec86bf152ee2df3f4cabc3c389a8f170a6b362819a0607b234,1,0,1,108.86386499,1547852100,Ticket,f6f6045423bb79eb27336f57b4e70fe2afffe4e7c86d38e7906b31d6f3039e3a
f4d0388a9cdceacede3bc22adc31e7ef328dcd7aa410b2ffbffd5a1edf394986,1,0,1,108.86386499,1547852100,Ticket,a4c0f45b46f40f53b126d4009634d7575b8c6d41fa4b8f81e123fc4ed4137791
4fc24a7613c290951e5408df4112e9262e78953cef1f3d17600b762d08a0f7ea,-1,1,1,109.73586294,1547840919,Vote,cda789b94be4afb703d8bd2cbf41ea7fa14ba6ebcd5a7b654bab898fa384aedf
e64dffe40fb266b34258734edcc9e0395a850e03da229ae48073029ea4692064,-1,1,1,104.51377397,1547811046,Vote,83187f36f41e3405dcf504defe3203731c3f41875450e5da41c2821b07da9660
6d375c5d5aec7deb6f309ca230d38273b40f0fc7c02c9a8d9c883f229da63fb0,-1,1,1,101.32756305,1547809275,Vote,8f96222e38fac31a342698243bcb23586e3cad9ac4e51ac1fe5e01d22f4af6fe
ade26950b1b137395d72383a41149a1ad3bb3c2c77e9c34079b77fa62472e63e,1,0,1,107.37155874,1547765149,Ticket,efc647fc5dd30c64ed36f73c9913e162fcad45b099b3e69e31c9860aa8b0284e
97d2996f47182d76f71a9f56a908a869386fd16d5e66630ca036a6af0de8139e,-1,1,1,109.74058861,1547760929,Vote,6dd44fb328a9a7c9d3c84de691b40225bb2180820ffa88af9db5f08f33b2acf7
fe41d2eb3f4c7b7d0716817d56542169ad5245f3277e6249e0d5920376678905,-1,1,1,103.40515426,1547760929,Vote,fe6dd1d88e286b508589ea0d011ab7105417cf13843d8bc550e40f90a8b11fe4
bc04f2f7888f0ec930b4405dff2634c823531dfcce8092ee0d081985d05670eb,1,0,1,107.37155874,1547742453,Ticket,9bd8bd837472f10313801d1b6145dda83ee289247d42bd3160f0adf54afd03b3
fb1f67829ee83a9c1ccc0831ca34636425eff4595e69d6cc85ef2b44cb7169fa,1,0,1,107.37155874,1547739006,Ticket,5e7e2dd9e0cb876093cd872dc73950247e76fe78cc1e0462a04b9147ad67f9d4
f8b23e6cdb70505236d9a74e0e4bbde691a6272fd8bbb7e33f11ca64aa885909,-1,1,1,109.04556246,1547697695,Vote,97b3413ad1733eeadeb6f16b5ebe77c919377b86b63f7cb2dc636321840ba9b2
ee95beb2998911d52b7e8f5d893c87fe4d0eba2434fdcdaa1f6de1bd4c2d49ab,-1,1,1,100.54421112,1547668183,Vote,b66831c20825df417434f088981586c2b04291626e27aa0209eefb51673a9682
7a6b4692eb73d1bd46542eb640b8cfab0a9796aeed494533287361a5ebdc2f8a,1,0,1,106.39717461,1547664686,Ticket,e1fe9c032c61136c711c3ddb02cd8ab118841d200aa8fead8c565f20edf45bce
05ae34d2fa577c3556dc4db641a3216c9f00035cc89bcd6f1186b210704bf105,1,0,1,106.39717461,1547664629,Ticket,630a5f030bc03518cf85647633d7ed62e8ba69c042b93e14b4488dd9430d6754
1cf073a6c90ccbf3d802f0bdd36c72aedf0e31a47280c54dd6d6255b194696be,-1,1,1,103.5215281,1547663061,Vote,ea2483b924263d6da3089b5999ad08aea01e5a7b6570a063c1426a19f99c44d0
d65e1c46429ef8ac49017fa407af78728eca10977eafec4c0e366763c9c291e6,1,0,1,105.93259303,1547592177,Ticket,5848cd61fa041987b9cbe34079ac20e5472ff187d738eece42749645feabe825
be7da362d0b579ae202a30103ce0e2e090682bff39e79e9cd583b909c33bfdbf,-1,1,1,101.73407432,1547586393,Vote,346229a4909d106ec909256ec66929a19844732548b1aa65d98b90e0157f70c3
7afffe94429d31345ba7d7b2d6377627beb3f3518b25139430071ed4fad428bb,-1,1,1,103.8195491,1547586128,Vote,e646d5fc7c03264f08dd960f69824b637a48e66cfd938f700b36c9f880148381
a2f8c59e8e265d6bba381d12c63da3c01a191d996cd5e6402df4ff5e9d74e99b,-1,1,1,108.52118995,1547515551,Vote,703d64b0264c745606ed15ecc3760fa40a10f618dc34f88f0e1c4fa82ee6eb0f
6dd44fb328a9a7c9d3c84de691b40225bb2180820ffa88af9db5f08f33b2acf7,1,0,1,109.74058861,1547364853,Ticket,97d2996f47182d76f71a9f56a908a869386fd16d5e66630ca036a6af0de8139e
8e0a2996f612afb0660f25f61b969b9c1e3b9e1c035f884fc421a4761e8d7446,1,0,1,109.92272503,1547335320,Ticket,dbcf695c03801fedbb8d2384c17c5dd2d8b3c353846370c261b80eb60c93d3b5
159ab79c01b92aa172ba88b7d8616e02b83b343d5cd035517d2cd945c2ab8582,-1,1,1,101.82047696,1547290045,Vote,2f8ae339b3adfab6f6b240c485f84de9f8c16c9515047c99233cf8f61a448f89
bffa3832d8fb49019e74ca0c5e778899f9076fa46ae6ef85d372941e2c53bedf,1,0,1,110.14416888,1547277754,Ticket,1bcf6b05c4d8ce3e1ae041822efd429ae55d17753a891910f4f79d3b57de39bf
b3f96d5f6ce9434fdf4f895f9ab921d5a4de3dbc208685ea434a1adc5f74190d,-1,1,1,100.19848573,1547259313,Vote,6a90276d1a3ce8825e362dc5fc21bea74f5e848addd3c1a5d50ba854a1e46a8b
bcec68b57237b26b0c9c79cd3e13fed4b73052769a0a530f3378a0ce806b02ee,1,0,1,110.2899412,1547254253,Ticket,313a1a9eacf0d1008c598497964355d8020dafd54cb39a663117a509c1a87e3e
67b02fcc4ca2b4ff23df5b909e5a750a4eb48ca7e9d25ec1efb30daaf6835e6b,-1,1,1,108.37237131,1547209707,Vote,a20115d4b17ccc19b2846b00d68268e13b398bfcbe9a83539b0961442b0012b1
863793127dde527cb84c28e77875e2dddbf96007efd821a7235a05c9f318e9c0,-1,1,1,101.44539944,1547178652,Vote,eb371425f08c4d3e664ea089de9f7ed5db2e78a388706a602a6f785f7867a8e2
cda789b94be4afb703d8bd2cbf41ea7fa14ba6ebcd5a7b654bab898fa384aedf,1,0,1,109.73586294,1547146638,Ticket,4fc24a7613c290951e5408df4112e9262e78953cef1f3d17600b762d08a0f7ea
7341a111107762a4152439298fa38e93e4a5afc8914d7c10b2cd1f5b5748b2bd,1,0,1,109.28562929,1547096726,Ticket,0827111ad3f279a3b8668a282a14c0f490d3d5a4142ba255a1efa0b42cd6a502
6a35853efce3b234d46c9d3b4dc6e50ad5ef7797a320dcc88828122ff78fc765,1,0,1,108.75475049,1547065499,Ticket,8447a697bf02be94d975a2bb4caa1ed6b40af276b05044994db9a2fc61773574
0bec752e57c9e8087b6e5e3c200b1d1da42b063b2c749ee1843998ddc88be1eb,-1,1,1,99.72130362,1547058025,Vote,5c76a3edfa4fc9e242375355b7d90f49e8015ade56b2ab649499bd24868343b5
80dec2c44fd768b4289aabb61d2b3a1e40ca54360455da101718ad21ae79e2e8,-1,1,1,101.40897029,1547016700,Vote,4a8d340f82cb8acd2fd836e45e1b2b0a4220869c17cd4191b3d5dac298fd13ea
eae03717bd89af91006c3bea2437444dc276c945e8af1f31a77608211eeb08ed,-1,1,1,101.7246871,1546996770,Vote,36e672efd7cf4cfeb327b09b77d898f2448876ea48b8095ade41d4504bc9c59f
97b3413ad1733eeadeb6f16b5ebe77c919377b86b63f7cb2dc636321840ba9b2,1,0,1,109.04556246,1546989072,Ticket,f8b23e6cdb70505236d9a74e0e4bbde691a6272fd8bbb7e33f11ca64aa885909
703d64b0264c745606ed15ecc3760fa40a10f618dc34f88f0e1c4fa82ee6eb0f,1,0,1,108.52118995,1546918818,Ticket,a2f8c59e8e265d6bba381d12c63da3c01a191d996cd5e6402df4ff5e9d74e99b
7e7c026218650138a1d636ebceac7f5d89c7eb026370d09671a620434f405d07,-1,1,1,102.47763778,1546913464,Vote,a09b59b3793f2dd9e6c81067241f2e703d19cfa6625a4c99603a9b4243d6915b
a20115d4b17ccc19b2846b00d68268e13b398bfcbe9a83539b0961442b0012b1,1,0,1,108.37237131,1546884940,Ticket,67b02fcc4ca2b4ff23df5b909e5a750a4eb48ca7e9d25ec1efb30daaf6835e6b
ec678df0329d039505ad209aca7e8fda61965da49c2bf1589c27a173b06eb688,-1,0,1,95.8166739,1546840904,Revocation,229c8454689a8862b88dbc8235db1b6d2ebcc062d32b991e1b57cd6516a330f6
301f712c97385824b0c4b07c505842a2c0c95db1536dda91107da816d59116af,-1,1,1,101.71041621,1546797685,Vote,a06741324093f2623bd2926b059ba9fb0f1ef16ca0e30aef259348037f1d3b0a
2d728ee720fa0f2294de89a3f9cbd69764a63b4712bb46b7977d3bdec2b7554a,1,0,1,108.07000752,1546784891,Ticket,8e92f6c2ca588043265aab9b298c2873021c5310744b0e72c6ef192a481c0985
ddd7bdf3e3df4ec1eb1ab99b408ed8e99b9c0ce74c354a823af54a6d8466e0d4,-1,1,1,92.3537015,1546715293,Vote,7b5db8c43b839c1b51ac4412ef36c49681e4465c5c15c01f53d8cfe46712e7ac
eb371425f08c4d3e664ea089de9f7ed5db2e78a388706a602a6f785f7867a8e2,1,0,1,101.44539944,1546394999,Ticket,863793127dde527cb84c28e77875e2dddbf96007efd821a7235a05c9f318e9c0
c642b27c2aa754360b02aa8649a7eb42ab8a29877776eda82c841c731305911b,1,0,1,101.44539944,1546385786,Ticket,6f9dd63ce974d59fa3d3fca6f50ba2bb10aadfbcf1e2c3f34512746952f2a753
36e672efd7cf4cfeb327b09b77d898f2448876ea48b8095ade41d4504bc9c59f,1,0,1,101.7246871,1546371652,Ticket,eae03717bd89af91006c3bea2437444dc276c945e8af1f31a77608211eeb08ed
067d3feee55018b202984caba25808c6f0a53b082c0d4577c0dce78cc66a546b,-1,1,1,98.96877907,1546324440,Vote,f6f6bf42c52581d72c4d76339c3befe067eece7bf62dd3a804e0a74fcfdee9d0
9c424f6a54d05903fd4c7ebffd4192ba20ecbbd7e0e95832d8323c730a8e4381,1,0,1,101.87661725,1546319275,Ticket,cad5217ff981e0a568a0c58e80bd166887d664da1b75f2e721af3a0c391bae79
80458238a7d09881b6fd8e98a995fa5c3135c24bfba61d9bb8e18b154d4e15d1,-1,1,1,101.40897029,1546316129,Vote,84456b9a63d3f75e1e67f848dc9415590328b8eed7c0254b33fe0b2688e742a7
3065006dcde3cb6e4a0e625ae1e52985b846b9b8ccded4851472dd36d6975073,-1,1,1,104.17959533,1546299003,Vote,adab48b23d0cfffc9dc8c9a05742a96b1c316d416db5e0f1328a5a0ac42005f2
346229a4909d106ec909256ec66929a19844732548b1aa65d98b90e0157f70c3,1,0,1,101.73407432,1546269452,Ticket,be7da362d0b579ae202a30103ce0e2e090682bff39e79e9cd583b909c33bfdbf
77a334bd097907f660d2b56b39f383867cc4905eb4a8af407ef08b6bbbd8c0f4,-1,1,1,105.13885147,1546242120,Vote,223e843e6719384f622d48b63b8d704c6bc8f0cc787ee0d0c21255e7bcb07f22
2f8ae339b3adfab6f6b240c485f84de9f8c16c9515047c99233cf8f61a448f89,1,0,1,101.82047696,1546234372,Ticket,159ab79c01b92aa172ba88b7d8616e02b83b343d5cd035517d2cd945c2ab8582
240bd741e2af418b1da7337323cbd0dc55fc71da85ef5eb545c1096c77841c9f,1,0,1,102.47763778,1546199117,Ticket,68a7714ab3633fe6cf6c5187e0cb674ea69f61c367f5b9bf73afa80972a5ff5f
1502b553027a81f5e190de2a798298302c6211c0ea7d9113b4bc19129cb8b697,-1,1,1,103.00309984,1546196672,Vote,2dd62a649eebfff420ad62f76fa241f84addb6241508de1d29ad5d3c0adc5b86
a09b59b3793f2dd9e6c81067241f2e703d19cfa6625a4c99603a9b4243d6915b,1,0,1,102.47763778,1546192706,Ticket,7e7c026218650138a1d636ebceac7f5d89c7eb026370d09671a620434f405d07
7c0632088e913a0c239a4f4aafc95266c6a2cd32e812e5f8c077e6051a98ea4a,-1,1,1,106.98903102,1546173640,Vote,730cc8281a47f0a2c74169c49948e55cde75b1e45b2940e422a5473cdf89e29d
b2ee5f577e2c0d16c30eead29688c831b8ae4252d011a247c313c229d7b22887,-1,1,1,104.38139388,1546132945,Vote,9c14137abafc8fdf91f1c1bfc8c17dc5c62ff1149aedffb61b2ece6c03797bdc
0d145194909864857fa6b7e4a808b22090667a8cd1d4695c5375e4cb2f80d6df,-1,1,1,102.70200135,1546124077,Vote,265a36d4a9b2aac29bb620fb9331c6ea470a9b644028ca5eba88c53e0b021cbb
e646d5fc7c03264f08dd960f69824b637a48e66cfd938f700b36c9f880148381,1,0,1,103.8195491,1546020636,Ticket,7afffe94429d31345ba7d7b2d6377627beb3f3518b25139430071ed4fad428bb
1a15bb10d524902b7f3e1be896e9c10af08a612e4b3c85358e42e8a781c86ccc,-1,1,1,102.76000245,1545945995,Vote,9320da8657e716fd7ec7dff05a76517bedf79c68f5fad197e816a1efe5dbedc4
9c14137abafc8fdf91f1c1bfc8c17dc5c62ff1149aedffb61b2ece6c03797bdc,1,0,1,104.38139388,1545872181,Ticket,b2ee5f577e2c0d16c30eead29688c831b8ae4252d011a247c313c229d7b22887
dfe2de9db9ab369c3810baf564f0fe893d221762fca73a81a47ab3e776344d4d,-1,1,1,104.36958148,1545798743,Vote,5fd368b01765171ff1eff1ed3ce88cfbef10dc58479e72657a101ce1a6e605ec
223e843e6719384f622d48b63b8d704c6bc8f0cc787ee0d0c21255e7bcb07f22,1,0,1,105.13885147,1545752413,Ticket,77a334bd097907f660d2b56b39f383867cc4905eb4a8af407ef08b6bbbd8c0f4
53cf2fb854abd06e8196e040db72fddd6c71b4054a47dffe9a1ba4de0bb11c19,1,0,1,105.13885147,1545716974,Ticket,d680f833509586e820d25d8be23bee012a481a598a4988c7c1aa6d67849b7a3f
88a66ba688d1d8524a16b8b352c55bba77925fd9cd2b843488b8eb7b092cf627,-1,1,1,102.76135955,1545668402,Vote,b657eba475e6bf4c2b538ba16321d2867d42733d27271da9c5db41fe1f25620c
c643b30bfedb10a69c9af5d371ea05da63119885b44f8fc405da1fae357b67ef,-1,1,1,103.81032089,1545641698,Vote,3971d2cfbac1644d880aee21b38ae1ba8c9c7bac87f6a58fc73ddf7879eca63c
730cc8281a47f0a2c74169c49948e55cde75b1e45b2940e422a5473cdf89e29d,1,0,1,106.98903102,1545461935,Ticket,7c0632088e913a0c239a4f4aafc95266c6a2cd32e812e5f8c077e6051a98ea4a
93029cf258a8a2e864aa0cc2c989880307b094bbead57de7afd9753db250dc35,-1,1,1,101.84293235,1545382087,Vote,336ff3b9e1fff7b18c273bedc8e64e83d7a924685c4939da90fa727f26786a2b
111bcc8bda9d429354d23d8f1ebc369b074ae45a0eada56498771b0dd10becdd,1,0,1,103.25733115,1545222086,Ticket,582b90cd9270d2621759b7e0cc6b8138d8f50df578153eb56e21fc9b0206cf58
a5f144705d6762a94981ea38e7e4a88added10ccd4dc3745b2c51cafc50d0bed,1,0,1,103.11815481,1545155247,Ticket,3922425cbde227dce5014050f053c67c62b1ad6a5bf0305ea3ff4d642c4bae93
e354ac28a1a9b71a44cf8eacc17a9acd1326ce7e46469a5827cb5897e80d5924,-1,1,1,102.19785845,1545144399,Vote,17d7cb933a3fc25c32ce2266534db26d2d47b365a2c48d29da8b3b4cc1965aa6
265a36d4a9b2aac29bb620fb9331c6ea470a9b644028ca5eba88c53e0b021cbb,1,0,1,102.70200135,1545090001,Ticket,0d145194909864857fa6b7e4a808b22090667a8cd1d4695c5375e4cb2f80d6df
b9fb95ffbff66b9c15ba93389dbb02974a95d03949e829307c087b6391ccab6b,-1,1,1,102.86587362,1545086175,Vote,d760a374d3b7840f5c817f3bbd25fb22db50b47ddd1740472b7ec68b41c2e68c
17d7cb933a3fc25c32ce2266534db26d2d47b365a2c48d29da8b3b4cc1965aa6,1,0,1,102.19785845,1545058939,Ticket,e354ac28a1a9b71a44cf8eacc17a9acd1326ce7e46469a5827cb5897e80d5924
b42ecbaee042e210a605c0801969bdc5fb739a78678bb81f53c747a0d6e509d2,-1,1,1,100.56368687,1545013828,Vote,9e12ce0fd36cca65a102ebb1ca771d393eba5ff9614ceac16b1bc26ef5904678
d5081d8d2d5c74c696f7d6b16a7cfba1b6ce8af50280cc3acaf63ae246bee6ed,-1,1,1,104.16113505,1544979864,Vote,fdcd54bdaeba00c0c60d366fe9f8aff450d1a4ab618047aca638019d830e8626
d760a374d3b7840f5c817f3bbd25fb22db50b47ddd1740472b7ec68b41c2e68c,1,0,1,102.86587362,1544802090,Ticket,b9fb95ffbff66b9c15ba93389dbb02974a95d03949e829307c087b6391ccab6b
e74cb9b197289335391dcc901059186032543e661dd77173c2d0f5f0dc3d0f96,-1,1,1,99.87644789,1544729472,Vote,5c543186920e2b2ef701afed3cefa6425cf2bcee7af00046ae7895689f5cae3b
bdc560b05f63357bbd7dd8955b8777e45bf176c6f3fcdb97b154f3dd9ae4b519,1,0,1,102.19673861,1544698766,Ticket,ab226a21d1311dbcbff5db5d136fe5ff79e54810bd4c38fe9d411a670d48b5de
bf31951f9e51fdc4cded35b13483c2308752da9781c29c68f15d329d3c61d751,-1,1,1,103.94320195,1544621127,Vote,3cf09c5e0d62928c771823f6d1d83cfafa9d52b6b67678f68fb5120ea5cb0af7
8f96222e38fac31a342698243bcb23586e3cad9ac4e51ac1fe5e01d22f4af6fe,1,0,1,101.32756305,1544468951,Ticket,6d375c5d5aec7deb6f309ca230d38273b40f0fc7c02c9a8d9c883f229da63fb0
4a8d340f82cb8acd2fd836e45e1b2b0a4220869c17cd4191b3d5dac298fd13ea,1,0,1,101.40897029,1544438033,Ticket,80dec2c44fd768b4289aabb61d2b3a1e40ca54360455da101718ad21ae79e2e8
84456b9a63d3f75e1e67f848dc9415590328b8eed7c0254b33fe0b2688e742a7,1,0,1,101.40897029,1544420010,Ticket,80458238a7d09881b6fd8e98a995fa5c3135c24bfba61d9bb8e18b154d4e15d1
0801bde8d6e10f5ad4e9d274d31b1de1c09912f0896edf39392d504b1fb4d346,-1,1,1,104.17959533,1544388122,Vote,b0a7400da0840451d60df47cb43da7cb500400712cb5c667521ea2f101db7609
336ff3b9e1fff7b18c273bedc8e64e83d7a924685c4939da90fa727f26786a2b,1,0,1,101.84293235,1544371789,Ticket,93029cf258a8a2e864aa0cc2c989880307b094bbead57de7afd9753db250dc35
293cbc8a2efaec6d841903996cdd5b9f921521b825d2f6c5712d6a31d94d6c41,-1,1,1,103.87403392,1544350960,Vote,ab2f710a6d6bc190f020a7df43376eceafd3a5d981c4094f5acac5d8e551ff2d
c7f82b7a42eafd5660b1878de54550c6ad4785386908578aaeca93a7d38b4168,-1,1,1,99.14202556,1544331351,Vote,2df093e205c2b7c4c8801164d008a793acbe5605516a12b44f3ccc54f8b2ed1b
6faec9556ada8110e1bf55c8df57851c53da2cc15497ef007cfbc7c7e456429a,-1,0,1,93.83441127,1544288229,Revocation,edfcb625d5bcb0bf56661d11e58002d5040fe0e667d51842cdbd3e7301684b10
3cf09c5e0d62928c771823f6d1d83cfafa9d52b6b67678f68fb5120ea5cb0af7,1,0,1,103.94320195,1544148437,Ticket,bf31951f9e51fdc4cded35b13483c2308752da9781c29c68f15d329d3c61d751
5fd368b01765171ff1eff1ed3ce88cfbef10dc58479e72657a101ce1a6e605ec,1,0,1,104.36958148,1544077789,Ticket,dfe2de9db9ab369c3810baf564f0fe893d221762fca73a81a47ab3e776344d4d
cbc55b3963a9adfe238529b6d8d31dbedf87e453d992c16c227181d86b5f7483,-1,1,1,103.96989105,1544074724,Vote,4704b9d65e27a2b7a6380f90b57f979d9eb48c5a89d15f36f884df5c6d53591a
15921b345d9394115de3513de466ba49f2f0ecd9f389b9085074bdfdc7a4d83c,-1,1,1,101.41945245,1544001639,Vote,66db43911697cd41a69f5caf382d52d764417ae965ad58b0a6b255884c0f773f
a4e3831f539ab00030be5b0b2f0bf3b3302b9a4ad01a2ba3941bcaa53e8254dd,1,0,1,103.5215281,1543970561,Ticket,2df5bf756506fa50b9969d2917a8e6faded61f93d375199f035b66a31d9863c8
ea2483b924263d6da3089b5999ad08aea01e5a7b6570a063c1426a19f99c44d0,1,0,1,103.5215281,1543970310,Ticket,1cf073a6c90ccbf3d802f0bdd36c72aedf0e31a47280c54dd6d6255b194696be
9320da8657e716fd7ec7dff05a76517bedf79c68f5fad197e816a1efe5dbedc4,1,0,1,102.76000245,1543910833,Ticket,1a15bb10d524902b7f3e1be896e9c10af08a612e4b3c85358e42e8a781c86ccc
5fb8afa37f171b2ed6e06a37f9f9dc629467cec2002e159b91fd249ba1d31b35,-1,1,1,97.61701902,1543887868,Vote,8882549146aab637b79b158d6dfe4f8e0148df4ee7acd0493ccf5bbdae3a62e3
51934b1b002c2277b6fea864bfa6bb2ff7ef4e175b735699a6f370b382476a2f,-1,1,1,102.11652258,1543887503,Vote,f95a912ed42516cec63122a00eb374723c3871a21274201b3abf9cf803ef88d3
66db43911697cd41a69f5caf382d52d764417ae965ad58b0a6b255884c0f773f,1,0,1,101.41945245,1543878419,Ticket,15921b345d9394115de3513de466ba49f2f0ecd9f389b9085074bdfdc7a4d83c
b831d846861c02d2fe816a70c9a91eeae0b49801147b29caa8e4ec3c92fcc29e,-1,1,1,104.51377397,1543830281,Vote,b1ea436774be5536feef226f6aea7e81733ab2e18bbaa08349209e0a4a81744f
bfeb90421b4affb2412040c1063e4ac9988a5cbc6d40c5ba2d01433fe211abfb,-1,1,1,101.23942618,1543795129,Vote,700f484dd4c87b09dd4b8bda4ba8458e64af62620ac40c7a4ea371d1594c55c5
f95a912ed42516cec63122a00eb374723c3871a21274201b3abf9cf803ef88d3,1,0,1,102.11652258,1543701820,Ticket,51934b1b002c2277b6fea864bfa6bb2ff7ef4e175b735699a6f370b382476a2f
5103b8acc19a6c7ef12659953b8abe4e97e5479d7e725245fbf1894ee92e4962,1,0,1,101.64238326,1543618954,Ticket,31a34b547ada7e19a0a37d0467939bce5c02e65f74a3e9632178a32c4a8ccbba
df67f7092cbe8a23289134c7652aec9e2c815596cfb2d0ab04314c3265a88355,-1,1,1,98.51272527,1543618042,Vote,3204c82a3840f00b267d3b73dca809e2ea586d7953e206a2787aa0c30502217a
