tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,0,1,1.94110695,1533300638,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,203,1,1.82441709,1533262847,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,114,1,1.91399574,1533176211,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,483,1,2.02691689,1533089711,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,548,1,1.93721785,1533003421,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,477,1,1.76420119,1532917163,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,392,1,1.74780562,1532830675,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,263,1,1.8900898,1532745008,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,232,1,2.06517801,1532658107,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,126,1,1.91270668,1532571689,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,506,1,1.72694993,1532484972,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,85,1,1.96245749,1532398754,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,155,1,1.9844496,1532312111,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,432,1,1.83013663,1532225984,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,515,1,1.89437032,1532139393,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,163,1,2.00073559,1532052930,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
f16ac13de6dfb011f55e39ba67623d6f9664148bd866223facd94899875ad65a,-1,0,1,1.75012427,1532008119,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,551,1,1.87254484,1531966552,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,420,1,2.02738927,1531880548,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,584,1,1.94110695,1531793756,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,501,1,1.86860489,1531707325,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,124,1,2.07149623,1531622459,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,353,1,2.18139622,1531534516,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,521,1,2.22386384,1531448685,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,614,1,2.14883484,1531361858,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
c57cae2d29af6196cadce2ce53410f86d4d04914c1d50b62b176a593506a7337,1,30,1,0.3462,1531276271,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,312,1,1.70955855,1531275660,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
e5efb8d281c53505df60f19283fce571732d0bcc81fba01a2efa5d6ae68276d0,1,3,1,0.9334,1531189838,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,431,1,1.31717924,1531189396,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
bb67ec55a5132c7b3eb08f44b1e6c3885266bc0773a594927cd556029172fa12,1,18,1,0.55,1531103435,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,60,1,1.50323844,1531103065,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,535,1,1.75012427,1531016368,Regular,f16ac13de6dfb011f55e39ba67623d6f9664148bd866223facd94899875ad65a
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,216,1,1.6723848,1530930041,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,522,1,1.86888425,1530856082,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,180,1,2.43955493,1530756954,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,562,1,2.409114,1530670592,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,17,1,2.54811052,1530584180,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,385,1,2.42996895,1530498439,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,325,1,2.23947054,1530411455,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,189,1,2.46701011,1530325304,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,334,1,2.41460823,1530238961,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,450,1,2.81102615,1530152134,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,320,1,2.97586879,1530066006,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,494,1,2.96678446,1529985106,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,236,1,2.80221957,1529893460,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,48,1,2.68225835,1529807126,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,37,1,2.62399725,1529720430,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,513,1,2.58176014,1529637919,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,73,1,2.59500319,1529556881,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,980,1,2.66494922,1529461067,Regular,97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63
3c170c2d001c5a9d1b26ad07088c2519c60a30850bf3242e7544e611bb9dbb76,-1,1,1,2.94958148,1529374979,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
3c170c2d001c5a9d1b26ad07088c2519c60a30850bf3242e7544e611bb9dbb76,-1,2,1,2.44125388,1529374979,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
3c170c2d001c5a9d1b26ad07088c2519c60a30850bf3242e7544e611bb9dbb76,-1,3,1,2.658678,1529374979,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
3c170c2d001c5a9d1b26ad07088c2519c60a30850bf3242e7544e611bb9dbb76,-1,0,1,2.86723641,1529374979,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,747,1,2.44125388,1529374776,Regular,3c170c2d001c5a9d1b26ad07088c2519c60a30850bf3242e7544e611bb9dbb76
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,468,1,2.658678,1529288263,Regular,3c170c2d001c5a9d1b26ad07088c2519c60a30850bf3242e7544e611bb9dbb76
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,534,1,2.94958148,1529201765,Regular,3c170c2d001c5a9d1b26ad07088c2519c60a30850bf3242e7544e611bb9dbb76
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,265,1,2.86723641,1529115308,Regular,3c170c2d001c5a9d1b26ad07088c2519c60a30850bf3242e7544e611bb9dbb76
59a3135be427c4e5c0c6a752bb338653ee68c1a1fecf110da295ed185f14e7a8,-1,0,1,2.51207134,1529055006,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,499,1,2.51207134,1529029078,Regular,59a3135be427c4e5c0c6a752bb338653ee68c1a1fecf110da295ed185f14e7a8
19bf1060162d47020a651f01d456f105fa715d726367a496653ade4cbc608eb4,-1,1,1,2.6934795,1528966180,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
19bf1060162d47020a651f01d456f105fa715d726367a496653ade4cbc608eb4,-1,0,1,2.99941708,1528966180,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,821,1,2.6934795,1528946322,Regular,19bf1060162d47020a651f01d456f105fa715d726367a496653ade4cbc608eb4
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,346,1,2.99941708,1528860612,Regular,19bf1060162d47020a651f01d456f105fa715d726367a496653ade4cbc608eb4
6a8342aadd8cfdeb0320421623410842c297f57d439127e6237be2507f7c3178,-1,5,1,3.40612573,1528814352,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
6a8342aadd8cfdeb0320421623410842c297f57d439127e6237be2507f7c3178,-1,8,1,3.78873842,1528814352,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
6a8342aadd8cfdeb0320421623410842c297f57d439127e6237be2507f7c3178,-1,7,1,3.78536387,1528814352,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
6a8342aadd8cfdeb0320421623410842c297f57d439127e6237be2507f7c3178,-1,0,1,2.13716874,1528814352,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
6a8342aadd8cfdeb0320421623410842c297f57d439127e6237be2507f7c3178,-1,1,1,4.12665831,1528814352,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
6a8342aadd8cfdeb0320421623410842c297f57d439127e6237be2507f7c3178,-1,2,1,3.42100111,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
6a8342aadd8cfdeb0320421623410842c297f57d439127e6237be2507f7c3178,-1,3,1,4.052706,1528814352,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
6a8342aadd8cfdeb0320421623410842c297f57d439127e6237be2507f7c3178,-1,4,1,4.08140412,1528814352,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
6a8342aadd8cfdeb0320421623410842c297f57d439127e6237be2507f7c3178,-1,6,1,3.24918777,1528814352,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,485,1,3.42100111,1528776136,Regular,6a8342aadd8cfdeb0320421623410842c297f57d439127e6237be2507f7c3178
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,129,1,3.24918777,1528686420,Regular,6a8342aadd8cfdeb0320421623410842c297f57d439127e6237be2507f7c3178
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,425,1,3.40612573,1528593723,Regular,6a8342aadd8cfdeb0320421623410842c297f57d439127e6237be2507f7c3178
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,262,1,3.78873842,1528515914,Regular,6a8342aadd8cfdeb0320421623410842c297f57d439127e6237be2507f7c3178
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,48,1,4.12665831,1528430321,Regular,6a8342aadd8cfdeb0320421623410842c297f57d439127e6237be2507f7c3178
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,575,1,4.08140412,1528341401,Regular,6a8342aadd8cfdeb0320421623410842c297f57d439127e6237be2507f7c3178
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,148,1,4.052706,1528257939,Regular,6a8342aadd8cfdeb0320421623410842c297f57d439127e6237be2507f7c3178
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,285,1,3.78536387,1528161767,Regular,6a8342aadd8cfdeb0320421623410842c297f57d439127e6237be2507f7c3178
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,70,1,2.13716874,1528085116,Regular,6a8342aadd8cfdeb0320421623410842c297f57d439127e6237be2507f7c3178
