tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,314,1,0.25832125,1541215826,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,536,1,0.24809778,1541129350,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,101,1,0.24391581,1541043288,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,493,1,0.25285013,1540962762,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,541,1,0.23985981,1540870043,Regular,930637539a13a36e8db94c2ab4c9bbf000661b932fb4fffe543e8f9522a89616
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,556,1,0.51705376,1540781647,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,589,1,0.27345569,1540616283,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,243,1,0.28141577,1540522274,Regular,930637539a13a36e8db94c2ab4c9bbf000661b932fb4fffe543e8f9522a89616
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,361,1,0.29477817,1540436047,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,408,1,0.29669127,1540349508,Regular,930637539a13a36e8db94c2ab4c9bbf000661b932fb4fffe543e8f9522a89616
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,626,1,0.29730378,1540263077,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,84,1,0.29427084,1540177761,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,363,1,0.30172362,1540090297,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,324,1,0.28046269,1540003853,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,567,1,0.3035499,1539918582,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,226,1,0.32565848,1539831015,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,362,1,0.31989848,1539745078,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,861,1,0.30800067,1539658816,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,451,1,0.32758642,1539571996,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,685,1,0.30933589,1539485412,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,111,1,0.30846123,1539399342,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,374,1,0.33154711,1539313079,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,256,1,0.38945364,1539226874,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,220,1,0.41251126,1539140185,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,128,1,0.39101854,1539053462,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,287,1,0.39121155,1538967311,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,377,1,0.39134678,1538881217,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,513,1,0.42651885,1538816973,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
8e73b9c1a713ba68be40bf9e7fcde31cdd77a42d27c2f34401c844d36ea5328f,1,14,1,0.20036851,1538805169,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,173,1,0.41889737,1538741434,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,413,1,0.45458569,1538621595,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,256,1,0.51086035,1538535851,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,395,1,0.5267653,1538448708,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,40,1,0.42555823,1538362491,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,553,1,0.42962942,1538275809,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,651,1,0.49434096,1538189860,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,6,1,0.46324503,1538103406,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,530,1,0.5114987,1538017645,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,159,1,0.47964082,1537930277,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,204,1,0.53965629,1537844616,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,31,1,0.56933937,1537757601,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,12,1,0.58698944,1537671435,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,140,1,0.55576934,1537584805,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,381,1,0.56624958,1537498361,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,111,1,0.50685936,1537411813,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,484,1,0.49746913,1537325430,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,891,1,0.52726805,1537239024,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,364,1,0.54722056,1537152609,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,391,1,0.52830009,1537066458,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,139,1,0.49636066,1536980413,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,263,1,0.54574703,1536894173,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,502,1,0.53546316,1536807675,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,403,1,0.5652519,1536728363,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,6,1,0.52020572,1536634412,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,588,1,0.44339209,1536548525,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,284,1,0.55499259,1536462174,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,299,1,0.55749775,1536375020,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,3,1,0.44053917,1536288609,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,840,1,0.53084843,1536203234,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,254,1,0.57960051,1536117400,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,150,1,0.56641356,1536029434,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,303,1,0.55293091,1535943016,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,393,1,0.51577256,1535857535,Regular,930637539a13a36e8db94c2ab4c9bbf000661b932fb4fffe543e8f9522a89616
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,65,1,0.52945467,1535770882,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,51,1,0.5681091,1535683811,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,294,1,0.55332675,1535597636,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,173,1,0.55008259,1535511189,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,141,1,0.592288,1535424733,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,113,1,0.59409652,1535338209,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
50f2708e9be9135cf0face75c138c9c723ea4cec2d136e70e376c980c4f711fa,1,1,1,0.20003603,1535331892,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,366,1,0.56649599,1535251952,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,227,1,0.56764316,1535165799,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,64,1,0.6358913,1535079015,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,244,1,0.65236403,1534992610,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,89,1,0.6037081,1534906540,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,310,1,0.62777725,1534819813,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,432,1,0.60974617,1534733524,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,470,1,0.65654626,1534647009,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,137,1,0.75786529,1534560709,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,429,1,0.70838759,1534474478,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,572,1,0.68552713,1534389246,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,192,1,0.75778328,1534309788,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,439,1,0.77864875,1534212947,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,224,1,0.73727881,1534126539,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,567,1,0.63269081,1534040407,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,566,1,0.68916128,1533953711,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,44,1,0.74515257,1533867417,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,608,1,0.69912846,1533780973,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,454,1,0.54068334,1533694525,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,30,1,0.71189397,1533608203,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,242,1,0.61765434,1533521782,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,158,1,0.71257497,1533435680,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,129,1,0.44013037,1533349292,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,258,1,0.81521807,1533262847,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,106,1,0.76259995,1533176211,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,559,1,0.84983945,1533089711,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,280,1,0.85332166,1533003421,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,479,1,0.79312706,1532917163,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,86,1,0.77628807,1532830675,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,148,1,0.80274625,1532745008,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,171,1,0.51382044,1532658107,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,63,1,0.79818259,1532571689,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,370,1,0.76782661,1532484972,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,433,1,0.87262846,1532398754,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,117,1,0.89544506,1532312111,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,237,1,0.82942531,1532225984,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,72,1,0.66573034,1532139393,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,588,1,0.90957429,1532052930,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,23,1,0.85934324,1531966552,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,88,1,0.93240546,1531880548,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,550,1,0.88465595,1531793756,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,230,1,0.87477714,1531707325,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,79,1,0.95858441,1531622459,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,159,1,0.98498236,1531534516,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,140,1,1.0344108,1531448685,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,210,1,0.98016511,1531361858,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,266,1,0.79581268,1531275660,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
d04222f26933f78e6714bc7a304ae88cfdede5c846c4ee0799dddc29d54d5ed5,1,13,1,0.22554925,1531145200,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
2a9c2bb2d02a5dd951a25459f4dd22645790569ab5cfe7c9fcd97d2089a938c3,1,22,1,0.22851275,1531094866,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
1a62f8ab19e3c3e410161cd37fa3a61b6b030cbbcf76c47af72c7ab2bdde066f,1,0,1,0.21826085,1531073278,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
78b423145449caa62de47310ee84747d263f16466a5635aa2979875ec0925dba,1,23,1,0.20523697,1531048895,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
3e9b904475d0142af8b69275678c5ad1a0f6560b451b9e6d01611bf64505f3ea,1,25,1,0.21179335,1531026475,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
ded4260ec213fceb6862eceb605c4b0e0ca9c015292c6de4924c605c78dcc25c,1,27,1,0.22474477,1531004745,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
0896d42812bc01bba3db713daf3b8ba90d5de8a5e63ae38d85a5aff3e2a167be,1,19,1,0.22910113,1530983272,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
5bd2d8b40b427f1a05af3c6ba8426d097174ecf048fa6db56fbe657513a2e752,1,0,1,0.23071051,1530961758,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
9c024bf8f6faeb4fb8125cc090fad3d0ef0e2c8514a67e2aab347a71f5b46a4a,1,24,1,0.22927274,1530940279,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f,1,15,1,0.23854408,1530918323,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
bb5ad7925121f445790df9978f9a004451481b5125d226e5659fa187c60cee91,1,26,1,0.20235142,1530882429,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
2705fa771df8098ca61a635a9af8facadbeeb14dc98c34f28d4689e474001c11,1,13,1,0.22519831,1530861075,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
f467c1c79f690cdb922ed962da4dc46d7b27dfdf71562b9fa170e16922c4b0d6,1,13,1,0.21417141,1530839204,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
009ff946b0a875757a4c6fe147845e64221feefd7c5ad83226b43f141956024d,1,10,1,0.20548705,1530818141,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
