tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36d7dab926cd0b8f35ace465f4f9a21b76a97cbe7f1f2db209da8327cec7339f,1,17,1,0.10673962,1533338541,Regular,b4da5603066ee51fc6d27c2eff831b479d89b55bd77b2e69e189ad6102943f8f
bcdb863ba7ff6014f3d9921bc29fcf89e3791584afc779203a0e84110d618798,-1,9,1,0.10197237,1533331131,Regular,f581fae33eea3360eb5298254ede21ea6a5be0f8d847fdcb89b3e7638679f9b5
e4fb1a6001c82fb594569312d4214ec30b2502937c0c80bac178a345abefb22c,-1,0,1,0.10021685,1533320349,Regular,8fd7547e49ea3c10c704121341a1b3c7af76d19757448f83d21ec31e54af5d14
8fd7547e49ea3c10c704121341a1b3c7af76d19757448f83d21ec31e54af5d14,1,3,1,0.10021685,1533317226,Regular,e4fb1a6001c82fb594569312d4214ec30b2502937c0c80bac178a345abefb22c
f581fae33eea3360eb5298254ede21ea6a5be0f8d847fdcb89b3e7638679f9b5,1,17,1,0.10197237,1533295730,Regular,bcdb863ba7ff6014f3d9921bc29fcf89e3791584afc779203a0e84110d618798
4c4801d799fb433df77ccb0062624534901e7a7aae44a6643662953ce947bc6d,-1,30,1,0.09819213,1533267326,Regular,78d8c5e393175a81590f841dc198e9614c5a7798e03c8c06ea03b51ac865dd7f
78d8c5e393175a81590f841dc198e9614c5a7798e03c8c06ea03b51ac865dd7f,1,6,1,0.09819213,1533264650,Regular,4c4801d799fb433df77ccb0062624534901e7a7aae44a6643662953ce947bc6d
e1636c023ba574e5eef8d40602f5a482daf0fd2bef8f4fb59c50294231f31b7a,-1,3,1,0.10250106,1533247873,Regular,2b73928a43681c1e191a63453df712efc2b52e130fec21481fbc4dd28d199c8e
2b73928a43681c1e191a63453df712efc2b52e130fec21481fbc4dd28d199c8e,1,2,1,0.10250106,1533247402,Regular,e1636c023ba574e5eef8d40602f5a482daf0fd2bef8f4fb59c50294231f31b7a
14c0eaa4fecab0802549adb89a9b01d69b73f504a9ec3ace0b4117a02918b417,-1,8,1,0.10191406,1533220119,Regular,f94175d4e2074b4facac83788640b31fad4f9238ac6c38e973329499fe5a2f66
f94175d4e2074b4facac83788640b31fad4f9238ac6c38e973329499fe5a2f66,1,6,1,0.10191406,1533218963,Regular,14c0eaa4fecab0802549adb89a9b01d69b73f504a9ec3ace0b4117a02918b417
2524e7bd362483cbde41369e6ed0963d29c43a1afb9955118db5ddcca2475a88,-1,34,1,0.10332453,1533211438,Regular,22e2d7de5926d2b60389634c3753c877884f4931d847bbd9300ba36751904c2a
22e2d7de5926d2b60389634c3753c877884f4931d847bbd9300ba36751904c2a,1,17,1,0.10332453,1533195049,Regular,2524e7bd362483cbde41369e6ed0963d29c43a1afb9955118db5ddcca2475a88
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,46,1,0.0983557,1533169293,Regular,2053567f9e8693eb9616e02d0df42ce4602c2e94763b50a0e2343947eb7f25a7
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,37,1,0.09991898,1533169293,Regular,1d148e2ef527ac18a99f208be5edbf5b00acc2e192a6cd9e9ba01b667aea5096
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,83,1,0.10513091,1533169293,Regular,b2136376a559288cc7ed7e4d8fbcbfc9a4457926bd78bd7d2422b7639bfa6bc1
1d148e2ef527ac18a99f208be5edbf5b00acc2e192a6cd9e9ba01b667aea5096,1,18,1,0.09991898,1533159347,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
40db76acf0401016f66d1e2d9f76ea6e4c4ec004b8c39bfb05e3ac504e08f8fb,-1,11,1,0.20167959,1533148922,Regular,25aabc7a14d4ccb2e6f5845ed37914116c833efafce69238ff853b6c111c2892
2053567f9e8693eb9616e02d0df42ce4602c2e94763b50a0e2343947eb7f25a7,1,9,1,0.0983557,1533136967,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
25aabc7a14d4ccb2e6f5845ed37914116c833efafce69238ff853b6c111c2892,1,17,1,0.20167959,1533136097,Regular,40db76acf0401016f66d1e2d9f76ea6e4c4ec004b8c39bfb05e3ac504e08f8fb
b2136376a559288cc7ed7e4d8fbcbfc9a4457926bd78bd7d2422b7639bfa6bc1,1,2,1,0.10513091,1533123280,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
b0d925a8a06eec72dee808a8d2c332f055f59473015d8ba730cad09562d24155,-1,31,1,0.09948696,1533118245,Regular,eb0fa1d689556672485fda1781f4173cdf3228e65aa961684704754b48f707bb
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,75,1,0.10223549,1533096821,Regular,e62a6779420889710a3721fed4d8c9ae1120be0a7b8f39dd94f20e32bcbbf125
e62a6779420889710a3721fed4d8c9ae1120be0a7b8f39dd94f20e32bcbbf125,1,18,1,0.10223549,1533091338,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
eb0fa1d689556672485fda1781f4173cdf3228e65aa961684704754b48f707bb,1,6,1,0.09948696,1533047846,Regular,b0d925a8a06eec72dee808a8d2c332f055f59473015d8ba730cad09562d24155
68e35776763598da1ab0a98817434bdd9fe9b1e3bfb3c6ec4ddc10e948f4f2a0,-1,25,1,0.10264899,1532997896,Regular,a4a35d5b3f863a443e00007de0bd3383645757c43dec410cb16b26de5a1ecaa9
a4a35d5b3f863a443e00007de0bd3383645757c43dec410cb16b26de5a1ecaa9,1,5,1,0.10264899,1532990960,Regular,68e35776763598da1ab0a98817434bdd9fe9b1e3bfb3c6ec4ddc10e948f4f2a0
af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f,-1,33,1,0.09834033,1532982147,Regular,917b8ab9a36f8a84b0235be458597e62a2116a492ccf0707990a4eb6be903fcd
c44663287a5d767d607df9bf55b04c05a6a7bb95ae5e38589714da9b9809f3d2,-1,0,1,0.1054092,1532976631,Regular,45d289cb5f64331f896a041ec96bf30f1ac4de262d3a348e9ea992c37d2bb503
45d289cb5f64331f896a041ec96bf30f1ac4de262d3a348e9ea992c37d2bb503,1,4,1,0.1054092,1532975195,Regular,c44663287a5d767d607df9bf55b04c05a6a7bb95ae5e38589714da9b9809f3d2
998be01876ae076c3ebe02169b9bcad3629cc500166cb2d9506687e291d5f8eb,-1,3,1,0.10359411,1532960938,Regular,7d9aab054a556b548b2f3e72d7cec82e161d0acef6329d569a4a34eaf1c2e0ab
7d9aab054a556b548b2f3e72d7cec82e161d0acef6329d569a4a34eaf1c2e0ab,1,8,1,0.10359411,1532943127,Regular,998be01876ae076c3ebe02169b9bcad3629cc500166cb2d9506687e291d5f8eb
434a2e34473a8bd4ace69ad961dd8e0dd0163c7f9e50385551fa016e7c23e424,-1,42,1,0.10312393,1532919132,Regular,120bb6daa680055806fcac4408b906fa8269eac0fb6d0ed739215fa70992b44a
120bb6daa680055806fcac4408b906fa8269eac0fb6d0ed739215fa70992b44a,1,8,1,0.10312393,1532914582,Regular,434a2e34473a8bd4ace69ad961dd8e0dd0163c7f9e50385551fa016e7c23e424
917b8ab9a36f8a84b0235be458597e62a2116a492ccf0707990a4eb6be903fcd,1,18,1,0.09834033,1532893399,Regular,af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f
46dc7dacf0f2b879f38c66941240acd45c2d853657aaba33f813d92004ebbd9b,-1,13,1,0.10025357,1532885634,Regular,f2046920ca1e611e7ca3ab14eced463f0d314ce6d80e4e81d62ef0c5dcb3f340
f2046920ca1e611e7ca3ab14eced463f0d314ce6d80e4e81d62ef0c5dcb3f340,1,12,1,0.10025357,1532880365,Regular,46dc7dacf0f2b879f38c66941240acd45c2d853657aaba33f813d92004ebbd9b
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,168,1,0.10393162,1532878560,Regular,3246db51d9647864abf8af9e68eddddaf918344ad41f780fb1159d9121a513b3
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,171,1,0.09877504,1532878560,Regular,510a82dda5ea4dc3b52a33e11438d70fe08330ed42f6c2bd7b2e20c968dc21b3
5b145892c674dae11faaf295d47d8b8845f1388b7195892efbb49977a55c7ae6,1,5,1,0.1016666,1532841779,Regular,ca2104ceb133dfc360db515d047432a2e3956bb812147a51c5375f222ad6ed2a
510a82dda5ea4dc3b52a33e11438d70fe08330ed42f6c2bd7b2e20c968dc21b3,1,9,1,0.09877504,1532816487,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
3246db51d9647864abf8af9e68eddddaf918344ad41f780fb1159d9121a513b3,1,26,1,0.10393162,1532796913,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
1039471f34034727f4facb794687f67bd7c2fa3bb4be7b33dafe49984aedcbeb,1,1,1,0.1019534,1532770162,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d,-1,55,1,0.10495339,1532737430,Regular,cabd1d539826b8793d538d5de609c3ecf714dfc102cb61bb27aa7c029e1481a0
ece892e133498ad80d4c965fe6387861c14e5bdb90c549d4dd42c17f7f3865e5,1,3,1,0.10349056,1532734701,Regular,b0b02d302907e008cbf17d7b7fcfe0adfb9dc7dddf3208d2999b0a642c20dc03
9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7,-1,5,1,0.10700323,1532708128,Regular,990e4f828b09884f95bce76d6b2b8cb29b426e401642ae83b26ce30d7d272736
990e4f828b09884f95bce76d6b2b8cb29b426e401642ae83b26ce30d7d272736,1,20,1,0.10700323,1532706190,Regular,9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7
cabd1d539826b8793d538d5de609c3ecf714dfc102cb61bb27aa7c029e1481a0,1,6,1,0.10495339,1532674811,Regular,4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,102,1,0.10293259,1532658494,Regular,dda3979ee91cda43ba6d5d2e38435e2b9595de23e48ccd9fdac75a9fd1eca4d4
1bc471cf88ad804a6247628cfc7addcc505fb5ae638ae467ae46f3e2afd268f1,1,11,1,0.10386548,1532654392,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
e710faad512e841ba3a9f373ec80a415f06fa850431e8a5e4a4df5fd7f1a2ba6,-1,1,1,0.10062446,1532539316,Regular,3b0d5acbc4db063db3869bf2b260bd6e6c0494dd42acede95ec6b0b1e253232e
3b0d5acbc4db063db3869bf2b260bd6e6c0494dd42acede95ec6b0b1e253232e,1,6,1,0.10062446,1532537874,Regular,e710faad512e841ba3a9f373ec80a415f06fa850431e8a5e4a4df5fd7f1a2ba6
3cee419a078e14a86d065ce2260506a62ca5778515fac92331b83bf9863e9f7c,-1,1,1,0.10368433,1532528590,Regular,7df656615a1d775669d27f960a4e8668817d487101f532f130d646c428226019
7df656615a1d775669d27f960a4e8668817d487101f532f130d646c428226019,1,7,1,0.10368433,1532524643,Regular,3cee419a078e14a86d065ce2260506a62ca5778515fac92331b83bf9863e9f7c
a76330e486854a822274d895c6b32110d7816b56b80f3affe8a3936b4eabac16,-1,4,1,0.098184,1532504517,Regular,9ff5450c0c1c1707f65e3f431932b29a1859d05214fda1041bb929ef2a325a92
9ff5450c0c1c1707f65e3f431932b29a1859d05214fda1041bb929ef2a325a92,1,5,1,0.098184,1532503922,Regular,a76330e486854a822274d895c6b32110d7816b56b80f3affe8a3936b4eabac16
80428a7f4131097173a47ba0d8b22dcc24ea2c43bb12ee0a4235f913daaf8af4,1,14,1,0.09983701,1532479183,Regular,d3bd6fb571f13fcf4975c81fd82115bb7e160a74b678b0b7c0110861d17dc064
823b825005d37549c94986e6b06f7324c897125841cb5a73166a0f7104d0b586,-1,4,1,0.09945585,1532469441,Regular,7eb0ea9c63930823d67ea2f1712174d635d8de80a3fb047a86039a8624ee2858
7eb0ea9c63930823d67ea2f1712174d635d8de80a3fb047a86039a8624ee2858,1,19,1,0.09945585,1532460945,Regular,823b825005d37549c94986e6b06f7324c897125841cb5a73166a0f7104d0b586
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,90,1,0.10177232,1532460295,Regular,e894924757326faef5106a48db17b67a7e33689589090140b735236dedab6fa3
6116804ee10348e5f839eeeb12a5babe47ad461902bf92f6ca7d0565611f658b,-1,4,1,0.09831864,1532440218,Regular,0fa742243db104e61ab321055868c4ed10d965be3bf43583538c22fe3995735b
0fa742243db104e61ab321055868c4ed10d965be3bf43583538c22fe3995735b,1,21,1,0.09831864,1532438646,Regular,6116804ee10348e5f839eeeb12a5babe47ad461902bf92f6ca7d0565611f658b
490d1f73b3467fef0b05d9886e037d411ca0ef0f6d432230e947a40061d989cd,-1,4,1,0.09928134,1532422728,Regular,68ded2d13e74430393ab2e3ac79734dc34fcbc13062aa2a83c7a92a9f6f66f83
e894924757326faef5106a48db17b67a7e33689589090140b735236dedab6fa3,1,12,1,0.10177232,1532413072,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
dda3979ee91cda43ba6d5d2e38435e2b9595de23e48ccd9fdac75a9fd1eca4d4,1,1,1,0.10293259,1532392841,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
68ded2d13e74430393ab2e3ac79734dc34fcbc13062aa2a83c7a92a9f6f66f83,1,8,1,0.09928134,1532364454,Regular,490d1f73b3467fef0b05d9886e037d411ca0ef0f6d432230e947a40061d989cd
8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6,-1,40,1,0.20224911,1532289734,Regular,ab534538f00b93dc1dc0277e0aa903bfcea7fe90701a5d0d10e281230abcdb9a
ab534538f00b93dc1dc0277e0aa903bfcea7fe90701a5d0d10e281230abcdb9a,1,20,1,0.20224911,1532218211,Regular,8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6
c68272dfe9726a9c2374bf15e7b928cb1205aa923bb672fb023dd01480ff72f8,1,8,1,0.20365263,1532168364,Regular,43ff91bedeb19df77b09c1ff57a85815b146a7e339b6d5c5c4f86e74952689b1
f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46,-1,54,1,0.21364845,1532120590,Regular,07cb30b3c8d79350cdb21febaf3891526855ea12fa777a7427155b92289a97df
07cb30b3c8d79350cdb21febaf3891526855ea12fa777a7427155b92289a97df,1,25,1,0.21364845,1532117527,Regular,f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46
9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12,-1,63,1,0.21316289,1532068908,Regular,844e554e4f31ddce14489bed892e5fda61fcf0658b3815aa9c58021a23938fd1
844e554e4f31ddce14489bed892e5fda61fcf0658b3815aa9c58021a23938fd1,1,25,1,0.21316289,1532067577,Regular,9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,50,1,0.21610875,1532050378,Regular,1592fc5d76af74d2cda24b6be016d2eecb52de8189d39748bb475dec84677a6b
1592fc5d76af74d2cda24b6be016d2eecb52de8189d39748bb475dec84677a6b,1,4,1,0.21610875,1532020773,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
6a39b0fd374d6f1651c1e541f689b4a3d1c638abedf3939664aa6d9044b44292,-1,18,1,0.20971938,1531972832,Regular,f32c301e68444f8ab9bb71ef9e240a937b3bdd8e0244ca41adbe7dc744c09862
f32c301e68444f8ab9bb71ef9e240a937b3bdd8e0244ca41adbe7dc744c09862,1,2,1,0.20971938,1531970551,Regular,6a39b0fd374d6f1651c1e541f689b4a3d1c638abedf3939664aa6d9044b44292
ee55f619cfe92d12b033722681eae250d77b94759135dfaca55c2efeb7867b6c,-1,3,1,0.20102631,1531918801,Regular,2f9ee703e1a1962295ce48f8984ca3adbc750daf61ff23c4fa3033cd7d736b43
2f9ee703e1a1962295ce48f8984ca3adbc750daf61ff23c4fa3033cd7d736b43,1,14,1,0.20102631,1531917669,Regular,ee55f619cfe92d12b033722681eae250d77b94759135dfaca55c2efeb7867b6c
c2ca8652cd9912d1f36ffbec178bbe63c546b47b1db1fac0ed405c0d6a2279c8,-1,4,1,0.21160862,1531874195,Regular,75892bd1f2ef86c994705f5f568a505672b20f306f0911b2cb0956074fe2db16
75892bd1f2ef86c994705f5f568a505672b20f306f0911b2cb0956074fe2db16,1,20,1,0.21160862,1531871164,Regular,c2ca8652cd9912d1f36ffbec178bbe63c546b47b1db1fac0ed405c0d6a2279c8
d58341798f3100e2f7ec085851e33e14cad83052d667b8066b4e64706fb426b0,-1,6,1,0.20515238,1531829077,Regular,4cf84434ea8f1fe93ede395db4496d6e6fa705fab4f01935053be6dc52ee681c
4cf84434ea8f1fe93ede395db4496d6e6fa705fab4f01935053be6dc52ee681c,1,17,1,0.20515238,1531824221,Regular,d58341798f3100e2f7ec085851e33e14cad83052d667b8066b4e64706fb426b0
d8d48e1c79356a3cf2b73b24bb1b8f9a62fe8c346025eda0939fbd0c492ccb1b,-1,15,1,0.20171942,1531778656,Regular,56b94139be994505d9135d42d12556d64a317ba6640d1b4fe5b447ed2f6597b4
56b94139be994505d9135d42d12556d64a317ba6640d1b4fe5b447ed2f6597b4,1,17,1,0.20171942,1531778047,Regular,d8d48e1c79356a3cf2b73b24bb1b8f9a62fe8c346025eda0939fbd0c492ccb1b
64a74f01a50faf0053bc8cc1ad1685aef26b9e9064674664d4bdf8bab7d50370,-1,14,1,0.20465275,1531731304,Regular,19638b8893d47770a8805b706755875df3838b132e535c5670209b3cebfe377b
19638b8893d47770a8805b706755875df3838b132e535c5670209b3cebfe377b,1,17,1,0.20465275,1531731235,Regular,64a74f01a50faf0053bc8cc1ad1685aef26b9e9064674664d4bdf8bab7d50370
4901beeefd4a5ccf4a7970d0c1fda8da5e0fa6acdb59e88ed761605827124acd,-1,4,1,0.20669037,1531682849,Regular,0f8c41f640f4542cd5544242795889c446bc616b52f1645c9b3e968021d46539
0f8c41f640f4542cd5544242795889c446bc616b52f1645c9b3e968021d46539,1,9,1,0.20669037,1531681283,Regular,4901beeefd4a5ccf4a7970d0c1fda8da5e0fa6acdb59e88ed761605827124acd
d12e8d17e5f3d99bcfadf1448f6a8fc735f72d6b0e47f9a557e95d971ba206da,-1,1,1,0.20829413,1531634516,Regular,e3def264e6121e7a541d00e52162d54e7e75676b37c2a22fa32de0be4e5bc414
e3def264e6121e7a541d00e52162d54e7e75676b37c2a22fa32de0be4e5bc414,1,13,1,0.20829413,1531630442,Regular,d12e8d17e5f3d99bcfadf1448f6a8fc735f72d6b0e47f9a557e95d971ba206da
96f5144cda4f6667231f0a14b9c1edb5be1171aef36f0624080e0c1b9a9817e4,-1,0,1,0.20530224,1531584250,Regular,c35045e10a87471552855fe96feb851eb57fc0b44de450af8aea1ae70b2d4c19
c35045e10a87471552855fe96feb851eb57fc0b44de450af8aea1ae70b2d4c19,1,0,1,0.20530224,1531583708,Regular,96f5144cda4f6667231f0a14b9c1edb5be1171aef36f0624080e0c1b9a9817e4
93afb2e1f1e4f5c6323d184536f8e686ff948c2b373df979295505ddea48ab5f,-1,1,1,0.21149294,1531541484,Regular,6c16a83acff47a39cbc500c2cc35873e36277d41a100cfa07fe8d47a2e031f08
6c16a83acff47a39cbc500c2cc35873e36277d41a100cfa07fe8d47a2e031f08,1,9,1,0.21149294,1531541183,Regular,93afb2e1f1e4f5c6323d184536f8e686ff948c2b373df979295505ddea48ab5f
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,42,1,0.21357363,1531497101,Regular,0fd6aff5b9903e8ac3115fb1953dbcfaffa8f64875f1202d2eff497bc19dbf58
0fd6aff5b9903e8ac3115fb1953dbcfaffa8f64875f1202d2eff497bc19dbf58,1,5,1,0.21357363,1531494095,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910,-1,42,1,0.21832728,1531460333,Regular,4bce31e66f576092daaeb1aa74fca9e8341102b154ea02ba39784c108c800653
4bce31e66f576092daaeb1aa74fca9e8341102b154ea02ba39784c108c800653,1,17,1,0.21832728,1531450360,Regular,b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910
2924c4ca86e844a094ad85948c57d2d81c1b35dd1ea0c6cfa799ea4b83825fb1,-1,27,1,0.20694778,1530665108,Regular,99e33a6ee9c7f08f22bc411214bbf39e4d4073ad15717e1040c842e6ddbdfdca
99e33a6ee9c7f08f22bc411214bbf39e4d4073ad15717e1040c842e6ddbdfdca,1,15,1,0.20694778,1530657618,Regular,2924c4ca86e844a094ad85948c57d2d81c1b35dd1ea0c6cfa799ea4b83825fb1
d676688d51f6291c77afd61e88866f666f6b59cff8d72aadcc07a82cc72c2d50,-1,13,1,0.21738955,1530619752,Regular,b61af16576a50059e22339e99161f7200f68cc738e36d8f9a6a926e9f8f7346f
b61af16576a50059e22339e99161f7200f68cc738e36d8f9a6a926e9f8f7346f,1,7,1,0.21738955,1530618004,Regular,d676688d51f6291c77afd61e88866f666f6b59cff8d72aadcc07a82cc72c2d50
555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae,-1,18,1,0.21568909,1530580005,Regular,82111ecd1164126d9b9c5c8a13112bdff4762ad961b2ff714af0e60778e1b29a
82111ecd1164126d9b9c5c8a13112bdff4762ad961b2ff714af0e60778e1b29a,1,16,1,0.21568909,1530578414,Regular,555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae
61289c9c6e80d087e5a72c58da0d56c7835057752252456119e7bc21d8f1d22b,-1,6,1,0.21807872,1530545291,Regular,25b7599e870624d4cdb8a24515f0bd19ebfa6635c2e7aef8495cb5511894dd85
25b7599e870624d4cdb8a24515f0bd19ebfa6635c2e7aef8495cb5511894dd85,1,15,1,0.21807872,1530538722,Regular,61289c9c6e80d087e5a72c58da0d56c7835057752252456119e7bc21d8f1d22b
92447cb0b78d67b4e60239083bffcb6484a7fd87b42f5b19a654b59ba312ca35,-1,3,1,0.216366,1530501669,Regular,6985ca16bc9907612e3903fd30d07c6a1c1d327e4709462a3b23044962f7612e
6985ca16bc9907612e3903fd30d07c6a1c1d327e4709462a3b23044962f7612e,1,1,1,0.216366,1530498803,Regular,92447cb0b78d67b4e60239083bffcb6484a7fd87b42f5b19a654b59ba312ca35
3877253ab15ffb2d811d042097886ba0340f4cf045efbb991465c2d92079a6da,-1,5,1,0.21400615,1530461301,Regular,5cfe3735e1609139c71bda56627270df5f3f9311cf9ccb309c1d5c547ffa2789
5cfe3735e1609139c71bda56627270df5f3f9311cf9ccb309c1d5c547ffa2789,1,12,1,0.21400615,1530460276,Regular,3877253ab15ffb2d811d042097886ba0340f4cf045efbb991465c2d92079a6da
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,68,1,0.21406534,1530443367,Regular,ff1a42ea76990ee82b43e208c28dbd7182217812f02ceb66c61f519cd8461e3e
ff1a42ea76990ee82b43e208c28dbd7182217812f02ceb66c61f519cd8461e3e,1,17,1,0.21406534,1530420710,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
d01db10194f52d01451e4889e76f6cc41c97ef7c592acc48976c02684b71568b,-1,4,1,0.20834822,1530378464,Regular,e43dc48ef221c6b4d0ba008dadabcad6cd1ff9f8901eed53a005df81f5b65e18
e43dc48ef221c6b4d0ba008dadabcad6cd1ff9f8901eed53a005df81f5b65e18,1,10,1,0.20834822,1530377494,Regular,d01db10194f52d01451e4889e76f6cc41c97ef7c592acc48976c02684b71568b
5f1e2c78fd00dcbb80519f266e454f2b08e471519450231c5fec14704c442e7f,-1,4,1,0.20937244,1530363497,Regular,b784ffa1153d0635aecada1aea3c295704f7dad8fc17db40707508abbd98d1c5
b784ffa1153d0635aecada1aea3c295704f7dad8fc17db40707508abbd98d1c5,1,9,1,0.20937244,1530334204,Regular,5f1e2c78fd00dcbb80519f266e454f2b08e471519450231c5fec14704c442e7f
7597e348bd3e7fc85f864676a0c4bc5922b810fbf6d0ea9884b56e604976d57c,-1,7,1,0.21563251,1530294350,Regular,d4e90b880929cfde9a5c91bc29ebff10926c2c956cb76c77135eabbceeebef94
d4e90b880929cfde9a5c91bc29ebff10926c2c956cb76c77135eabbceeebef94,1,20,1,0.21563251,1530291461,Regular,7597e348bd3e7fc85f864676a0c4bc5922b810fbf6d0ea9884b56e604976d57c
3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218,-1,82,1,0.23290096,1530250808,Regular,174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b
174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b,1,48,1,0.23290096,1530236190,Regular,3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218
