tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd7e3366a9c33592189fe0e9d1d9c7c5348b03996d1f1ccdadf15287be416f2c,1,2,1,0.49900179,1521698662,Regular,85b93b750a1ba551252c49bfca08837103d69ae6ba0abd5ce0fa7e3c4c015be7
2f50021d6988c32ceade6555f4cf5381b72f6f950c63903dbfa35ebc95c5dda5,-1,34,1,0.4998111,1521611951,Regular,3a9c930bc899203e6fd51e00c8342f21cff9fb7f45b634f8ce7d0995e0165f67
3a9c930bc899203e6fd51e00c8342f21cff9fb7f45b634f8ce7d0995e0165f67,1,6,1,0.4998111,1521605773,Regular,2f50021d6988c32ceade6555f4cf5381b72f6f950c63903dbfa35ebc95c5dda5
98279291568c77aa69864dd93e25c754a7840a73d8f2c2418e5262df51e18c68,-1,21,1,0.49863953,1521460172,Regular,ff8e100586a67fc3517425238112aeaadf4c661eb7b2755bcef8860783eb7749
ff8e100586a67fc3517425238112aeaadf4c661eb7b2755bcef8860783eb7749,1,8,1,0.49863953,1521459538,Regular,98279291568c77aa69864dd93e25c754a7840a73d8f2c2418e5262df51e18c68
2b6ee0cb96443d9a97abb9b96d588d4841427c3e4a0caf4e11ed0bb52b1afbea,1,0,1,0.5004481,1521365472,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
c6c76c8c8bd252eeacd953746b75ea5127e81356368133cb02aa0bfc7b6db7e7,1,4,1,0.52160306,1521264853,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c,-1,81,1,0.49816536,1521167322,Regular,ad7d3d2906051045aa31dfb505ea0a9aba88988ea08eaa0137c78ab765ca9e9a
ad7d3d2906051045aa31dfb505ea0a9aba88988ea08eaa0137c78ab765ca9e9a,1,0,1,0.49816536,1521166535,Regular,847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c
7e21c23615f372a2a6dd22b69b4a9350943fb35979bf4ef0bf1a1266b4b26528,-1,1,1,0.49865057,1521096621,Regular,0216447588a82e5108d44218e972eb17fa344180e01bcaf26e75ee326f795d7a
0216447588a82e5108d44218e972eb17fa344180e01bcaf26e75ee326f795d7a,1,0,1,0.49865057,1521095083,Regular,7e21c23615f372a2a6dd22b69b4a9350943fb35979bf4ef0bf1a1266b4b26528
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,425,1,0.49805435,1521046613,Regular,4e1eeb301c487084b70392d6aaec8ca9bd3793b7d0d1a7cced0b81b1cc6b45e4
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,129,1,0.5060772,1521046613,Regular,a0170c61a6c3e47a0eeb688c807ec2cb91e4ec99da0992eb2b8989711a42b9f5
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,187,1,0.49624791,1521046311,Regular,917cca658df4d18cba4bd79453b5ca4b6c35394d1c8f8de1f48f498cecaeae95
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,128,1,0.50244345,1521046311,Regular,38ff2f7e5de506c21d63d3250484d8424d4a1ed50bc1386e6ccae5bbc02953ea
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,5,1,0.49631229,1521046311,Regular,67375e82778227d4ae9fa37659b2a9f919ffccf16c928675cd35d90bcfa1b0e7
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,64,1,0.49960377,1521046311,Regular,02957ff269c6136009581b35f42498284a8e3cd6de83f744252c762e0a374dd7
917cca658df4d18cba4bd79453b5ca4b6c35394d1c8f8de1f48f498cecaeae95,1,9,1,0.49624791,1521007731,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
bd8fdbd09e108eccc735fea427c2d8941b54f1845935dcaf8522348e25c48780,-1,24,1,0.50262829,1520933813,Regular,d2e7262b6a05c26c4ebbd24824dc3940da8294a65d8d56c84932c629fa1bbf73
d2e7262b6a05c26c4ebbd24824dc3940da8294a65d8d56c84932c629fa1bbf73,1,26,1,0.50262829,1520928906,Regular,bd8fdbd09e108eccc735fea427c2d8941b54f1845935dcaf8522348e25c48780
b338981b891eb1096c0e1edbfc6e6ec545e80b54c5b518429164399f2fc8db4b,-1,48,1,0.49609746,1520894862,Regular,4d72b91bb7eaf429f1b712c696e1410500eda4939ecd3f59244a490948e3abbe
4d72b91bb7eaf429f1b712c696e1410500eda4939ecd3f59244a490948e3abbe,1,3,1,0.49609746,1520869175,Regular,b338981b891eb1096c0e1edbfc6e6ec545e80b54c5b518429164399f2fc8db4b
4e1eeb301c487084b70392d6aaec8ca9bd3793b7d0d1a7cced0b81b1cc6b45e4,1,3,1,0.49805435,1520837455,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071,-1,11,1,0.49796424,1520769733,Regular,9368d6adc3c94dad818a683e08f9e4d84a009aa76756f35345216b57e26f2923
9368d6adc3c94dad818a683e08f9e4d84a009aa76756f35345216b57e26f2923,1,13,1,0.49796424,1520763480,Regular,42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071
5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1,-1,44,1,0.49913389,1520744155,Regular,2d036e5276a28e82d8d34ad4bc3bee33e2c8595c19b97f5d90ef60ad7df07cc2
2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4,-1,48,1,0.41493264,1520702685,Regular,a6352850d7fa8946dcb05c384e5a835af01ae31c06d5df80526588d28d35b48a
2d036e5276a28e82d8d34ad4bc3bee33e2c8595c19b97f5d90ef60ad7df07cc2,1,8,1,0.49913389,1520695791,Regular,5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1
a6352850d7fa8946dcb05c384e5a835af01ae31c06d5df80526588d28d35b48a,1,14,1,0.41493264,1520686284,Regular,2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4
04db5472a1489c8b036f80bd158324abb7c60896c7d050be5275a82919ddbb2b,-1,7,1,0.49696332,1520596383,Regular,398a9027cdefccf82bea86e00a5b0a56bb68172bd38da0b4a4da49bf786d9e6f
398a9027cdefccf82bea86e00a5b0a56bb68172bd38da0b4a4da49bf786d9e6f,1,7,1,0.49696332,1520594226,Regular,04db5472a1489c8b036f80bd158324abb7c60896c7d050be5275a82919ddbb2b
4032e48bdf07370760f8ea152076bed42c407307a88b765e287f9d3d08b4ad8b,-1,2,1,0.49716843,1520530142,Regular,a594fb673eab0c43ad32868527fe6e5041fe29adce889dadaa02d06f05b60e22
a594fb673eab0c43ad32868527fe6e5041fe29adce889dadaa02d06f05b60e22,1,5,1,0.49716843,1520529842,Regular,4032e48bdf07370760f8ea152076bed42c407307a88b765e287f9d3d08b4ad8b
f79df561924c551699a7710620934a503c2bfb54c728f24b76ab7a9ae3319ecb,-1,10,1,0.49815601,1520482109,Regular,d769221806736ddbbc996e795bc35139cc75dfcb037bf6b520f25289c5a23112
d769221806736ddbbc996e795bc35139cc75dfcb037bf6b520f25289c5a23112,1,2,1,0.49815601,1520472426,Regular,f79df561924c551699a7710620934a503c2bfb54c728f24b76ab7a9ae3319ecb
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,146,1,0.50452518,1520428690,Regular,67d1767a697385c14ae97729b7aebfa7582c39b08ec7e179c63cbeb68a2113ad
67d1767a697385c14ae97729b7aebfa7582c39b08ec7e179c63cbeb68a2113ad,1,7,1,0.50452518,1520409301,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
38ff2f7e5de506c21d63d3250484d8424d4a1ed50bc1386e6ccae5bbc02953ea,1,5,1,0.50244345,1520360222,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,154,1,0.50139731,1520348945,Regular,a8fe598963bab648bc9777348201f36c27d4f93ed706c8dd01eeea6ccf25f3a1
a0170c61a6c3e47a0eeb688c807ec2cb91e4ec99da0992eb2b8989711a42b9f5,1,14,1,0.5060772,1520305153,Regular,88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369
a8fe598963bab648bc9777348201f36c27d4f93ed706c8dd01eeea6ccf25f3a1,1,11,1,0.50139731,1520237558,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
02957ff269c6136009581b35f42498284a8e3cd6de83f744252c762e0a374dd7,1,6,1,0.49960377,1520184289,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
b834101129690ede666f2d62496829da4c51a00a07a48f827bc31524b10b0d4d,-1,44,1,0.49647506,1520124865,Regular,a10f65dfb9fd309718fe25543d481b7061d44745fe044d7c2be9469b1ce36181
2c78d55b324835f00786781d72ca026886651c203aced1faee35316c4dc22df7,1,6,1,0.50291456,1520117869,Regular,2065ffe2e91a30f6e03a328f546cdaf1dcc474d7fdb0ea896e83eabc0c687b0c
67375e82778227d4ae9fa37659b2a9f919ffccf16c928675cd35d90bcfa1b0e7,1,3,1,0.49631229,1520060309,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
a10f65dfb9fd309718fe25543d481b7061d44745fe044d7c2be9469b1ce36181,1,2,1,0.49647506,1520008964,Regular,b834101129690ede666f2d62496829da4c51a00a07a48f827bc31524b10b0d4d
a0b025c75e64844fc2103229137b9c85c855c8b2afe375816e4a96c1dbab8a81,-1,9,1,0.49593725,1519961575,Regular,1bb69eb29aa78134ca0931524d2d54c055648abb2e1d5a8e1fd6cd52d0fedc09
1bb69eb29aa78134ca0931524d2d54c055648abb2e1d5a8e1fd6cd52d0fedc09,1,8,1,0.49593725,1519959210,Regular,a0b025c75e64844fc2103229137b9c85c855c8b2afe375816e4a96c1dbab8a81
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,220,1,0.99891908,1519929551,Regular,9857096544ff824da9e7c5f2ccf9a99cfe7259803e4987ca28c02ca5b8350ee3
d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d,-1,225,1,0.50201749,1519929551,Regular,b54ffd08279169b8132a994b43f72a21e9887a08b74f3c994011cd60b3a504d3
b54ffd08279169b8132a994b43f72a21e9887a08b74f3c994011cd60b3a504d3,1,1,1,0.50201749,1519900960,Regular,d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d
a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15,-1,92,1,0.72313624,1519885240,Regular,8d71405bfcf38fb46046d44ed10baad30021488309e5fef30231e46c47bb1651
8d71405bfcf38fb46046d44ed10baad30021488309e5fef30231e46c47bb1651,1,10,1,0.72313624,1519829332,Regular,a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15
150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153,-1,55,1,1.02924269,1519745040,Regular,2d66956978f87c409ca9a0faa2ca990409484b34d13fbf6006b167ea3c91694e
2d66956978f87c409ca9a0faa2ca990409484b34d13fbf6006b167ea3c91694e,1,21,1,1.02924269,1519729768,Regular,150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153
4f5cca4af08dbc81e034b9a5adddb52cc30ca423037c73067b0d6e9f9ce2f994,-1,8,1,0.99879681,1519635598,Regular,70082ef7cf3b7605d08e40cd58cfd080fba87811ebcb117f7e1557fe1814a83f
70082ef7cf3b7605d08e40cd58cfd080fba87811ebcb117f7e1557fe1814a83f,1,3,1,0.99879681,1519627964,Regular,4f5cca4af08dbc81e034b9a5adddb52cc30ca423037c73067b0d6e9f9ce2f994
fc4d2bb39442e6f509444c912476a1e09c0209b9f5d741a46609425fc32f0e87,-1,43,1,0.99549503,1519513864,Regular,064e1060d62d49ba31b3234834b701373b94d3a7276a97a659092f85b32543b3
064e1060d62d49ba31b3234834b701373b94d3a7276a97a659092f85b32543b3,1,3,1,0.99549503,1519505212,Regular,fc4d2bb39442e6f509444c912476a1e09c0209b9f5d741a46609425fc32f0e87
9857096544ff824da9e7c5f2ccf9a99cfe7259803e4987ca28c02ca5b8350ee3,1,9,1,0.99891908,1519401927,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754,-1,370,1,0.99836709,1519313585,Regular,89e8569a413d4366047a61250f4821a95b442c77e3c9bd1007afff5c3c6feeb3
89e8569a413d4366047a61250f4821a95b442c77e3c9bd1007afff5c3c6feeb3,1,7,1,0.99836709,1519271644,Regular,32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754
813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0,-1,4,1,0.41329219,1519252452,Regular,afde26a7e1117b43b8ae4fec8e417bf26f85bdc0375b77812495d7a700dfa234
afde26a7e1117b43b8ae4fec8e417bf26f85bdc0375b77812495d7a700dfa234,1,20,1,0.41329219,1519251908,Regular,813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,40,1,0.99711263,1519126512,Regular,5b8fd12fc9fcdfac58c3fa7258eab95a9530ae52613a0458a7561f76c77bf882
5b8fd12fc9fcdfac58c3fa7258eab95a9530ae52613a0458a7561f76c77bf882,1,17,1,0.99711263,1519113187,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
434e913aab6bcd51d87ef8d23e98b7f24eef34f8720a67af679a42030073cdf6,1,10,1,1.00368421,1518994684,Regular,e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51
79aca1984be81a5137901bb3f8fe691ca0d92860055c7d99fd918d417ce87b5b,-1,4,1,0.99930452,1518872693,Regular,69a3054e56cb949fc25f32ceb8c269537da5b22e3bdc6f32230488a7bd152e50
69a3054e56cb949fc25f32ceb8c269537da5b22e3bdc6f32230488a7bd152e50,1,16,1,0.99930452,1518871351,Regular,79aca1984be81a5137901bb3f8fe691ca0d92860055c7d99fd918d417ce87b5b
fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a,-1,118,1,1.00383524,1518774976,Regular,dffa8ebbb9b2566858c75fde2b454cb850294cd0f03db47c437c2587f2568192
dffa8ebbb9b2566858c75fde2b454cb850294cd0f03db47c437c2587f2568192,1,3,1,1.00383524,1518753618,Regular,fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,290,1,1.01042627,1518711165,Regular,e0a39f4ce225ce28ced0d75152565985ef952aa6b3626d47f4484bdc4c4b3dcd
e0a39f4ce225ce28ced0d75152565985ef952aa6b3626d47f4484bdc4c4b3dcd,1,6,1,1.01042627,1518630452,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
31397771c2c7fbb5f184a35fe9b6ea3e790ef46b3e64f8968458aaa4acfe75cc,-1,14,1,0.9991258,1518521101,Regular,b8ac06b66a93b6336155d8c4834c664d165ab25f6d7892e0e7ed806fa2c35275
b8ac06b66a93b6336155d8c4834c664d165ab25f6d7892e0e7ed806fa2c35275,1,24,1,0.9991258,1518516543,Regular,31397771c2c7fbb5f184a35fe9b6ea3e790ef46b3e64f8968458aaa4acfe75cc
043ddcbafa4d8c14ec3563ddab0e3ddd198fe0d8fe7414b37be17f095ca1abf5,-1,28,1,1.00325545,1518367097,Regular,7d3c9a90119e2b05cd8a1af67dd62089b3889c9cc8f92f894f6b1d672acb0b89
7d3c9a90119e2b05cd8a1af67dd62089b3889c9cc8f92f894f6b1d672acb0b89,1,10,1,1.00325545,1518358161,Regular,043ddcbafa4d8c14ec3563ddab0e3ddd198fe0d8fe7414b37be17f095ca1abf5
