tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68f1a42863b376c38150240573807d7787e6e0fb1ba3b1f2a2b77ba0fcffefc5,1,2,1,0.02102216,1560002042,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
dc639088a5b1e3229fe9ebff1bf2b8ec37cc7c9941e90a88244b9166fb89a3b5,1,2,1,0.02165317,1559760633,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
f35363fc646923ece6c8b7fa6df6ee11ea499d9704d7e3e36a9c8e8179328997,1,2,1,0.02123247,1559602953,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
0ffd23fe7bdc5890f5af543481de11b558018018534779595cbed984ef5324c1,1,2,1,0.02123238,1559518832,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
3e2fe44a8505d7051ac4ce9b433b8d78639ea7ca8e2498958686341bd213f87e,1,2,1,0.0210241,1559455312,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
2d18d4bd092e6a718e28f471aed65319ff70be8afc08b6651285bf5feffe634b,1,2,1,0.02123238,1559430073,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
cfa213877d1ffc711a32402a01c3ece545ac5abc9e70d76d1243152ea09e9f6f,1,2,1,0.0210241,1559381775,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,31,1,0.02253655,1559262150,Regular,0d46eff1368d343250047bf659e6a2164843832c9f208472883e9af9a29663cd
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,8,1,0.02165922,1559262150,Regular,636b8ceeeaf7c4b74b85e0df8c81236273f47d1b7bc513d166e2ab345ebbe0cc
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,107,1,0.02123238,1559262150,Regular,d42b93b5ac519f69224ad29a3a488614c2206a4fbaa8329668c3d226cba30f34
7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05,-1,2,1,0.02123238,1559262150,Regular,02b675f6a8d1a6cb37f10f06500c79def0994d7f54d4c7da0e2573383bb48d43
7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05,-1,108,1,0.02231341,1559262150,Regular,554868b63de0a42f20dd7079c9b8c61add5d47acab02492f585d6eb12edcee45
7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05,-1,25,1,0.02187817,1559262150,Regular,46dfcdb99f71dad08c9a2055beb322a9b5fe0a7b7d8b3372156900fca7030b44
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,103,1,0.022992,1559262150,Regular,5045f249f533796063a8e5c57a0e7476f0e07396fd245882f0a9b3db93592f59
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,119,1,0.02231563,1559262150,Regular,aa375ae5c4e8e06b3e1af0a8b9ae5d3fa732080c20485d50dd58bc7ee7716959
8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07,-1,114,1,0.0234435,1559262150,Regular,ff06faa5863c08b6c02052bdd26bc5ede9d78643a29612d00647fc9f39fc1a64
8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07,-1,119,1,0.02253902,1559262150,Regular,de34a9607583acd2dae6715d8433f615659702242d6ef4ffb68e996b7d613264
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,10,1,0.02144704,1559262150,Regular,e0f715d49b5f6061dd661aa1f21395f248d457e21ebfb54e357f83fcf5d1473f
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,93,1,0.02254137,1559262150,Regular,24918fa6fe2e5d34b7cd2117f28fcb42f366df6bfb787cd5480d34f445addb40
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,106,1,0.02253895,1559262150,Regular,10a8e2d4132b864008c8eaa70abe36713d14bffad97e4c96d33656da35461441
c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313,-1,46,1,0.02144704,1559262150,Regular,14175ce0f6835d00a2c468478adc49ed0d1c50c5b3d580dbefd207b77818ae92
c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313,-1,99,1,0.02231122,1559262150,Regular,fa6e45c4ad47b3675fec2e2e4384e80ae93cfc1a9e2136c2139dfa64d49de093
3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242,-1,89,1,0.02276191,1559261840,Regular,3d2b841a6c0b7079c99970994bc776f38e98085a287bec9af06c549c885a54ad
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,0,1,0.02231341,1559261840,Regular,b643a5ff8634935def0b5b63e16b7b17a072e9e25445a55e66d33b18450b4d36
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,96,1,0.02231563,1559261840,Regular,aa3a38ad7049b088a92a5177dcd3f0ea4786b3e36e573a132795f56f8ddce337
7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5,-1,111,1,0.02187375,1559261840,Regular,fe28e1ed0edbcb3e05fbd4fb8c055b56ebe3965c436b6b81863e7bc53a7bcd71
7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5,-1,17,1,0.02253655,1559261840,Regular,8de240068cf14d0c86aaa016be14df05bdf4114e87fc20b009b430db14cd4270
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,61,1,0.02166127,1559261840,Regular,87dc6f6adae5c8543366005b0d5c5f44ae99086aad2d8a95e1110af1166f01fa
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,81,1,0.02166129,1559261840,Regular,dc8c4159fca918e1ca5d4cfd2e84a76d3ce3d63a23cb0933838aa53815da78fa
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,49,1,0.02165922,1559261840,Regular,15e0547198f53e5733d97f0c7d11ff68375cfe25926ff09e8ed59d666c1f2ab3
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,9,1,0.02187158,1559261840,Regular,9304ab5327b5089d5c614593a5fd94c4eda61d98c33d4411ea3fc1ccd014f32d
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,109,1,0.02165718,1559261840,Regular,a9167e3a070f906db364b9012ac8117a9b14f90c4b158e320e002f869ba0c62f
97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7,-1,118,1,0.02253656,1559261840,Regular,2a8bad236bb0c18d725ec6181a8f33093da8d3c69ff7c318c0f88d4bcdeaf8bf
97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7,-1,110,1,0.02102421,1559261840,Regular,67bf29be7a40b4e6ec07b4580ee6728ffaeab20435412005a6ca916f2339c2bf
acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0,-1,87,1,0.02187817,1559261840,Regular,9f80b720313579782666d7a83d50714770cf93560edf2910731f4eb945e8ef39
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,89,1,0.02299204,1559261840,Regular,8534316356e254dda1ea7d07ebf98b02aca40c77f1f7141c2b975460c3d97b3c
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,48,1,0.02321943,1559261840,Regular,7a7c9cce7daa18d8801fa8a4abee575faed103f38f9846894542d5f938d0af3b
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,32,1,0.02276688,1559261840,Regular,8f3cb729342c7297cde19c42faf75274cabae37d11c4e3613159155260d682d4
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,73,1,0.02230475,1559261840,Regular,4b10cabc12fce76533a037e91b3641f43a52760a20a167202ca9db08625f2cd5
d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373,-1,18,1,0.02187158,1559261840,Regular,060cb79ce8001259cd6b5113d3031c0304e3e59364c623d78a535695398fceef
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,89,1,0.02253655,1559261840,Regular,e387d2a429a4a589c7aa2bdf31542e4386825241cf8276859ae7c47085d5cd7c
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,26,1,0.02166127,1559261840,Regular,69c149ee914e8df5ef76167abd30070e9ace185c9d59b1379f635d5161d98adf
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,67,1,0.02166127,1559261840,Regular,5e43b7eb1dfb434be8c7a0e3bd172dba008c8202d53a1c818e267a40724053e0
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,54,1,0.02166129,1559261840,Regular,4527d02112e12f7f109deac7646a9d2b381d252e4f7ee6cdf418a0dd50ff0fe0
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,64,1,0.02253411,1559261840,Regular,e8b863fbfbe7fe9c7e5d3c572f4284f4cfd5f045337741c14dcf7a69b5fe3ce0
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,119,1,0.02231563,1559261554,Regular,bdb7333ce4a23db06fe2d4495157654f1553b906d9fa50ae26e59a1171ace45f
21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36,-1,66,1,0.02253902,1559261554,Regular,d8eea5ee6bf610a17f929e1e0cf9b810346c1f587e3f45a7f94dc6aed9fa6853
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,59,1,0.02187817,1559261554,Regular,2c1a0f764336ea715ab848db417040556096ee75261b24820a3d19214b205c7e
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,86,1,0.02165718,1559261554,Regular,7d76aba01c11cad1805161bf6d52a74bf04eab0aeeb7717a4d0cc42e80d6f17e
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,104,1,0.02231341,1559261554,Regular,7b5b002aafd2eaa8991577d5c5b48c6a571fff79064aeea472495595952e2dd8
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,77,1,0.02123432,1559261554,Regular,c294f9d8ef1716bcfe4b97739c3df5609c9cd91ff226a720b06a87e62a4b0c4f
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,101,1,0.02299204,1559261554,Regular,d264eba2ab574cf34358c39ec55339d1dc406941b8b354a710a83484f2e2b83e
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,17,1,0.02123233,1559261554,Regular,4c104fd2cb91f37028f78d2c7a3fa674bcb200d7997055d5d585b5e955dc323d
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,116,1,0.02254147,1559261554,Regular,47a2da50dad5aa5f06f3d8d07bb9160502b0d005a148a2f93bc671c62d8e24e6
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,36,1,0.02253655,1559261554,Regular,a9b55379fbffa5e913f90ef6a2816384f9e0b32263b9665d785341e6eba961e4
8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70,-1,93,1,0.02253899,1559261554,Regular,9fedd8614d75443ca9124f57c8475d64e3e755087c21bc7153b46a5b9021b5a1
c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c,-1,87,1,0.02123238,1559261554,Regular,e6f8c65159b05973ecf44cd6882ea1fa1e69e430612906636aa272e14a8f2478
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,98,1,0.02276688,1559261554,Regular,6ad36efbfa00cafe8d583d48e85d5c9ebe3118b979c6388a0a6af72c824eb431
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,18,1,0.02254147,1559261554,Regular,c01a9fdca0ec6a7f5f7c278db450c71fbac1e26e8fe8a961e66fd61745e73530
cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe,-1,34,1,0.02165922,1559261554,Regular,67d337e7491078fae00c1a46accf0403b5d4dcf0ff69f64b84c7589dbc32581f
e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d,-1,109,1,0.02165718,1559261554,Regular,c2e9a592f99f215c58c345309c889fc024034200fb9b3ce372052bfe2af6ed73
e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7,-1,0,1,0.02254147,1559261554,Regular,231fe35c9d7d135a04765826b8132e8f47bad65a5edfcad29d3c4fd16638c454
e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7,-1,69,1,0.02254147,1559261554,Regular,1d2179dde30fcfa6c0526d3bbecf8f33b2b7ff30a3c0eac18a946a4bf0891956
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,48,1,0.02231563,1559261554,Regular,7260d3a509cceae99726b5189a7593efd082da7d33651539556bc739f776ffb9
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,66,1,0.02321943,1559261554,Regular,f5f3e05aaab25c5aba89b5326e64e2448de66b102f0b7183f980d7eca9e17aba
0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2,-1,29,1,0.02123432,1559261504,Regular,5e9fac3390c16adb4b8066560a28d1835a97d225a5e01af337d0ea0b2e6b0f8e
0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2,-1,87,1,0.02299204,1559261504,Regular,f926c8adb82fddb44e664cfb8b4d5cff128657d64524f93b234676a9dae3188f
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,32,1,0.02123247,1559261504,Regular,a972e3bc0cf24d07b79cfb2642fcc78c77398db8a12476319bb35ba97d789099
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,92,1,0.02165916,1559261504,Regular,a45f502aaf79d33c7a1e1bb2183b71af7171f0386c3aa801725254be1f01dd9a
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,61,1,0.02253413,1559261504,Regular,c13d6b8cb3f69a829568fe44480503dc771494aada1e8349d6786116c293ba9e
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,100,1,0.022992,1559261504,Regular,37f6c598646498265dd7195ebb6e9e8dbc63238df5354381ba06197effb86e9f
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,45,1,0.02254147,1559261504,Regular,ac96e8e809c93b8a968d635e4f634045626f7560efd41f802b01e9f98e5ccba7
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,101,1,0.02299204,1559261504,Regular,5fab523b0e5097d477b31b29669dff4039fc5c954580b3f04d6fcbc23f520aa9
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,25,1,0.02166129,1559261504,Regular,97a382aedbb5a7b49ce4d7efea76fb92b38a593695b31696f9f05cbaba82f4a4
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,38,1,0.02144489,1559261504,Regular,fb0a62fa3b7cb4ac5ab042c3c8842e148355fa39c9ccb44c2e4256c95c1b7e4b
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,67,1,0.02186942,1559261504,Regular,1bf61c148d2920d728b16b4641d5e948298a73f3b5e6331db37c36d0169b70ee
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,99,1,0.02123237,1559261504,Regular,f4d99672405a248349efbd7c32b35949b37c95cb2bad64d0b61feab69460ffee
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,6,1,0.02187817,1559261504,Regular,6dfa3099d9f078a39a66dc782fd31bfa2b215d82d4c304c22590bcc724f97ef6
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,80,1,0.02276438,1559261504,Regular,a74526bba8e709ba06aeaa02845f7f304de129d5fd6f8da4df1ef2099d93ecf7
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,108,1,0.02166127,1559261504,Regular,17df64508870ce28d1e311b8c4236d505f296190d1b0926624ba0dc7422dedff
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,24,1,0.02253655,1559261504,Regular,ba6e4de44232b6dae94d1d9f1f52ada46022b45098072aa84466d30be0d31dfe
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,28,1,0.02254147,1559261504,Regular,81ecbaa80fe170a1d86e1e6f601fbe4997c2bc619bd1822d722fa24eb58dfdc7
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,26,1,0.0220969,1559261504,Regular,39045da287ebd543514b9ad02485f9e540bd3a7dca0b712630db3038e3d5f6c7
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,72,1,0.02276688,1559261504,Regular,e8665848df10526806ee1954f785563bcd1c5636e6e13ef854cac3a3a340b6c8
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,78,1,0.02344355,1559261460,Regular,b929f620c0288f978fde52b78ae8e048620082a4daba5483b1fecec3c67f6caf
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,68,1,0.02187595,1559261460,Regular,3ec3bb03181c17f2e2e8551aa12cc3ca236705e4a316037e8219f888b5901ab1
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,17,1,0.02209468,1559261460,Regular,5169a0e66455d131c83747e7fe85ac23da8d406e86806f20234f031fd4a7bec2
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,90,1,0.02231563,1559261460,Regular,3626b95ab02141ccbd9740cf5cbbc5042ca82672eb4edbbaccf84186f43237c4
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,11,1,0.02165916,1559261460,Regular,805a18aab2d539ad4ed87b8a0c98c998098039a01129813b86e2c9f5f45086d8
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,6,1,0.02123238,1559261460,Regular,049f0af5954cc548ded373a5c161e705bc0dd6ff6e7d6cf7b66a07de964f78d8
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,57,1,0.02123238,1559261460,Regular,31853800c2b339d5acd8768856c9040f7e1e73b65bade4a01d383f36ca7d7ed2
3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83,-1,0,1,0.02165916,1559261460,Regular,4c3df37d18025442b54f4c0c0543d08ca269a28607a95897a7a6dfe9a1e3bcc4
3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83,-1,80,1,0.02209467,1559261460,Regular,07e50e61b57d489367198a18fb741da01f1186b060d2627de0bd37dba4c289c6
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,25,1,0.02123432,1559261460,Regular,f19c505a65a4879ad9c4b6a5a509d4d35912136a28291b805a867d03770fcdbb
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,41,1,0.0225341,1559261460,Regular,f09f1f43a5c5fc41571fb2df19a85ec1fbf252fef788bd40984340824f00419c
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,54,1,0.02144489,1559261460,Regular,af610ade129fa95e5a0ef738a076d4362975fbfc76b11cb69b8c56650b96769c
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,48,1,0.02123247,1559261460,Regular,cea87c20d83b417e230fc12f3ae8eeff9fbe4906a37b32f87a5b3eb14fa734e2
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,111,1,0.02298459,1559261460,Regular,fd1b9baf9d7a6e7bd00eb33271aa59cabfa7be51e9aa75f566f7119c34397fe3
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,27,1,0.02166127,1559261460,Regular,42f2a1814837755746292f97f9c2229dd81837f240261bbc76c040c616bfd4e1
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,7,1,0.02321412,1559261460,Regular,c3505b4de05102ff0c31bc3f88024c30f38c97cd7efe0d0fcf18a8cce10680e1
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,17,1,0.02209687,1559261460,Regular,bff3447dd2f81e924d2938fe390d9b2740d70c853764f46e2d28d1df77847cf4
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,93,1,0.02165922,1559261460,Regular,5c4081f2e6daca1023459ace763283aab6f61ecf319038b1fa90a6626642e2f5
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,91,1,0.02165922,1559261460,Regular,aaeca08ece6095466a3ed271f638ba06ba2bf4d6ed8e8d1bf01a8c57faeadcf5
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,27,1,0.02123232,1559260308,Regular,e424072ed75a0dcb8f48daafde3b62f0f56bd804c74a6faf46f3a439ef2a9474
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,26,1,0.02165922,1559260308,Regular,5b69aa0f5acc91c9e32411205ce78ac2cf87f41a93fac3f7d50f8ce61c3d8b74
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,24,1,0.02231563,1559260308,Regular,6de7b830cc9951926415ea27657bfa6275c509a6fe4770751944c1182ded8074
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,107,1,0.02209684,1559260308,Regular,2d4504391f6655ff34724a0a64032d046665ce19e1efa5764152be9045e0c023
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,65,1,0.02254147,1559260308,Regular,ffb65f9ecfbdc06b31dff15b582c961f04fb5270082ce71c55f4ab0406d2e71d
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,14,1,0.02344619,1559260308,Regular,c65206493ab261d50649fac3b0c11caa4b0b42be172216bf51ba8ed03dd53182
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,114,1,0.02276438,1559260308,Regular,89ff41772f800e8fc728767f101913d4411833da141279284b27ed396b611d84
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,72,1,0.02298953,1559260308,Regular,a2acb4b7b608911384f84ebaa0e52c895558c2191b5992ecbc923eabc4d35783
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,62,1,0.02166127,1559260308,Regular,4022c3c7947c721a82a8c11d2d557a4a9f8e71e95037624b49252deb48372183
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,8,1,0.022539,1559260308,Regular,042aac56057e7ba2c8a16faa3ea3ae280313c5b04f7b6c601969115d5f41d05b
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,26,1,0.02123422,1559260308,Regular,b4d0794c23939472b29fe73c6e3e380ef55199f4d3689c3a739f067055fc3d5c
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,21,1,0.02276438,1559260308,Regular,3cb0669b99c95ede7d11b14265c54eed3ba7aaa01e3a93efce21afb350102c5c
ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5,-1,105,1,0.02166127,1559260308,Regular,650a736a1c97e7de7543cd3742d53110436e40eb959138d10c5024bdc101e647
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,115,1,0.02187595,1559260308,Regular,55bfcb2b273ca55cc138720e439eae100745f2ea27762790c3aaaab7bea51529
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,22,1,0.02299204,1559260308,Regular,0e1b04f86340412b935f50a42e99bdeddf3542633b182493e0e21c7bb59ee526
d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06,-1,56,1,0.02209468,1559260308,Regular,1f97f71c3c23bb47c98fb07d3875ff5f5dbeddf6c1688b2778ed4fb7e8b7626a
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,32,1,0.02231563,1559260308,Regular,bed46c3aa1c8f109c2b5da9fca6c6bdfe3de33aab34b05d01487f41dbb1faf29
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,98,1,0.02144704,1559260308,Regular,102da5e46626de3c2009932a35e63c79ecc53e3fe4eb742c3152dc7da6861c5b
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,7,1,0.02123421,1559259568,Regular,89acf41e76dbb437f635ea8d5e53d1fafbd0b72cad44544b69545a137ded5812
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,92,1,0.02187595,1559259568,Regular,de067670e29c413a045340e3cf865eab81e85ee428304a820ce66456db56ed17
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,3,1,0.02253655,1559259568,Regular,64373c6c6cc6f22eb148076d71109e9647a0fe2c2481f83ab83d5bb89bd38d18
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,91,1,0.02165922,1559259568,Regular,db0ec39d44ac40041a88b1d758f5c5e997ece207c77802392f27d5e767ba371a
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,0,1,0.02298953,1559259568,Regular,c18cf46b53dea6da23a1fcbfee64a934457e91fc5f43d3495c515fd5f7fd5714
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,94,1,0.02231122,1559259568,Regular,ef355cc55c7d863058c38cedb6df65f3763436bfc601703d3ef3ac87cbbbe815
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,4,1,0.02321943,1559259179,Regular,926408405c2846e821359375ca08e8bbc50de6ca71c7c9bdbc4a774e8723740d
