tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36,-1,1,1,2.43105634,1528368003,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36,-1,2,1,3.33619627,1528368003,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36,-1,3,1,5.8186164,1528368003,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36,-1,4,1,2.38573845,1528368003,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36,-1,5,1,4.88035144,1528368003,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36,-1,6,1,2.48522515,1528368003,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36,-1,8,1,3.14818527,1528368003,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36,-1,9,1,5.11401308,1528368003,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36,-1,10,1,0.05976192,1528368003,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36,-1,11,1,2.69810197,1528368003,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36,-1,12,1,4.56185794,1528368003,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36,-1,14,1,3.80937152,1528368003,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36,-1,15,1,5.38894697,1528368003,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36,-1,16,1,2.41065583,1528368003,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,679,1,2.48522515,1528341401,Regular,597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,76,1,2.38573845,1528257939,Regular,597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,553,1,2.41065583,1528161767,Regular,597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,147,1,2.43105634,1528085116,Regular,597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,381,1,2.69810197,1528000925,Regular,597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,563,1,3.14818527,1527915772,Regular,597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,222,1,3.18080423,1527820972,Regular,597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36
925412b6e45967434bd0e88d6a3de4c16fb49848ff9893eae346ccc6b90b53a9,-1,2,1,3.14127991,1527819671,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
925412b6e45967434bd0e88d6a3de4c16fb49848ff9893eae346ccc6b90b53a9,-1,3,1,4.27769619,1527819671,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
925412b6e45967434bd0e88d6a3de4c16fb49848ff9893eae346ccc6b90b53a9,-1,1,1,4.69775497,1527819671,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
925412b6e45967434bd0e88d6a3de4c16fb49848ff9893eae346ccc6b90b53a9,-1,0,1,4.87854344,1527819671,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,464,1,3.14127991,1527732871,Regular,925412b6e45967434bd0e88d6a3de4c16fb49848ff9893eae346ccc6b90b53a9
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,76,1,3.33619627,1527649386,Regular,597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,488,1,3.8035887,1527565843,Regular,597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,99,1,0.05976192,1527559830,Regular,597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,309,1,3.88904315,1527487696,Regular,597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,82,1,3.80937152,1527402668,Regular,597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,263,1,4.27769619,1527322045,Regular,925412b6e45967434bd0e88d6a3de4c16fb49848ff9893eae346ccc6b90b53a9
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,390,1,4.56185794,1527229931,Regular,597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,332,1,5.04307048,1527146846,Regular,597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,207,1,4.88035144,1527059107,Regular,597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,344,1,4.55296407,1526965731,Regular,597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,46,1,4.69775497,1526889997,Regular,925412b6e45967434bd0e88d6a3de4c16fb49848ff9893eae346ccc6b90b53a9
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,290,1,4.87854344,1526792572,Regular,925412b6e45967434bd0e88d6a3de4c16fb49848ff9893eae346ccc6b90b53a9
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,35,1,5.11401308,1526705934,Regular,597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,165,1,5.38894697,1526624393,Regular,597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,41,1,5.8186164,1526537106,Regular,597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36
58fe85717efca56b20a1b2072991222852256fbd541eefb0606db94de5a41e81,-1,4,1,6.55125208,1526455163,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
58fe85717efca56b20a1b2072991222852256fbd541eefb0606db94de5a41e81,-1,1,1,2.33611799,1526455163,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
58fe85717efca56b20a1b2072991222852256fbd541eefb0606db94de5a41e81,-1,0,1,3.45284485,1526455163,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
58fe85717efca56b20a1b2072991222852256fbd541eefb0606db94de5a41e81,-1,5,1,6.15889508,1526455163,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
58fe85717efca56b20a1b2072991222852256fbd541eefb0606db94de5a41e81,-1,3,1,5.86097101,1526455163,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
58fe85717efca56b20a1b2072991222852256fbd541eefb0606db94de5a41e81,-1,2,1,1.83717775,1526455163,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,25,1,5.86097101,1526454368,Regular,58fe85717efca56b20a1b2072991222852256fbd541eefb0606db94de5a41e81
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,50,1,6.15889508,1526356000,Regular,58fe85717efca56b20a1b2072991222852256fbd541eefb0606db94de5a41e81
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,54,1,6.55125208,1526271264,Regular,58fe85717efca56b20a1b2072991222852256fbd541eefb0606db94de5a41e81
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,52,1,3.45284485,1526192596,Regular,58fe85717efca56b20a1b2072991222852256fbd541eefb0606db94de5a41e81
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,31,1,1.83717775,1526114203,Regular,58fe85717efca56b20a1b2072991222852256fbd541eefb0606db94de5a41e81
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,100,1,2.33611799,1526027027,Regular,58fe85717efca56b20a1b2072991222852256fbd541eefb0606db94de5a41e81
db255e476723e35902660d4f6108c46917b763727d509d4ef055e5456046dde6,-1,0,1,0.94270452,1526024064,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,20,1,0.94270452,1525941531,Regular,db255e476723e35902660d4f6108c46917b763727d509d4ef055e5456046dde6
