tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8acad8a00a8e5a434a4d83e5a07909c8b40fb98fae87efaa36b70dae6822118c,1,23,1,0.00105256,1711176570,Regular,
134f229d934fba1339c888720bdba500db14de09189ab2dbe9066e2cd85c8fe6,1,7,1,0.00114735,1711175799,Regular,
439c6f166dd98107dbc67d343a9d89ac05b4929fd1a741fc994ddde511e0c8ac,1,6,1,0.00112135,1711174567,Regular,
96340df47752f630e98b32326c06436411b7154cacb0b33ef1cc320d503f686c,1,19,1,0.00134232,1711171497,Regular,
7d273f6eb78efbe9a0fedab0f0e998ee46f8f95ba658b2ee778a73d4869c1453,1,3,1,0.00112138,1711171159,Regular,
664b63557aeb6f038b5fe8b23f4537e81baa3a7d66e468bc99d76d8b33d78c0d,1,8,1,0.00108215,1711169729,Regular,
df751a61c4c2733720a3fea7853859ee643e06a5525aa498b73ee8738c22e443,1,37,1,0.00161635,1711169523,Regular,
d5879750145c9994352d6eb6875a711644d562175695995b907a80edf5ba4d47,1,32,1,0.00111453,1711167664,Regular,
11668118db8d7adfca6802bd0945b2b0125851cf2ad80bf2c2786300265cb942,1,21,1,0.00124985,1711166910,Regular,
5680d5fc5188e70d6417b27cf01c80b21931de6075f2c3ace907e9a553ec88eb,1,37,1,0.00122447,1711166040,Regular,
1116e7261cdae94c0d203575a5abc6ff807d5cfc7e391cc2d837dd106b13caa5,1,26,1,0.00131611,1711165054,Regular,
ab4ca37f2088efe20ff2e9e77e354af4c9ba487a4ec18603ee3333ae85ed95a6,1,26,1,0.00144357,1711164570,Regular,
d76d706adcb5221ec36a1e148911c1006c29b1fc61d9372eec7e391e04f969a7,1,36,1,0.00123792,1711163406,Regular,
7aabfb0e43650ec548c9f97eea7ec5efc291217be7efd18494e2becbb006fae6,1,33,1,0.00114421,1711162227,Regular,
612c778f7b6ef2bb504b342fa98ded6fa66866ea7ff2a9a6d7718f9bd02b8cff,1,2,1,0.0015364,1711159354,Regular,
595bad4dfd4308d5ce621424b9fa42af4efad294aab290e2e07770c84f6786cb,1,15,1,0.0015804,1711158219,Regular,
e785e4b06349e4daafd188c9fc8217daab625fcc03362e5aa363c408084fe3df,1,27,1,0.00152484,1711157461,Regular,
4cf90a69fb6e0f1420cb90123650f9c193ce66eebcc7d1d9f17166543289bea0,1,27,1,0.00117033,1711157026,Regular,
fbc4e563ee4949310b9b2209ae2031415c1c1a2c4e1b72bb8790e117b87ce19f,1,2,1,0.00127635,1711156578,Regular,
940fdc93f2294930bc74b7b09acd6776f68748548574ebbcb5db0d903a1c131e,1,2,1,0.00146817,1711156567,Regular,
d844aa82bd7f3fa85b0741cd366e35aae4cba3809393101b103aaebc5866094e,1,11,1,0.00105573,1711155943,Regular,
5ca49225f0d7aafbd692f60c942b8dd76ef125c266a514cbea90a53e90283eb8,1,22,1,0.00123874,1711154639,Regular,
7bf583a3a3943ac2a3b93487b5b997dd10bcddab7f4f6363c97c13020869a3af,1,34,1,0.00108482,1711154100,Regular,
23d94aa69962e56b138594eb071eb0214a815bbabe4d3700d5e6433730b78333,1,38,1,0.00121612,1711153518,Regular,
fee3fe0975a68598c6cb2c71bd1e9de7b1d8960a7ec544e0ed976a99a8c8989d,1,20,1,0.0012364,1711153316,Regular,
68d3509b6b6ba397fe041abedda646f2ebf59035e65c2b1ab6d7648ff45022b3,1,10,1,0.00126647,1711152772,Regular,
d5da5bd5a1f2e4a85d3fdefd0df3d7c15742e0a25fdc66dd46b2dcee88f3d168,1,18,1,0.0010621,1711152754,Regular,
a131cd38227584b273fa370799e0fa073cd317f254c2a152544c2d69d0350b41,1,26,1,0.00108372,1711152628,Regular,
f167f53876e1abe17839562f2ae4b555e7630a54c98fa509944884ce9c0444c8,1,40,1,0.00107133,1711152188,Regular,
40feee496293d6198b09475300d01acbbb057f1c9a43c854ecf66ecf34a44be8,1,33,1,0.00115349,1711151302,Regular,
29c42c697665c9f487e8bb80b5a6b7c90ed8282d327c0976530904937dd21e61,1,13,1,0.00117677,1711149171,Regular,
b5baf4c1c254bd1a612cc9304a0859f9bc5a3026f9272e1f852be6e2ede2ecaf,1,26,1,0.00129461,1711146854,Regular,
5eb8b291f5a9b594f767e924636d76ef447509cfbf1b5dd1c11c668c5f537fa9,1,22,1,0.00106873,1711145769,Regular,
78bd4349fe7f8102a36c2852c96b8325d2306b9d247e8f84f5454f28a43ea502,1,0,1,0.00140753,1711144363,Regular,
eaf87ef2ea2a4635522b520112daa13ab7bb538a0b0dfbda3160c01f880f9cf0,1,37,1,0.00140618,1711144360,Regular,
4d9f2cefca87b9bd94236014ac3b072f43a0db2a991ba9f7eb9aea851d16183f,1,28,1,0.00109447,1711141739,Regular,
792a2e9756d55735b83ba3784b7a09dd07fd49adba8a16143e178980a168af3b,1,33,1,0.0010474,1711140654,Regular,
757845b11e84a4f5a963eccccc1b1b6f19e2deb0e6a162e777923a867cea6132,1,29,1,0.00099854,1711137765,Regular,
82d4320396f168fbac1d0174d0ed7e7e74967aaf0e8384c714f3114b5d9018a3,1,25,1,0.00102775,1711136087,Regular,
a756329950d486d2dfbfe5992561289b4696f8e3db1ba8c1e28cffb0f47ab0c5,1,37,1,0.00142571,1711133555,Regular,
58f4204c3de00bf5e3a0e8de11ce290e65e70451dc3bb485ed795f18974a2725,1,41,1,0.00104402,1711130907,Regular,
dd22e3690c89eed82277abefab52c0df6ad064284c74a92fe49003250ad908ec,1,23,1,0.00104219,1711122449,Regular,
50cfa6ee1897e9a72ef7a2023696226136eb50b1d7251cdfe95dd97be951f8c3,1,33,1,0.00103117,1711120606,Regular,
8d8e46ab30e7e7007a508dfa6b82ec0ae676af6218c719b6246f942542cd863f,1,33,1,0.00136085,1711120256,Regular,
6074f3d89905ef86aa42efbe7d434e4591a9c29987376c71d365eb59df27dcd7,1,10,1,0.00110803,1711118871,Regular,
aac0ca0ff48dee1217c0b3eb210cffefff9f082ecbd9f078ee72a6eb49d5b04f,1,24,1,0.00115848,1711107826,Regular,
a6654547acafb0854a0f13b230d97a189a35baa89f3906505256341a49f74c86,1,27,1,0.00109826,1711107609,Regular,
7a004af68d3fb397cd11fa0c0bd0d82d51ab4700a6db2a62560138ec0e7c4a5b,1,31,1,0.0010099,1711107588,Regular,
86ca5da98720c74b8a9fbbd6221a59aca1e40a3dd30050ac9d980b8d2860dc50,1,21,1,0.00098982,1711103813,Regular,
15fac079d965aaaf0c751e7856a884dc17256766021348dec0fc9c67fb231b2a,1,8,1,0.00175155,1711103199,Regular,
cd72ad74e243a4cf016b031f1ffb25a2beba2e49f95c37ca89e1cc787293dd89,1,14,1,0.00120286,1711103017,Regular,
65e573b92d2b6002d47e3b16dc39e10418e970991f34e9e7cadee85cfe664de8,1,25,1,0.00088776,1711102853,Regular,
d66fc3650d3cb417e1d03a9571f29a338c4b1bb2faa43e2ebb384e3cc43d85f2,1,14,1,0.00101436,1711102617,Regular,
04b3dc175e68923ce9238eb026b7281b5b84501f0da9607ed61f339e63becaf5,1,39,1,0.00106542,1711102003,Regular,
da6ac23ea9ef5253342ccf3a12846aa150bc5d65996cd4bec7d149fb53388596,1,18,1,0.00113023,1711101100,Regular,
2afb257e505f0c1470eee48653bd13159e42757ef4b452a49e73831f97b519bb,1,11,1,0.00118396,1711099447,Regular,
2cb12ccc338e7fc25a060f2f79825036a46a7c3a07c891ffd6f6b4cb1597f972,1,36,1,0.0009832,1711095110,Regular,
817c949bab98b0824bdaeda2d6b2886a4fb1d4da51abd43a55c66371a37f11c1,1,31,1,0.00087467,1711094399,Regular,
e9db05748976c88399f70cbcadd382fc41e22b0d797ee6ae904a3d1a8166f5da,1,17,1,0.00101277,1711093322,Regular,
8bece6cc0b972666f00be2ab3d6b8f6b1fdf7a592fb421cf8075648dc2cb1904,1,27,1,0.00087066,1711092961,Regular,
fb63a272274332a048d05fc4ccab9cfefe1cc646ad4330f3395e796d6e803c3d,1,17,1,0.00078527,1711092460,Regular,
4391abcd9703e1225a4d9c7d5d88867237d3f79a09ef7792a5bfa7b073b2ae6c,1,25,1,0.00091011,1711091919,Regular,
dde3936bb356046d6ce5b38688e7a0e3630e62ced4adebb8ae57b9d65bdb131e,1,4,1,0.00078988,1711091856,Regular,
ccccdcd912784e5db842a75bba12aba26adb5cd1e0bdd69182456f045403388d,1,2,1,0.00099727,1711091207,Regular,
2c3773c5f154229792e627e1fb7b56a76b15bb6825b7e6bfadca047f5b587fee,1,34,1,0.00091443,1711090438,Regular,
9e398819b9918cbb34d6dd45f039ea5fc2c2b14d7d0338a1b5052e5ad39131c4,1,34,1,0.00034228,1711090123,Regular,
38539e048b949026b23119c7d3dc668ae057386b62337a1fa76259ba24df62e9,1,37,1,0.00087785,1711088831,Regular,
12324a96ed9e7e6dae993e2e964c4ad1b08f729f304d8998adee850e20424d41,1,12,1,0.0007926,1711088073,Regular,
0139cb19e49fc7eeb4e8104a28a35bb8e2306f95be839814a022ec0bbe3b6f64,1,36,1,0.00115149,1711083085,Regular,
8b2ae8ebe9bbad08de0c1ce0094e9572f8ca09f58ee9dc15a34045ca628dee2c,1,24,1,0.00098933,1711081790,Regular,
ecea59c206ce40b37b6702c569c29a1e01491fb2bac990b4359eeac574c5de3a,1,4,1,0.00131787,1711077595,Regular,
e41d0a57b39f142da8d11ae675e9064b177087dafa7c67109efec715de0d9987,1,16,1,0.00127157,1711077200,Regular,
1d874a248a1ac8574a9e29732e7acbec436e6ed16c6ecd7b5b3c7a941416f1b4,1,39,1,0.00124657,1711076152,Regular,
e3dbb4c5d47eaf19cef3506789dfd716fbf9b6bbe07a7e46e21851a7e47dcacc,1,15,1,0.00093979,1711076004,Regular,
082345575265f48dfe3fed2d961aa435f7ed172e24cc3749cf5ae6d025820368,1,27,1,0.00101735,1711075170,Regular,
a27ee23022ebba679bb480181b3082897a35de115ffd6d5faa99e85173022c30,1,36,1,0.00105952,1711074324,Regular,
8a4b90ce43a49662cd5551d8f45d993787db31752073a7d0f89731045a9fc221,1,29,1,0.00106835,1711073311,Regular,
f830b39ba44686adc5c9d64d2f5db1248a51508ed0d152eb5418a3c1df12704e,1,38,1,0.0009632,1711072208,Regular,
47bd745bfd562de3a00400e681324ae4dbb6ae4fb71f01de6bdac5a5e33d8d2c,1,32,1,0.00095264,1711069431,Regular,
0e33240fb82555f5db1f3e2efc8436194a119f71bb158a69b92708f6f0883877,1,10,1,0.0010184,1711068546,Regular,
24b6e770777fe538aeb6ff3fa6f14148f393086bc8107877849b787b84289322,1,29,1,0.00124513,1711068363,Regular,
0270b4be1e9775c1cf79d4db97f78020581532443a01d18ca88bfcd1743b54d6,1,24,1,0.00097361,1711067620,Regular,
855e261f8f9742553b3b782ce760dbcdd7cf10bdfc72b741c9b140b265348723,1,1,1,0.00107722,1711064529,Regular,
43b95745dc22fb6af911b29a221530249293fca5c8da7eee4d5d38adcf08ec61,1,19,1,0.00097729,1711064261,Regular,
fe48b2880f257c050c0af434c9fd996be481bb72737349eaf28c919a8a7d3f55,1,30,1,0.00093383,1711061973,Regular,
de00b5d635835643f4311bcfb5aff36cd076ed06c4b1b941a8c606906e3878dc,1,23,1,0.00092426,1711060653,Regular,
a879583704f92bba80dbc385f725b51086c7622b56ec2fcc1805b3d34abd51c5,1,9,1,0.00114043,1711059661,Regular,
a543e27920119777639f44a20a12c0b4c0a6f708186e2eee4886fcaca453e83c,1,31,1,0.000945,1711057726,Regular,
dd466ccb94a8b62d1897d1816c7a7368bba3c5ae456da87db71dae279a96206b,1,23,1,0.00119712,1711057352,Regular,
ae9aed6ceed1c5ac70519a1f11504fe1bfc933a397afe80a1b9754106a636471,1,10,1,0.00106228,1711054702,Regular,
dd44c0002072d07f2ccc5007557e344966199706904fa0e292628095d15d0a5f,1,13,1,0.00097629,1711054550,Regular,
cf92b2bf897aaf27b15cc4302cd74daa13e7866348c64beef2d3a09a5c929abd,1,26,1,0.00105857,1711049446,Regular,
457044792059b30b64731e76c942146cd692226fd806b4d011231b60ab4c11b0,1,3,1,0.00107209,1711048580,Regular,
d3f7ee4998f81b2e4f6769894dc0b90cd59cad886f80fea4dacad4b45fa0dca5,1,26,1,0.00109717,1711048217,Regular,
2e02ba7d24d573ec1e864f6e197f6860461a79320b8251e981def876a8d769f5,1,28,1,0.00129396,1711047656,Regular,
cb3cd021fcda3a65acb9ab248fc79facfeb5ef30615bac7bc4a6a23ab8e53104,1,39,1,0.00122692,1711047463,Regular,
786e28f07cb1372f591afbe8cb6d603795657ce3ac0130000d92a4d62c3de676,1,22,1,0.00103394,1711047008,Regular,
d7f8b69ab16abcaaa189fb4ae5f9adc521c9db45cb342a6aad81c45898113b18,1,11,1,0.0013122,1711045638,Regular,
4031888c53bc2676530af09cc2ac665cf0ae576357dedcea474d3b334ae180a0,1,9,1,0.00109441,1711045383,Regular,
d05af48dc05df7d33015c0276d392eeaab1a4d0bf36a38f29df540081f70fa4b,1,2,1,0.00133592,1711042311,Regular,
ed878525cd62879c4b64249a605a65e240f291077a0a22e37e3ffbfe09413ff2,1,36,1,0.00095847,1711041719,Regular,
bfeb2041f6f467b28f4ae3c9cbdf69dbf7bf933b4acd8d584b54cf4c343e0ad9,1,6,1,0.00101069,1711040574,Regular,
7c51a61ab80fc828a714b47df5aac92f3ffb2905092439f0563725d5e8d37908,1,6,1,0.00103211,1711039562,Regular,
5cd129ae39c7dfc20d6c2b733a442cbdc0a0669087da44358bd835cf0c4333be,1,37,1,0.00119001,1711038806,Regular,
07fc7d4631653e1766b8db90f2859b0d2b43811c89253ee04714a260fdbd770b,1,25,1,0.00132371,1711037931,Regular,
fc326459123f9f7ad83a0a61d44e9745891f4b3b0b690927b156b2e10125b808,1,23,1,0.00100619,1711037877,Regular,
a05465f950c630872a7e768fd15fe34d13ccdc1e32ce9e8cf4655c38f1ac7ad8,1,2,1,0.0012022,1711034605,Regular,
d9fa4888b6c6edfca6e6d7d016657d29358681202b0c2a853f195dc22ec36f1d,1,8,1,0.00092884,1711034571,Regular,
28b15ad6cf104fa60b7f268ec644b8a56f016b93fe176b36681c2fad1c9643a9,1,4,1,0.00121783,1711033326,Regular,
0be77da13b4e7ee3704e2075b5eec092374bccd62d6f0e27fe805a5d7f76442d,1,34,1,0.00093718,1711032810,Regular,
71a5e361b3b96e301df31925cc419d39d945f8e24586796e09ee6610125e58d4,1,21,1,0.00123487,1711031524,Regular,
e8ca24eb8237237efc356c53e9ace158fb6831b6ce4fed63ba9fdb625669c8f8,1,20,1,0.00102138,1711030078,Regular,
0a8a33846d756b3aaa2578e068ae3ff49ae0f3cad3d502039342f6ddea7cb69e,1,3,1,0.00110772,1711029748,Regular,
2b147452cf5032b1c1b2d9bc3f6c8f19f9c82269a313e873fcb8deadc87df45b,1,16,1,0.00140477,1711028582,Regular,
0d7bb25030c7c8e53e00bf1968d5c29a7136876bbd9bfcaaf1583ea819411986,1,36,1,0.0010157,1711025495,Regular,
a17e74cf33a0621e93f8f0b28358de696bd140b35f13a9637eda6858dca87de5,1,21,1,0.00123435,1711024583,Regular,
a2f5aae61839f3d7b57bb3a0f57d0be699dbdd0c1a07d93cd49be27ca987aed2,1,17,1,0.00120518,1711022162,Regular,
b73b6cf35a42a48c62785440b659f2215be4f2c597ef9426ad2187c54abe233c,1,36,1,0.00104557,1711021695,Regular,
7a7986a0cb1dabd5a07dc4cae080cf82f2baa9817e8395df21cfe6f67f5d881b,1,30,1,0.00097173,1711021450,Regular,
ef6e4338622acdc1201c70bcaebb960c567c38443740ccb204aec29366bd4718,1,4,1,0.00101256,1711021084,Regular,
ee5dc35b8c5be490bdd87b9da3f935fb1de4523ae4c2466f5f844c327bee6f1a,1,25,1,0.00101014,1711020707,Regular,
648ba4f539b33f164158b3a98ee5a4a34eab51dcd1c3212f2249dd60ae164cdc,1,4,1,0.00104476,1711019708,Regular,
7a36e5c4617dc85ae2e490c27d4df79f3242dd085623a2300d1908a9a64c2592,1,5,1,0.00136919,1711019252,Regular,
e3522e21b9ea6b7bef82404fae82e1efedede737dac361d88e675a7acf19c0e3,1,12,1,0.00121953,1711018692,Regular,
5f57105da6fc5b006f6e8a684f7f0c4ebb052b158f011114486d0e2bf0a3ac85,1,4,1,0.001187,1711014919,Regular,
5cfcf993648eb5028c862c8518b9117f2b04c6d0327808c1907322e5997afd75,1,13,1,0.00137504,1711014352,Regular,
a24df4467f82db52eaaf29cd8cdba029a6ec925fe63aa687888fd5dac59d9a93,1,33,1,0.00107249,1711014241,Regular,
5de5dfb54bb81be04b7ebceb180ff4af948d25b4c9d2e8b1237faf2f284997b3,1,29,1,0.00101564,1711014156,Regular,
69f15058ce36b778df8f7dabf93863ce25071a25ca247bc8ce3f955c90f47a04,1,39,1,0.0011799,1711013131,Regular,
277602c4e05f280e468148fa321f6cf5f060f340ba81fb94b35aea66facda2cf,1,22,1,0.00125342,1711012777,Regular,
3b319fd80b3dcd62ddafc6e1c5f6a2041d6ebd8c5d524714c6a37b9cf9e614b5,1,30,1,0.00132787,1711010627,Regular,
2794795fc92315bac973f23bc91324c428124fc4d956106a5a768d52e3969dcc,1,3,1,0.00108878,1711009234,Regular,
802cd00602a9ba1eacd842d592649f1464d4efcc33201d5b50de7401a77914ea,1,14,1,0.00150063,1711008609,Regular,
bee952b48d5fa3f80cf060989921065a2e106fc699793d77feac34f93d2c1d74,1,19,1,0.00121292,1711008510,Regular,
29ed2978c0fe79af062ff13a1ede4b47350b93bdbab02f216776b76d34b54dbb,1,0,1,0.00102333,1711006298,Regular,
aab9a17c7403967aca0a3e57e90e0d77eca1d5d693ea0f6491c2d845a16c6e89,1,4,1,0.00100659,1711005784,Regular,
de261eb1e4dfcf09be03e8a824d1a2bed34b9e26a8442157b031196747ce735f,1,17,1,0.00106718,1711002454,Regular,
2d4b6935dce089ca7cde9debadedbe6d1d9377eba9e1990b11085278e889d96b,1,30,1,0.0014365,1711002435,Regular,
8c7fff577ad0987a6079163ea8fb443c5898c5460de687853cb07e7419df04ff,1,30,1,0.0013434,1711001960,Regular,
88484a41a94970f41f7bcb814f9d5c44ebb2b5d705e99f1fd45a8e93418ff716,1,31,1,0.0009277,1711001106,Regular,
9046b11f7c768c30af8699907f10dee3aeebb5e2cf50d35c88b28a35fdca8953,1,13,1,0.00114567,1711000927,Regular,
61763620b49eac8014cab5e9c80833c50489c2d5c3151bf74b04d9fa3447a03d,1,3,1,0.00104668,1710999898,Regular,
5f9e7ad5ae0f2c8a46caf8938efb4c6ae67a4a14c3e8b229f9a9b712bb2dba2c,1,1,1,0.00098981,1710992679,Regular,
247929f3679bc06dce6f2f06123f3c6794dabcd1a014cbd2b17b85a30f42a90c,1,23,1,0.00129741,1710991948,Regular,
bac2c7a04cb7f346a5ce03a42f942a1b5fcb0672d984f99778a9cc5e9be58e40,1,11,1,0.00100601,1710991506,Regular,
2e69f8b139902a14b1eafa4705dc1db4cce5c3390c241cb123088318d7fcd1b1,1,4,1,0.00107257,1710991282,Regular,
2876e80e323d3ef88b454990a7c62920455cd542b83b03a4247cafe46a90e464,1,39,1,0.00104471,1710991080,Regular,
53fa9c9565407b873c02711033029f7c93cf77024f3fe95b23e08d2e4c0aa4bb,1,40,1,0.00129321,1710989977,Regular,
3f7d6629f0fb6ff6537c6981dc055d2cdd3e8203a182ef7a3f7a89754c5e038b,1,10,1,0.00081081,1710988933,Regular,
97b69f37d336a18c4f2bb392d56ce5c583fe292f00136843ceda8fc8efde8010,1,19,1,0.00018544,1710987752,Regular,
d4c3b8c0f144361567501d2f2d753f1efbe0ef96b8e58685e96d59226bff926c,1,28,1,0.00077906,1710987533,Regular,
f719bb35e91b13bdaba0f75781095a8f636f99af3b520564671116a7e35b2fa3,1,37,1,0.00064325,1710987025,Regular,
56f69e465866e89a616ae125602d4d2279403b6fabbead5ad87bbcc5f51ff6c3,1,19,1,0.0009683,1710986904,Regular,
7952dd564421783a37e7309db3939443d253a306111f3e6d165b5edee8c5cde0,1,25,1,0.00095361,1710985402,Regular,
bf336f53978434de31f23f98514c3c22905603c1b78553f9d81944dcbf4d7b9a,1,22,1,0.00090964,1710985001,Regular,
e05a84910df4e6c15cbbd882cb4df30654218cc6e744f2ea4cc4e021983c8386,1,7,1,0.0010358,1710984551,Regular,
5a42714442c6e3cee68276d96815eb8cd5e6c66434fc3fac45b9a982d0d407b1,1,2,1,0.00105643,1710982596,Regular,
3dfb08ff8b3c3d1a3c594140592cb05c72004faee91c7942ab43b2520a6feb77,1,15,1,0.0010042,1710981968,Regular,
29423d76b574d9bb1a9748bfc485e04301fa0940c15c23fee3dae74658a489dd,1,28,1,0.00156823,1710981313,Regular,
01af6285eaa9636ff9ab95ba057b94c78273416200b51c142fda05bcd16a6302,1,35,1,0.00133909,1710980174,Regular,
a21d598b29ab53042ea3c38d4b33d8b2edd695a9d37357f368fba043531062da,1,20,1,0.00185222,1710977097,Regular,
40d35f5a37b2d4dc0d74966b932de7390a2fac0bb2698a91d90999dd7015e37d,1,15,1,0.00158957,1710976934,Regular,
6f5e6f6d34260e50de4f783cb168aff8f2fb9ac637c88f8490f12abe4ed13c3e,1,16,1,0.00129857,1710974737,Regular,
c9f10cd97b82ff3be7f767164324a797a98dd192bdddbfc7228047defd2b654a,1,20,1,0.00109698,1710973179,Regular,
799e2173a3d8fb6b21790647600dd327cd4ad2a225078afda8a959345635a91f,1,33,1,0.001259,1710972522,Regular,
cf3cba533a06746ce03d43f756cfb394a603e45e10369f0bfdd46a0f7179e15a,1,25,1,0.00113591,1710968828,Regular,
fe2a4534b42d05946fec0c9743e48f9259a33db2026aa5882acef610c579c900,1,15,1,0.00075032,1710968233,Regular,
e94da673a2af08bb4ada1b811af2508b06103f7890a7cdeb35004272b8977d70,1,18,1,0.00117291,1710967552,Regular,
5c2bd007ebd3c3b3a1a90046e89a0426f37b84e390250d20aaaab82ada9f39ce,1,7,1,0.00158392,1710967391,Regular,
0e0ca3f79bc7df36c89a83ae721371661f860ff33b2a3880e1b21bed9952e353,1,19,1,0.00113437,1710966790,Regular,
3f0a8754a56bedf33f2a516e64f2a5f0be711f6157ed9d60af58175820592fa2,1,33,1,0.00149516,1710966283,Regular,
1994ced3a20782f09ed2783eceb877698824ef7a00687391448d92cadbc94cfc,1,18,1,0.0010665,1710965828,Regular,
a66e6cf4241ecc67757ee520a8bbfdffdc4a1e59cd08ce4433f188f7e987e793,1,10,1,0.00118319,1710965405,Regular,
f034ffa76aa1b4ebca57666d85c4850d0144c077ee1192189343224d5adb657e,1,26,1,0.00111106,1710962842,Regular,
bd8feba861d1e263667109ced01ad6528376fba36c3bdefee8531c9141e4fe05,1,30,1,0.00087918,1710961805,Regular,
0be4a192f118d3bdee4a9f546e026b83d63bed39fa4e81a2ccf8eb48204b09a7,1,26,1,0.00142274,1710961791,Regular,
ccf916dd3594002cb34539f7817f4a80cf3d511eed8532772be329e10421ff39,1,35,1,0.00080868,1710960777,Regular,
f73e7e5d96fb6b92ce6c4736129a550f22a033ce114a168f7feffd02b72e7a8e,1,37,1,0.00102827,1710960140,Regular,
e0de0d97dd02cf06abc0543a7171d8371ba89f306f0eab4a22f6e9b548037e1f,1,25,1,0.00136483,1710955448,Regular,
e8d8e5a5560532e24631c51894cc262c56dac30935d4e80c452494134d629b94,1,6,1,0.00090778,1710955106,Regular,
132a5c9e0484979d48467100ced78f44a1e0bc8ba1a70b78337953b28c63d6f1,1,22,1,0.00096148,1710953983,Regular,
488d9eb6611fc204b5fdbff1ffe454f3aa58b7c0991028980fcbe97d9518002d,1,13,1,0.00090893,1710950797,Regular,
a58b2e974af54e2ee0b522f363b1f981bdb8b3620255e948b8b2b4a0866cef8c,1,10,1,0.00119341,1710950311,Regular,
1c5fb305f924e0043c9f21eb6095e95f99e19fa756706cd91defb5db5aee466b,1,32,1,0.00096207,1710950177,Regular,
bf73c978366dc89f5d462b43edfc864b25ca0a24ad1c1051d54c6fb7920b8fbb,1,7,1,0.00082308,1710949618,Regular,
558f09103d3e64dce9d5fd4561fac9c6122c39de19ce3d6616635830ddedbd95,1,32,1,0.00099998,1710949523,Regular,
3ecee31ac6a66f3d404e1663a2842c91f616648cfe55e5021341427478205a0d,1,22,1,0.00105855,1710948903,Regular,
e4c1aac39bad03ae52fff9d557525daa6d18b60a8002adfe3c5b5da9761a73ea,1,33,1,0.00112586,1710947606,Regular,
0faa2a04abb72e7e267ba23f8e778003ab6d4a70e4b9181bfc2eea9e7177eddc,1,14,1,0.00081131,1710947143,Regular,
a726ee9eab796aab0a452fa781e7723f8d9fc9d95f30e439d76a832d51d2ede2,1,9,1,0.00103993,1710946685,Regular,
5581def9666fd3d938f19cdcce8036be62608246dfaab0e136422971fb41c7a9,1,34,1,0.00079465,1710945359,Regular,
030a09447b6faf8e7285b2718239787aecee511468d35e72d83b7184ebc3acd7,1,39,1,0.00078982,1710944059,Regular,
6d12c0a45ab6d6c60c6f94f672e746450fe9f8f515d72ef042504d3e07b05cfa,1,34,1,0.00078605,1710942908,Regular,
e400d2a67eac026fe5c17d4e7a95648f1d17627d75228c31bc1d35e7ade300d0,1,32,1,0.00074023,1710941534,Regular,
1f692c978449d9237497d3cdb82c13bfce8592783262cc6c3175bf7df0c63e15,1,24,1,0.00082755,1710940275,Regular,
66c1006f69bd7145f8412fdabf486f9139b46d4a3f3c4e8ba72a257b6346c96e,1,35,1,0.00113882,1710937928,Regular,
5f8fa9400695a6a6f4c3abd5c96f741e3fced75735d77f221cfb6f5de3aca1e1,1,11,1,0.00071318,1710936294,Regular,
7ae6baf448d71497e0834ad0f3a40ff444ff115ef2c99926f3ab848d9e25b62f,1,13,1,0.00077941,1710935667,Regular,
e04c6371f1fe0b9f025fff386974f6ecdce71c27781b7a223c7099873baad9b2,1,2,1,0.00097084,1710935022,Regular,
3b7e99c2dee32f87f27f29047155dd7fd5b534ade3d6951e137c1fefa0b7a56a,1,17,1,0.00115694,1710934801,Regular,
d0e36bb8dde0d37dbf78e3b16a23e216fe186fb07a356d9745066540c13aece7,1,11,1,0.00080892,1710932487,Regular,
c706f95a16045b48153de81037143cfaefb50a9e7c46e3d3f1ad65f378fdc247,1,15,1,0.00112543,1710931092,Regular,
cabba31dbf267715e6f6f8b5b6dcb0e2a137767556d18b62340c37e9e435770a,1,5,1,0.00082916,1710930705,Regular,
c8ceb632f26dc7fae733d80788ac8b8641e3b8c48382c0ac1c5216d56cd37448,1,39,1,0.00096711,1710929239,Regular,
343d2f2dd696441468610b2f355c1bce2c001c92fb77425eb33adef054f65ca0,1,36,1,0.00078288,1710928732,Regular,
46368a0bbb5b51ffd420da7a3c808222ea7550442e5e96d689b16927ce62433d,1,11,1,0.0007335,1710927531,Regular,
79df22812837d3061d42e20773867351807e80b90530e9d97699698f1accec13,1,15,1,0.00080061,1710927153,Regular,
0954716684899ea85989587aeddf671038cab23781c743a06cdf0e20a8db3e43,1,17,1,0.00092511,1710925611,Regular,
358766431d7d193565fa6a85d43e37fa9142e77be0afe758b7135d4a2fc9e8fe,1,25,1,0.00080817,1710925427,Regular,
b33ae7d3b0018daded26ce1516f4661d3d7fa1823f33bcb9c04332ce85c9efd5,1,25,1,0.00078751,1710922470,Regular,
c625cc11cc4df128a23013c1f12090fafc8902bc0838e0d82b59ac279bfce30a,1,20,1,0.00071275,1710921628,Regular,
d4dc85725707f798c3d624a0d54ee127850e83901b348d46c4f5b7d5272ce3f6,1,20,1,0.00094226,1710921147,Regular,
3c5b0f5fdddd2ca5d559024339dbe139c03401e1e4f27c0c33b54775446a2c1a,1,12,1,0.00106419,1710920507,Regular,
5d6fe42689b94e4b1e12ec92b6102f2ac558af8dde1bd32036b924684f20938d,1,9,1,0.00078965,1710919487,Regular,
cee7dacbc2ca094d93bf44abead3f360bb62a4ad5d03c2c6498906866b40bb07,1,20,1,0.00080901,1710917444,Regular,
