tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,289,1,0.27493927,1537757601,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,445,1,0.28103634,1537671435,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,250,1,0.26893449,1537584805,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,334,1,0.27690333,1537498361,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,491,1,0.26583487,1537411813,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,583,1,0.24588904,1537325430,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,88,1,0.25389928,1537239024,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,237,1,0.2585364,1537152609,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,297,1,0.24934462,1537066458,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,622,1,0.24525064,1536980413,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,19,1,0.26495314,1536894173,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,653,1,0.25671454,1536807675,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,401,1,0.26958507,1536728363,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,238,1,0.26684282,1536634412,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,571,1,0.25952532,1536548525,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,484,1,0.26745928,1536462174,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,293,1,0.27404133,1536375020,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,313,1,0.27959589,1536288609,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,379,1,0.26013885,1536203234,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,132,1,0.27984983,1536117400,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,50,1,0.27994558,1536029434,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,253,1,0.27914905,1535943016,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,126,1,0.25960511,1535857535,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,401,1,0.26171391,1535770882,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,487,1,0.2720005,1535683811,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,34,1,0.27617478,1535597636,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,85,1,0.28094871,1535511189,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,491,1,0.28966815,1535424733,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,256,1,0.2962304,1535338209,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,452,1,0.27692944,1535251952,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,362,1,0.27244829,1535165799,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,26,1,0.30450433,1535079015,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,0,1,0.31416965,1534992610,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,62,1,0.30179777,1534906540,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,199,1,0.29868663,1534819813,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,368,1,0.29889709,1534733524,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,141,1,0.32419032,1534647009,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,416,1,0.37004249,1534560709,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,106,1,0.33857697,1534474478,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,147,1,0.33145518,1534389246,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,6,1,0.35633485,1534309788,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,27,1,0.37835366,1534212947,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,472,1,0.35369328,1534126539,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,446,1,0.31407886,1534040407,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,463,1,0.33784887,1533954304,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,292,1,0.35860494,1533867417,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,465,1,0.34748312,1533780973,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,91,1,0.36807216,1533694525,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,570,1,0.33981209,1533608203,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,79,1,0.33190554,1533521782,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,0,1,0.3482925,1533435680,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,87,1,0.37515838,1533349292,Regular,79afb8761488f8a3165ed7fd219033235aac605c3d58c3609f549c95fdb82d9b
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,13,1,0.39586716,1533300179,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,12,1,0.40569976,1533300179,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,11,1,0.48621219,1533300179,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,10,1,0.37884494,1533300179,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,9,1,0.20258215,1533300179,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,8,1,0.27071297,1533300179,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,6,1,0.16239963,1533300179,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,5,1,0.4300456,1533300179,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,4,1,0.42269739,1533300179,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,3,1,0.2316067,1533300179,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,2,1,0.4425311,1533300179,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,1,1,0.20050445,1533300179,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,0,1,0.4146882,1533300179,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,14,1,0.44686398,1533300179,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,15,1,0.23768381,1533300179,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,16,1,0.21214301,1533300179,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,17,1,0.42822132,1533300179,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,18,1,0.22516234,1533300179,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,19,1,0.46358928,1533300179,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,20,1,0.41443031,1533300179,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,21,1,0.43097804,1533300179,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,22,1,0.44123103,1533300179,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,23,1,0.15710482,1533300179,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,24,1,0.17644073,1533300179,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,25,1,0.41934453,1533300179,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,26,1,0.20995559,1533300179,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,27,1,0.19814314,1533300179,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,28,1,0.42527015,1533300179,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,29,1,0.40954068,1533300179,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,30,1,0.45884079,1533300179,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,31,1,0.40741087,1533300179,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,32,1,0.44981126,1533300179,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,33,1,0.22225622,1533300179,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,34,1,0.40545996,1533300179,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,35,1,0.46668161,1533300179,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,36,1,0.43555249,1533300179,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,37,1,0.42968257,1533300179,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,38,1,0.47534325,1533300179,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,39,1,0.38021525,1533300179,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,40,1,0.42420664,1533300179,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,41,1,0.42606214,1533300179,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,42,1,0.39392054,1533300179,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,43,1,0.47244749,1533300179,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,44,1,0.21211411,1533300179,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df,-1,45,1,0.3726908,1533300179,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,134,1,0.39392054,1533262847,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,379,1,0.40545996,1533176211,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,14,1,0.4425311,1533089711,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,69,1,0.41443031,1533003421,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,142,1,0.38021525,1532917163,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,591,1,0.37884494,1532830675,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,242,1,0.40954068,1532745008,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,221,1,0.42606214,1532658107,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,162,1,0.21211411,1532571689,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,3,1,0.3726908,1532484972,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,620,1,0.42269739,1532398754,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,589,1,0.43097804,1532312111,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,127,1,0.39586716,1532225984,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,539,1,0.4146882,1532139393,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,432,1,0.42822132,1532052930,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,52,1,0.40569976,1531966552,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,58,1,0.44981126,1531880548,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,104,1,0.42527015,1531793756,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,131,1,0.40741087,1531707325,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,74,1,0.44686398,1531622459,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,546,1,0.47534325,1531534516,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,552,1,0.48621219,1531448685,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,494,1,0.46668161,1531361858,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,334,1,0.45884079,1531275660,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,184,1,0.44123103,1531189396,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,83,1,0.41934453,1531103065,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,433,1,0.4300456,1531016368,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,200,1,0.42968257,1530930041,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,533,1,0.42420664,1530856082,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,68,1,0.46358928,1530756954,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,180,1,0.47244749,1530670592,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,168,1,0.43555249,1530584180,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,283,1,0.27071297,1530497708,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,587,1,0.16239963,1530411455,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,318,1,0.17644073,1530325304,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,238,1,0.15710482,1530238961,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
