tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,39,1,1.02997036,1526943184,Regular,2e884367657177a8f1466be485ce4c6de9243a843c20c373a3ec1f914b981d92
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,38,1,1.01354568,1526943184,Regular,969055a959ed5a0ae8e5091fa67b7d68df62437f269404f6c94fbf6289a1cc90
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,37,1,1.0004176,1526943184,Regular,e38b438f2a322e6c4d08168036799794c9d7a85a73881881956107ecb80c8f90
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,36,1,1.03702204,1526943184,Regular,23073488ef63b1f77b44fde996daee917b8c41f06954e3e8ffbd53d96aaecc8f
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,35,1,1.02219595,1526943184,Regular,b5781a3caf2c1648614b7732d443ad2fa74c53e3950093e6338b5257d9963e8d
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,34,1,1.12519852,1526943184,Regular,7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,33,1,1.03547937,1526943184,Regular,c23364a889ec655815da94469b934d2a95677e37caa5dd6fd715decdf9347b88
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,32,1,1.01298768,1526943184,Regular,a35b3e27b165a923c45cec7caafa23d8112bac40d94a79ce1eea18fac9640b88
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,31,1,1.01162697,1526943184,Regular,2ab8cd8df75dc0071496903a4076c07457922f67ed93e22f164c31ba1e9d8986
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,30,1,1.01130274,1526943184,Regular,f90702ead02102f424897e5633172950434159e5053c70a2b43dfcfcd728f885
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,29,1,1.06640309,1526943184,Regular,e0a243e9904ae37f938e0e74ee9a8b7213db237b958b9187b149b25ce11b5a84
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,28,1,1.00546754,1526943184,Regular,bc04d6d1ecc4a0c3ef155bcd5eb163a73ad1deaa2335d4afd5575e986be12c84
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,27,1,1.00249343,1526943184,Regular,3824d46dcba57df33c379dfea9220c685fe6c64353dee655c690cc5dbba4da82
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,26,1,1.06589401,1526943184,Regular,a6db69d7cf738af1de6818ea7895772850ae05112419dfd7643aa80bacc8ac7e
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,25,1,1.08390566,1526943184,Regular,8eef87f86e969f06b36c5d6ebbb3ca47057a03b21985a14f604f97be74fcd67c
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,24,1,1.05129738,1526943184,Regular,688d52d7c08822dac79e64068988b3fb78162e8fac4bfbec591a9fcbab73df7b
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,23,1,1.00832257,1526943184,Regular,1f56e83656504ca6cb1744ae8919591dd455be2e710f8b4afe038eaf372c467b
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,90,1,1.005379,1526943184,Regular,9cf1ca7460586acc8ea29a76c9f4688e6e0e85cc8eeb94f20e0ef4729a1a79ff
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,89,1,1.03112798,1526943184,Regular,2608ef716c1f2a7913224f7665f6eed7abbad617ef4ec0da7904f8acd12de3fd
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,88,1,0.99838695,1526943184,Regular,60b065450a4b398fba691842d0b9174ba7ffba994b7181a613df647920748efd
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,87,1,1.01909409,1526943184,Regular,e9c7adb41438d963b316dbe2e29466c6ce7964a64692be98330ac3db3638affc
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,86,1,1.02353842,1526943184,Regular,d22947ba3750f0e289dec65aa49339827d7ad8cb9a7799cb7eaa79a7e3fea4fc
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,85,1,1.041005,1526943184,Regular,519e433ffccb8cc12b3fa6b450ef9b6b733245deafad15c4a6d419ea3a7207fc
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,84,1,1.026146,1526943184,Regular,2956b2951fc53b4909e8ff794a23eef79caafc0db6475014beb55aaef887e6fb
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,83,1,1.0205304,1526943184,Regular,973a1f80e935ebb90dfde8a0349c2adcc3e7b4f2c152eb95fc68b14b532702f9
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,82,1,1.02531981,1526943184,Regular,13c1911713601bfb2349069aca8ed456d8d5a2a1bdf9166d4368621b4b9c7cf8
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,81,1,1.00449643,1526943184,Regular,53247b206f79995a434ddd010e9e6c3b7ea963d389ff0de630415f308783c1f7
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,80,1,1.00202103,1526943184,Regular,902a898c602c5acea75223877842f1b953f4fb712cfe1815eaa93f2e3d9384f7
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,79,1,0.99961072,1526943184,Regular,39272c975d74bc8848f2fa27762d9e8dc630d0f76fc2bf8b1c0e7dc430b9d0f1
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,78,1,1.01519203,1526943184,Regular,9d172f7fec561fafc31aac02b959c7743aab9f1031b6e309e280750b9fb012f0
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,77,1,1.00237562,1526943184,Regular,6c1656d3614ec0de50cacba12252b1977da15942ad632908303605143896d8ef
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,76,1,1.01643235,1526943184,Regular,1b1f6f48f9890d952dfc417f4f180e37b2d5dbdc0fcf2df14fa646cde80cd4ee
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,75,1,1.00917862,1526943184,Regular,613986667c461c00c10fce90b7884523ca46fd5c0f568acd480b8137a880b7ee
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,74,1,1.02768334,1526943184,Regular,ad4d3fe133fef8bc79505f6df51bd3bf1b80958449b0ed287e6e3e7b91ab70ea
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,73,1,1.01048099,1526943184,Regular,60de2368530bd0c1bb58721ce9dced6d2da8d9ec2627955fb0e1b240d7689de4
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,72,1,1.01416455,1526943184,Regular,9ae5190bdc9a69b4daef685f056bada5025e45fb118b6011111d48edad766fe0
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,71,1,1.02955549,1526943184,Regular,489bea92f78cc895026ec03304344f3f7e6bc0622f0c6eb628b7fae024f2cbda
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,70,1,1.0182532,1526943184,Regular,8fa6006e315e80d8573992b7c09aae1f3b8ec8015dbca51a89c46f387ebc77d9
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,69,1,1.00126444,1526943184,Regular,0623ef499c38583bf4b369d82d9653961baf36052d8d5d65b9ea1a3e26fb2dd4
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,68,1,1.02210837,1526943184,Regular,9848d4c130920f8eb5ab50627e0871ac017e30cfa649b597a7b8b4d9f2549dd0
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,67,1,1.01173168,1526943184,Regular,9b2da4f5673759dbc609fe36edfefabbbd64dff59ec39ac8504a9b43e9d677d0
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,66,1,1.01353909,1526943184,Regular,ec33551590e5f840954080cf23149aec04756a916b0940ca0671c32d1abb7fcf
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,65,1,1.01010895,1526943184,Regular,e2bcb87d95423f6179cf864a6b1335e45a160c18f28b486553b0a9b5cafdd9cd
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,64,1,1.00575597,1526943184,Regular,b187c6e5ed4c40194fd934321dce90f3f316270728cad4d330385a47448a9ac9
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,63,1,1.00408529,1526943184,Regular,9c4f80a8f9d4abb7bb86d9bde615782884123fc795550e6420fc769e14a261c9
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,62,1,1.01804173,1526943184,Regular,b9ae881cd9e76df232ebef84c25f0cccdd5f45c5bd53db102270577a8ecd1ac9
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,61,1,1.00085432,1526943184,Regular,00af184353d48a4cc13522ee367586ae46b695e1ceab0e8be9018c82602365c8
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,60,1,1.00068074,1526943184,Regular,2b3e69d8acb69ccf4459851ab096cdfb2a8007380a70d724e881d5f6d31499c7
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,59,1,1.00327024,1526943184,Regular,a4eeb4966880a162e1fb0a561a07d0bc4905cb6a00a9961eb1f0b3e8514f1fc7
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,58,1,1.02649156,1526943184,Regular,1fb0fd5e88dc53b61f74987cddbec75de8888dd5fe7f12d5092d5b46fa9714c6
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,57,1,1.04489243,1526943184,Regular,31759d199451a1967a9b6fcdcb3ff78d8b8852d66591b25563226aa8202d6bbf
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,56,1,1.00700638,1526943184,Regular,0c5896181aa288a34e88003c5948dc05251ab08fb9cbde2a7a770022fd5165bf
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,55,1,1.03108908,1526943184,Regular,4deb996d440bdc3c5f01377ca2d34cff69551f9a847102d69e78861ac9f95fbd
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,54,1,1.01714442,1526943184,Regular,99dd4757363aff640e23db8cc01696d0e3177eec866fabccc97c637ce6e9a1b9
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,53,1,1.00180667,1526943184,Regular,1101aacbce07b96068d6e771f645e367e6721a91c69e6118e0c573778421dcb7
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,52,1,1.05753644,1526943184,Regular,a61963e7b0818d30e1c128dc241aaa8ccc32e6873d8dfd39f606eba87fc94fb7
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,51,1,1.0108308,1526943184,Regular,37adee18fc8ce5870d95ac2470392cfd14add24e3065037802a5f9b7bfbd80b6
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,50,1,0.45163991,1526943184,Regular,f2de72920bf6f0d0fa4cc35e0bf92e105a5f5cf485df5d145298d1e42e653db5
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,49,1,1.01992418,1526943184,Regular,c2cee46a236881dea866dc589eb1a0284bf7b610e62a9ebf114b8236662b6ab1
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,48,1,1.01408744,1526943184,Regular,872c1bd106624c2339aba9001add071218f31a6c73af3f4b0e2e7057de27a6ac
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,47,1,1.00981701,1526943184,Regular,977e4bf7513a7b40077d6c21235c08abd9bf96280aca42c286861f1d170b6fa2
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,14,1,1.00731644,1526943184,Regular,c56364e89db1ff5c3f73658c91a482d104681acf650b291d0d548ec4a4a4594d
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,13,1,1.02862923,1526943184,Regular,6546d516d58368f07ac080b21c2295d5af3521deec796b2cfb1268de5174504d
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,12,1,0.99954882,1526943184,Regular,6e1e79d00e3c1bfdd490bb5c5969c6d46ad913a1b0016ab0df66d70bd98ddf4a
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,11,1,1.03424439,1526943184,Regular,42ed8dcdcb10822723f1274f9a4e8a96182a33778fa503ad54600e4cfa6a3a49
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,10,1,1.00982771,1526943184,Regular,179c0195129a2907cb5e2b6232dcab94c9b487614c49638100a9e52f71beaa44
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,9,1,1.00959888,1526943184,Regular,58044c8520462c8799fe806e58e89878366fbf0952c366e9b04f92b6330e6a36
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,8,1,0.99960552,1526943184,Regular,28d87141777d51fb84c756ed53c53a28cbffc526c4101733b57ffd3923da372b
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,7,1,1.02406736,1526943184,Regular,9311ac46e0ca5e32154288e07dd9cf24d9854643d0c7ef6c31deb6dfccfc1625
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,6,1,0.99892049,1526943184,Regular,a81e13a89e40bd20375055d3a95c440add86e897cee44b814e380a69ce99901c
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,5,1,1.00424448,1526943184,Regular,73e63bcd573a2a098f53cae439c3b88da414d7b9586775c0616416c162d73b17
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,4,1,1.01658038,1526943184,Regular,a1bedcd1609d386878a7402aa62b8c45867078636460b4b3cdb48ec71dece715
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,3,1,0.99811652,1526943184,Regular,437d6fc91c6d4415f3136e0226abf7cb1e5570f3ae133e6f91a74851d69ba514
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,2,1,1.00089605,1526943184,Regular,70ffc69aef3aba7ac6c17f36610086d86736f3ad4296613fddc143cfcf7b2410
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,1,1,1.02689533,1526943184,Regular,be55989e54ce86f60c62ad48877d55c0769e37f495fc27a90be13869f773a30e
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,0,1,0.99837199,1526943184,Regular,a8ef20d2ce97bf9dea39c8183d20d9ab646de836aefbd861e2a953cdffbc3a07
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,22,1,1.01469611,1526943184,Regular,781456212bcc99e1704779a11fd204d0645ac91d3b460524f6858eba5a238672
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,21,1,1.02312458,1526943184,Regular,b421ccbf3293dd66adfa1c29e53161e6b53a19ab5daa5e053861abd64084ac70
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,20,1,1.00304039,1526943184,Regular,f6d2a076f177679013175f75a9a093d84ff112c1635aa742b61a3ebb63d80c6e
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,19,1,1.01743755,1526943184,Regular,d75c226d09186a163a9bf2ec316898ba2d18a585853f8794ba555f6098b0e66c
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,17,1,1.00574933,1526943184,Regular,4bd18440e4b262ed396b4680d3dde8fb3c4413df50499019d5910496c5920e59
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,16,1,1.00652097,1526943184,Regular,c6e38a436bfed03ca65c0c8228d9257f0954da1a1533841ee14887a4df4ef058
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,15,1,1.02632121,1526943184,Regular,3f47a886383864a058ed505e94fed894ebffa7d64edff489cae6028117c3474f
977e4bf7513a7b40077d6c21235c08abd9bf96280aca42c286861f1d170b6fa2,1,3,1,1.00981701,1526886628,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
a4eeb4966880a162e1fb0a561a07d0bc4905cb6a00a9961eb1f0b3e8514f1fc7,1,19,1,1.00327024,1526835745,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
0c5896181aa288a34e88003c5948dc05251ab08fb9cbde2a7a770022fd5165bf,1,17,1,1.00700638,1526779295,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
1f56e83656504ca6cb1744ae8919591dd455be2e710f8b4afe038eaf372c467b,1,18,1,1.00832257,1526723929,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
b187c6e5ed4c40194fd934321dce90f3f316270728cad4d330385a47448a9ac9,1,16,1,1.00575597,1526683420,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
9c4f80a8f9d4abb7bb86d9bde615782884123fc795550e6420fc769e14a261c9,1,0,1,1.00408529,1526628853,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
9b2da4f5673759dbc609fe36edfefabbbd64dff59ec39ac8504a9b43e9d677d0,1,9,1,1.01173168,1526574506,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
c56364e89db1ff5c3f73658c91a482d104681acf650b291d0d548ec4a4a4594d,1,12,1,1.00731644,1526515775,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
1b1f6f48f9890d952dfc417f4f180e37b2d5dbdc0fcf2df14fa646cde80cd4ee,1,0,1,1.01643235,1526470076,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
e38b438f2a322e6c4d08168036799794c9d7a85a73881881956107ecb80c8f90,1,4,1,1.0004176,1526422570,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
9311ac46e0ca5e32154288e07dd9cf24d9854643d0c7ef6c31deb6dfccfc1625,1,4,1,1.02406736,1526374251,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
9cf1ca7460586acc8ea29a76c9f4688e6e0e85cc8eeb94f20e0ef4729a1a79ff,1,4,1,1.005379,1526326919,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
179c0195129a2907cb5e2b6232dcab94c9b487614c49638100a9e52f71beaa44,1,18,1,1.00982771,1526279680,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
c6e38a436bfed03ca65c0c8228d9257f0954da1a1533841ee14887a4df4ef058,1,4,1,1.00652097,1526238265,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
ad55b6d84fbc592c6a2664d402b79b98db9d3172a7e5ec3b4022eb2c581084a1,1,12,1,1.00046593,1526199893,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
be55989e54ce86f60c62ad48877d55c0769e37f495fc27a90be13869f773a30e,1,10,1,1.02689533,1526160340,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
2608ef716c1f2a7913224f7665f6eed7abbad617ef4ec0da7904f8acd12de3fd,1,14,1,1.03112798,1526129258,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
39272c975d74bc8848f2fa27762d9e8dc630d0f76fc2bf8b1c0e7dc430b9d0f1,1,4,1,0.99961072,1526075652,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
d75c226d09186a163a9bf2ec316898ba2d18a585853f8794ba555f6098b0e66c,1,3,1,1.01743755,1526035685,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
61eae0f330a533b9082da28b2bcc5aa305a0c869711f4c3fb80d1f3a58c05599,1,3,1,1.00625584,1526000898,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
28d87141777d51fb84c756ed53c53a28cbffc526c4101733b57ffd3923da372b,1,0,1,0.99960552,1525962103,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
60de2368530bd0c1bb58721ce9dced6d2da8d9ec2627955fb0e1b240d7689de4,1,8,1,1.01048099,1525931898,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
42ed8dcdcb10822723f1274f9a4e8a96182a33778fa503ad54600e4cfa6a3a49,1,13,1,1.03424439,1525894318,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
3f47a886383864a058ed505e94fed894ebffa7d64edff489cae6028117c3474f,1,20,1,1.02632121,1525857418,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
781456212bcc99e1704779a11fd204d0645ac91d3b460524f6858eba5a238672,1,6,1,1.01469611,1525823234,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
4bd18440e4b262ed396b4680d3dde8fb3c4413df50499019d5910496c5920e59,1,12,1,1.00574933,1525787104,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
437d6fc91c6d4415f3136e0226abf7cb1e5570f3ae133e6f91a74851d69ba514,1,2,1,0.99811652,1525750063,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
a81e13a89e40bd20375055d3a95c440add86e897cee44b814e380a69ce99901c,1,9,1,0.99892049,1525721427,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
6546d516d58368f07ac080b21c2295d5af3521deec796b2cfb1268de5174504d,1,3,1,1.02862923,1525690897,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
73e63bcd573a2a098f53cae439c3b88da414d7b9586775c0616416c162d73b17,1,11,1,1.00424448,1525663683,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
a1bedcd1609d386878a7402aa62b8c45867078636460b4b3cdb48ec71dece715,1,7,1,1.01658038,1525639523,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
3824d46dcba57df33c379dfea9220c685fe6c64353dee655c690cc5dbba4da82,1,4,1,1.00249343,1525610562,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
bc04d6d1ecc4a0c3ef155bcd5eb163a73ad1deaa2335d4afd5575e986be12c84,1,3,1,1.00546754,1525580888,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
489bea92f78cc895026ec03304344f3f7e6bc0622f0c6eb628b7fae024f2cbda,1,8,1,1.02955549,1525560388,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
70ffc69aef3aba7ac6c17f36610086d86736f3ad4296613fddc143cfcf7b2410,1,5,1,1.00089605,1525534403,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
c23364a889ec655815da94469b934d2a95677e37caa5dd6fd715decdf9347b88,1,19,1,1.03547937,1525504791,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
ec33551590e5f840954080cf23149aec04756a916b0940ca0671c32d1abb7fcf,1,5,1,1.01353909,1525480580,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c,1,95,1,1.12519852,1525452103,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
53247b206f79995a434ddd010e9e6c3b7ea963d389ff0de630415f308783c1f7,1,2,1,1.00449643,1525420181,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
a8ef20d2ce97bf9dea39c8183d20d9ab646de836aefbd861e2a953cdffbc3a07,1,7,1,0.99837199,1525393188,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
6e1e79d00e3c1bfdd490bb5c5969c6d46ad913a1b0016ab0df66d70bd98ddf4a,1,0,1,0.99954882,1525362799,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
f6d2a076f177679013175f75a9a093d84ff112c1635aa742b61a3ebb63d80c6e,1,6,1,1.00304039,1525335412,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
58044c8520462c8799fe806e58e89878366fbf0952c366e9b04f92b6330e6a36,1,16,1,1.00959888,1525310919,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
