tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c4de887a82478d058bec10a11d3012d07c8f16f17e69ffff6b57ebf6f00122f,1,2,1,0.02392301,1537639384,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
d07f97133eb8d28f6710d4208092500052cafcd0adf22b16a1d4670873cd5ad8,1,2,1,0.02392605,1537551957,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
5d7c6f93e592edb7712811716b488b98bf631629fb04c24e3c88c1615923d620,1,2,1,0.02392605,1537529301,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
bf8928836f3da2a959cbbab557193bc5555a2362c999b4124d47e881667eac3f,1,0,1,0.02453207,1537495985,Revocation,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
6ee4285462cc5116196bdb5919d2d734548c826d2adc676c691db15ef07a5c03,1,2,1,0.02392605,1537297637,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
b569fdc439551f71205114e8b14e3bebcce46e97943ac38deec504acf6a08852,1,2,1,0.02392605,1537285904,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
de313cbcc84348a32beb9217679a0873fa596a53d518ba4c9b153076c77fde86,1,2,1,0.02369191,1537255358,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
e0ea90d7318b3e8a4d52da110a7f26bbb3e5bd52feca1a77afcbdbc510211224,1,0,1,0.02453965,1537240247,Revocation,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
35d358ca49bfec91d8971395f4d8f3c0b635d4b478ffd7e7fc25d83fdd538a3f,1,2,1,0.02392605,1537198588,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
1f474d72b23bf22cef661c641483c9a7090065209a329c6b92e8050876df5ff5,1,2,1,0.02392605,1537182744,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
04c0b5331bc38302b8e0dee81b4f4a92fe1414e239b96838c9c7319d02ae9c62,1,2,1,0.02392605,1537156938,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
00bb63a7be0b1a3f93eb473698571a7962af6b7082a6e74692bf4f3b71d17833,1,2,1,0.02392605,1537133371,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
781c30ec0bf4fc5354360d4bff53b4c0c84d02aa653d2d3f369d8191024baa4d,1,2,1,0.02392605,1537068617,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
a25fe2d3f78689845f9c28127b0fca0ea55bab4c796d782a83a4ff70f5fac48d,1,2,1,0.02392605,1536930292,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
9df7ea0c840712323aeb0641af03c0e78cd64890b969221532ffb658af50b971,1,2,1,0.02392605,1536855026,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
c383583fd627801685d419e8f80d111600b6db56dedc9e6af72f336c42f2af24,1,2,1,0.02392605,1536800550,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
c72af5798a5dcc62c69e20f3578494f0d9399e66c565abdae348cf1604557328,1,2,1,0.02392605,1536716359,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
825d55f8a09d4b3617925d8a8a06e2f303cb1fadc1f5cb57bae01cd15367263f,1,2,1,0.02537735,1536481055,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
41df8200e537c70803d5c346ec90620f0d9f0fc148d2c2cc9143a1742dcdaffb,1,2,1,0.02464182,1536478854,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
3d7182c97c5ac993cb1e014f1e49f023b30edce5773c04d410ec85ef79c262c3,1,2,1,0.02392605,1536463693,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
71e65afda530debd468eec01c9fb798d74ec5e340c1655d57d5fa064e7153300,1,2,1,0.02392605,1536380885,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
ee6f3bb082d13dabcfd8f7e46c04d9fd71a49a2571bc2df3729fdd937fc774e9,1,2,1,0.02440094,1536323208,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
c0cd19987eaa99e36452b8ca1bd91b784a0e8529cb4226cf30dda5fefd178db5,1,2,1,0.02392605,1536314087,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
8d0956d0614cb793c0dbe93cf77fdeb6f216b742beb15a8700bef67d4b6169af,1,2,1,0.02392605,1536302711,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
03a35f2993dafd2ea95664e4b7c814b327d2d60d3a3c74fa473209db7495a94e,1,2,1,0.02392605,1536284705,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
44c5149d6172214c3ee5c2b6d90e60d182606d4d09493b10b23abac39f5c8df4,1,2,1,0.02392605,1536278994,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
b8f0a03bf830fad6b4d1e2521255cd1c56d956bf8d85dbc1c01ddf8f5a1a5b7b,1,2,1,0.02392605,1536243672,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
67d2b16e05cf89d78b07c9f4c2ceca61c1265d7609082c243a7be304cf8ff63d,1,2,1,0.02392605,1536215552,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
a255ab3938c4a059a37a6ef7d4a118f2b7938a147ed6a2d1dea84cc004d2cdab,1,2,1,0.02392605,1536034260,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
10929b575da23c56a673c07a9a82a4dde67d7e4a9726c26591470bb80ff08c76,1,2,1,0.02392605,1535943561,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
78575d7655c961e2eeb73c91ac5a564a4d4ed0b8d5006ab4baa9692353b09d21,1,2,1,0.02392605,1535820876,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
bafe488a7bf5aeea89b09db48a58e1a5ec594acafa2e97856a6bab38e950e3c3,1,2,1,0.02392605,1535815824,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
61d3b8de07728f987e99f4f36d65b71c502b9cac4cbdb3028bed2b8ee66ad1f0,1,2,1,0.02392605,1535718999,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
a6b5ff014ec182f7843dae5160a59b7f5f56d373c0bd9082273055456efa1f97,1,2,1,0.02392912,1535660753,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,111,1,0.02514331,1535659947,Regular,c9ba4c19398aceb281f434c96054579b542b5332a004532d7eb4d60567012eed
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,0,1,0.02489437,1535659947,Regular,589f6d52b6d102e590c3984163c97724345aa14a8924b00776004fb80b7591f3
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,102,1,0.02564114,1535659947,Regular,9717491051e84de0f40b3d2c4fe9c9df94f1c93d84e4a034141a1077cee353f3
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,61,1,0.02465437,1535659947,Regular,9f910e2883c3661440b125a60877eface74554da22f97896f95fbfd087b665ee
a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860,-1,106,1,0.02489766,1535659947,Regular,9c9377789c13897bb690f3d4e741b17ba2e827c296b5a0afdfe25b35cddf77fa
a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860,-1,100,1,0.02490091,1535659947,Regular,7a327a620064fd2feccbaa844ecff04c29c5b7f4849f3a78bf2e1e8957ab63fa
a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860,-1,116,1,0.0246479,1535659947,Regular,cc99a0170c3f92a3a16dbbc03d3d0240992a41edc3f7ccb2db9eb8e3c10eaffa
de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc,-1,72,1,0.024651,1535659947,Regular,1babe6318a87082fc0cdcb76967e15ff71aab22daa2d75b4275fa829d451f0f0
de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc,-1,5,1,0.0253912,1535659947,Regular,e4d85cab428a182c908665c4c123ad2e041e3015072c654d6a5ab48fb97d9aef
de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc,-1,96,1,0.02564092,1535659947,Regular,a6965bd7f9fffb20433f72dddae22c0c146ef7675472f50969e330fb5ffe5af1
de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc,-1,89,1,0.02539476,1535659947,Regular,548803442af0dc6987459845edc9d212e45dd2551636b0e99bba4b0110882bf1
de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc,-1,88,1,0.02440681,1535659947,Regular,920514503acba851d82f3233e1d8eea00a5b6998e6f0f706c228cbca720628f1
e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5,-1,1,1,0.02489104,1535659947,Regular,0a7f66e85b3367e55ece5c241f735c4be59732dc3a081c7c6a6ff002a180c5fa
5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3,-1,60,1,0.02564494,1535659845,Regular,62a6d8bb951189b049addba1ac591b530b5ba10d31f45c1b4a1576cf3a896fa4
5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3,-1,56,1,0.02465437,1535659845,Regular,8633c0073fa4d7e24cdab9f14d97965541742003e4fa6e8b4d5e27a7d3455ba4
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,69,1,0.02564122,1535659845,Regular,c011be1197ea7842887d1518271c5beb86d59da479ad1c63334441212979cfdb
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,111,1,0.02440681,1535659845,Regular,0d87a88734399a3621b9f12b8525e6cdcc38a0be36650b424c028ee2143fc7e8
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,98,1,0.02564122,1535659845,Regular,a2434ab86879e2cf44ca9571c971ee45853625b83cac519ebe88fff0e4768ee8
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,0,1,0.0253912,1535659845,Regular,2d68aa2b7bb371bea9865206adb6d78d8067e5aa26b5af0b064e712b79312ddf
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,63,1,0.02489438,1535659811,Regular,9a2aa11dfc1db22a8edc1b5357f92b92b2bb9ca51dc7e3f2059b22bbb7ebeabf
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,105,1,0.02465098,1535659811,Regular,fd4c6505868c7644e1dc569c33fec0b225ba78abc4d485de90bdabc17f6e18be
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,47,1,0.02440681,1535659811,Regular,3f23c111dbac91323954bf5db2783d996b10fd1f4dc6f66e1190bc66a9af0fbd
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,26,1,0.0246479,1535659811,Regular,0a88e8db034c5f75ee97b0f3e4d73ef2f73007932a64560e8460d047039f3bc3
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,45,1,0.02489104,1535659811,Regular,a2551c8929c6482e5bb296835978aef3a44ab5403e4263456db6ce2f6be884c3
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,51,1,0.02514009,1535659811,Regular,b14f820e512e936e83f374a3d44db9f07db5dc67d60db11933fedbb5d44495c3
35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5,-1,40,1,0.0246479,1535659811,Regular,9d1fffa74391abeb9920ede82b473be7a9e42aea4113aaed727eb8fc924049ae
5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79,-1,87,1,0.02514332,1535659811,Regular,4660f0145f025c3cfc1aace5698a4bd05feb15ecc1d238f5dacc04d51f2c20b5
5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79,-1,15,1,0.02489104,1535659811,Regular,e172554ef6c1d81b8b94c4502cd278709341156eaae1788451e4bf4d0f29fab3
5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79,-1,25,1,0.02465409,1535659811,Regular,72fcec642133422e2be14456e696f0863b68d9143549b083e287306c3c7e18b4
5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79,-1,41,1,0.0246479,1535659811,Regular,623551d5781c71cec8a0135e9b77a4780966c3f7cdfe2dfdd728c33603f75cb4
5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f,-1,6,1,0.02464789,1535659811,Regular,dd5f49b5e9cd3c0ed17e1693e30f9e1e880c6982ac5e273cc3217b164cb22ac9
7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01,-1,40,1,0.02539476,1535659811,Regular,1e822201c12185bc519cfbfb3f8650a85dd7586f48f33d28953fd24b74aa7fc7
7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01,-1,24,1,0.0256487,1535659811,Regular,b58faace5ee29344335d0589cecbe7788201d1519d5d3d61d94eded8570517c7
7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01,-1,46,1,0.02489775,1535659811,Regular,c8770ead20cf66a45ea52e164a86d6fcbbe8e90217dc3d7de119dea5074ba1c7
88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a,-1,87,1,0.0246479,1535659811,Regular,60c6cc97545510447b8a909a28a63604d56143861610a4f44e58b0c3a57d26b3
c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9,-1,67,1,0.02489775,1535659811,Regular,a23ca4ee95058b399dad4222bdb851c14ce449899db445fbe3b057e8e441b2d4
31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40,-1,59,1,0.02489774,1535659374,Regular,98f5af8b5c80d3c94fc98b0eebf9ebae4a2c5280462e81e5ca0734f5295faf67
3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797,-1,62,1,0.02514332,1535659374,Regular,ce22df44b99c6a304976fc6d6206978d2f5f4d46560d1987b10de9e0a3540826
3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797,-1,64,1,0.02539476,1535659374,Regular,f74b465e3b9c1846d2058ca5492f33cc58b2c5bd7559b61873f496d208c11a26
3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797,-1,107,1,0.02465409,1535659374,Regular,d8a1fb76cc99d3bc55c2314bb694a36f84dc3345f7fcc80a1a9bbee3a04eff26
377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d,-1,84,1,0.02564114,1535659374,Regular,62f7ff2de9e860427d6f6e384574db584b7652109affc230aba1abfa8426e05c
377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d,-1,26,1,0.02489775,1535659374,Regular,9d4822f682c61e4d27936556d7e048ecbcd67491b6732bc10c2c08a3ec36d45b
377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d,-1,76,1,0.02514686,1535659374,Regular,826c67704f1f52a32f9a074767c790d5ddedfc38dddeba863ccbfeb31e9db85c
40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4,-1,41,1,0.02465098,1535659374,Regular,7f82a365d358e9cdde1d39407c58ef7137427d5cbacfe6ef2a4411ce06328a76
4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc,-1,45,1,0.02440681,1535659374,Regular,3c4681f5987b7bfb10fd24b5d897cb40657b3ce8e45b186713e87ba86f509d74
5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a,-1,97,1,0.02514988,1535659374,Regular,e5daf87d7501edcb7559e620326dce9d124a91f4915aa52e2352c4ff718e3d8e
5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a,-1,67,1,0.02440979,1535659374,Regular,e5cb44d39408c1ff1379473739a01fd294a4894d31b0a4ebff89faf3c968bf8d
7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6,-1,115,1,0.02490116,1535659374,Regular,97b1e90647d09a13f58169bc68ad118a5bafca02a247437c0fcfb4fec135ba99
786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583,-1,57,1,0.02513981,1535659374,Regular,0214655bd5fff5b490fbc5779c71b412e79c5f25f681fa6dd4207f8356d9df33
786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583,-1,13,1,0.02489774,1535659374,Regular,fdadbb7a3822a98fd569a61daafe4a95fc9f460d3442e24bf22a2eb79473e832
815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd,-1,94,1,0.0246479,1535659374,Regular,1ff80a4f3ea3d3ff56b90224edd33d73269bc636a145205b1f3f73ba792bf241
976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308,-1,113,1,0.02464484,1535659374,Regular,028dd299757e0d35405c94c50e2798ee667c7b3bb259e523b1fca97b67b4d058
976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308,-1,95,1,0.02465409,1535659374,Regular,378c77939013b5efa5666d5a253b6cd81f08d17a5bbfa29058f7002be4958258
976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308,-1,76,1,0.02440681,1535659374,Regular,e1dc938429b3f9a0778e0777e1dd47b3d7213b5000eff69f3474cb49049d0658
976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308,-1,32,1,0.02465098,1535659374,Regular,a1aac29c9a61b4d59f71f44d6961019bde1d1c8a169f80c9068caff8db2f0857
b0c49878af8d2ee699652c5bec9826fc0da02542eab0cdef0e3015835f932c08,-1,48,1,0.02514332,1535659374,Regular,fe38c94240967cf5af4adca0c22229ea23ecc7a5dbf5f779d7e2bfb1755e772c
b0c49878af8d2ee699652c5bec9826fc0da02542eab0cdef0e3015835f932c08,-1,104,1,0.02564496,1535659374,Regular,b8a0acf0c502f1149a68a14e6efa53ba883723888127d199f613a2895415742d
b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925,-1,44,1,0.02514686,1535659374,Regular,d8bd1a4f59ee926a2be4e8eeeebd5cea2ba76dbf4651e666e262d09e25888e1f
befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176,-1,50,1,0.02490115,1535659374,Regular,91ecadc1dbba18e327b3b871b684b470271643694d62579c1388f5caf9087986
00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691,-1,29,1,0.0256487,1535659256,Regular,6dd4112bee58bffb46a4420cc1523ecd4502f0b329f93aee75d55eb6885aaa3c
00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691,-1,39,1,0.02539475,1535659256,Regular,8a51f39980e62d2f8a225a6d16843b96d419b83f4e6007e0cdd05d7d55a1e13c
0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199,-1,74,1,0.02564494,1535659256,Regular,d036598fe86999bddd7f6e759ffe18e9c6f7e69ffb57ba308d573892e4eb2aa0
0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199,-1,111,1,0.0256376,1535659256,Regular,d1edaffd0311f8e603f5cc45fe1272ffc9a73393f2456a7890d0fe872c0fcca0
0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199,-1,76,1,0.02465098,1535659256,Regular,37380fcee363da0980fab43087a302f8deb39b6b9c7a2262b43b7940da8530a0
683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7,-1,72,1,0.02489774,1535659256,Regular,a5e1ed9a7e0820c296c0a5847463da900e50f7d85bf0a07525cf97fd40f564a2
6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a,-1,89,1,0.02440979,1535659256,Regular,39cbb450e601c2d735c619dd22cdf064a454948e3b3bf2a980433f0c93bbda8b
6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a,-1,66,1,0.02464484,1535659256,Regular,f70105515d8bfbd6b3cc1694128a9912bff95f856596b9af966f52d35194538b
76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28,-1,19,1,0.02440681,1535659256,Regular,1214efd2a6147941172e9f2b25ad4e8d530c8cc7c46fb82201e07d374e7bfe17
9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17,-1,31,1,0.02514331,1535659256,Regular,453493b56fa55a2ff9095066313a998c4249bbc3088d7e51e6b9b315535c4d8f
a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628,-1,16,1,0.02538076,1535659256,Regular,c3862631e5b1a5f7c73f4c13ab943632a597752796dc72a69a0abf7ac8cc0c0d
adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000,-1,25,1,0.02490108,1535659256,Regular,c7c4230c05a471826c87d2b6d5b1f8d3c7a4d68cf663e7976abf88b8095c462e
b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443,-1,96,1,0.02513372,1535659256,Regular,65eeea412169777ff75d3f9a5c6672e87d4123b23260c87c72df3a995562119e
b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443,-1,108,1,0.02440681,1535659256,Regular,c88e3e650850d2a2c87d4abea2965344d3334984d8ee56ed6430703e1597489e
b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443,-1,110,1,0.0253912,1535659256,Regular,1cee0632ed64332ed43e913b4a452fb56c74a5e71eb6ef492877851d8c144e9e
bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec,-1,64,1,0.02464789,1535659256,Regular,9c55c2616a76e23dd74eae915933091b8bd11fbb769cb373d44bc09bac684b9b
e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513,-1,74,1,0.02489111,1535659256,Regular,67b4ecd1f20fe2c76d9ae9b8261607b812362774f0c945f4e8312f9b7c2e4992
e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513,-1,30,1,0.02465098,1535659256,Regular,2bf3a052eff71462f295e1f5e73118c014fd9c936b58f8d3c4bded5c2d926d91
efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188,-1,65,1,0.02477753,1535659256,Regular,12030a8794e2cfa892d489b20983326090532151096c818338d1f17ef4bac7a6
efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188,-1,45,1,0.02489774,1535659256,Regular,4e804bf42ff15e9a66cf8b0315e0efc954f3ec7b649ca732185e157d252d86a6
ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a,-1,49,1,0.0253912,1535659256,Regular,0cbbcb3f3e19913fe86fca9410d86b99c62f3e38e6730a8d2538010c7e40771d
0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9,-1,85,1,0.0246479,1535658716,Regular,2b158bb3031cde1dbf237aa64257aa3a60749b94aa8f95f30eab81948a31c079
12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52,-1,39,1,0.02514688,1535658716,Regular,7a629460fa0cebb7075a3fe357765d05c25285fe19f61e901488dc5da6005f0b
193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7,-1,7,1,0.02440386,1535658716,Regular,d2d852b1737dc12600e46b70c604aa2e90f79ec4983a28014228c299c65f187f
50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2,-1,18,1,0.02501207,1535658716,Regular,b31a0e4f23e6418bbbee7c3834fd7ef729510388534e443be48183304441cb5d
69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d,-1,81,1,0.02465409,1535658716,Regular,ce00fa9e4d2e12e809226d5bb1d6105a19a9660feb600b3ab88c10ee8d0a6163
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,100,1,0.02440979,1535658716,Regular,60af61fd29fe4498914d1743f80d7c88cb80ba5db56f8406c87ce682765f9b6a
6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d,-1,97,1,0.02500838,1535658716,Regular,ddbd1495e3aec3d91fbf39935ec11624685a91ada1eeecb75efd55170dcf9661
74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5,-1,52,1,0.02490116,1535658716,Regular,39e7f22a7df57fc3c766adc224eb887cc613915836bc39d860d8a064363aeb59
74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5,-1,62,1,0.02440681,1535658716,Regular,9f1bfe0ea39a6eec3fccc79e7e869cf8de684e2c2c0a70cef490d285388a225a
74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5,-1,6,1,0.02440979,1535658716,Regular,fce2ad1073989dfe1041f6b9e49e78a8f09060e359f93f05b5ca1db63a320a59
bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8,-1,69,1,0.0251398,1535658716,Regular,3e1b8ebead9be849dd25d086a46183d83b1c64a4ad0d84e40e546fa7904c5c6c
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,70,1,0.02489775,1535658716,Regular,1e52768b74f0b4dfa97a7aad03c6cc852bd3ad45cdecee5cf0bb20d14f7d9b70
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,104,1,0.02464484,1535658716,Regular,e44dd47130b08efb6f36632804db1645bd7bc2ccce8ae092477e3cc1857f5171
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,94,1,0.02440681,1535658716,Regular,2cead5f9d5d6763fa4ad5080ae0d6ddd75cd735b8d96094207fe6a10b1a22071
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,22,1,0.02539476,1535658716,Regular,9b3d19a4650a79c834cc97e6be590a4c7129b96226167e47193bc45c526b2c23
