tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6da7c3be48a106a27c9aa26c5c35af301921807fd14bb48d887e7d58aa69a01,1,2,1,0.02101841,1564438120,Vote,
f8e8b74805a985dd511878df99c34a5abd379981c0c2bfb1c61cdcd6c21de946,1,2,1,0.02164894,1564434140,Vote,
a943f4316d2d8907734edc985e3248e2add57234385877fc921c3962688a06c9,1,2,1,0.02081212,1564433161,Vote,
921ebeae24dd3880e10b77cd717a7fae8de30c9e4bc273ef3c01483e351208c0,1,2,1,0.02040532,1564432793,Vote,
961a9e925e766398b26edbcbf7afbb06de3b8cc8631fe3a3068af27fa0327dac,1,2,1,0.02040533,1564429374,Vote,
b0bc0ea38cf089a094b6cf54f26cfc05cc8a2dea7df3b57fb2974c562d6774b2,1,2,1,0.02040533,1564428437,Vote,
81a44d07b18da54c8cba58edae8fc9e941af069f8de2b9d6b83f654f5b4f2efb,1,2,1,0.02060774,1564427197,Vote,
a0be3c7bd1237c716bc54e91e513d13c012e2f956507de5e3c6b366344dd62fe,1,2,1,0.0204053,1564427197,Vote,
a29a4c846d1bbb8191b57800ec8e95d59941c3edc45b3f8265f94f688633a853,1,2,1,0.02081212,1564425776,Vote,
875dc41134281120e7a7e07b3377ab030d85aecbb94ea3afb863cfc0d9813771,1,2,1,0.02060784,1564415732,Vote,
a3dad847cd2864af288646e7f5bb3c054ea2eaef415d8e74c9f7cadd6a5e185f,1,2,1,0.02081213,1564413273,Vote,
8ced6daf220279156e9b8a18794e064e103a686fe5ee8a50643cccad183f4623,1,2,1,0.02060773,1564412422,Vote,
edc1872e8e2ff97aabcf94dd15d0353c5c59fe3f0f4ff0eb20a2e18916ddc3a8,1,2,1,0.02040531,1564409524,Vote,
fe2d88de285e80fa2dd4372daf146d4086e0e818e065927de9f00ab63d493a2a,1,2,1,0.02081212,1564404456,Vote,
574eb7735729428f8371a487521de79a0aec5d8c8222bdd633687431f26f72cc,1,2,1,0.02081213,1564399094,Vote,
8607660f295f3047b79d8d20e54ba61135db527193034f9521a610287f98fdeb,1,2,1,0.02040525,1564394145,Vote,
d05d1b0d7bfa1e0f493e60d3e367a1ba132cbdb4ca0d9481a568a576be41b434,1,2,1,0.02040529,1564393958,Vote,
c925b86d9f7a0afddb46f5b4797dfc9a1bd1f95f8f11adb5b2bb04518a5b8125,1,2,1,0.02060777,1564390012,Vote,
3fa81ef1f99e8f1e3ee7884533ad5e4279cb3385a50915452610aceb67d1802f,1,2,1,0.02040529,1564385720,Vote,
09185c7179ecd0de64774c2ba4101f7f7464f9d970d80497a42ce11202bafe83,1,2,1,0.02060773,1564377206,Vote,
e70234096ea833c9c9651671ec65030497f1ee57288be313caf6780833225bd7,1,2,1,0.02040531,1564376826,Vote,
9551a0b9780a18f5fcf27362a16906b1b242f7a1cf9f34dc1da1f67ef4183658,1,2,1,0.02081212,1564369708,Vote,
b294668ebdf7e939a3ede997d88ef5bf12966477282eef61a05fdd01ab097cc2,1,2,1,0.02101839,1564368168,Vote,
2b4d026513589e729d0aa0e5f6a88f316b0426cda621525227904494a7a92ee7,1,2,1,0.02081212,1564367622,Vote,
25a65d8f76fada4be943b4cbc0eb9854313587d84260df75bceb45f5a6755557,1,2,1,0.02040536,1564361304,Vote,
5b2359b9ab15afc66e59750c40e164cdddf294817aacdd7511da1c88c24b191a,1,2,1,0.02060772,1564356987,Vote,
a76e7c54eb515caebb6d70a09971f1fedde5e40c9d073f3cc3ab615419e3eb74,1,2,1,0.02081213,1564356987,Vote,
2fd84b6c992820e0469854b334abcd8616d4182be00d30da74344e5cad25e9ae,1,2,1,0.02143708,1564353776,Vote,
b394591c2dd514178ae3765c78daca19f53b269112ea060d04e2065bf6f8c86a,1,2,1,0.02040531,1564352576,Vote,
044337577b58801a2163407814e95eec921f725104dbc5a20f67bbec5e120fbd,1,2,1,0.02122675,1564350647,Vote,
3f878d95a5af94e9584e62f9a51d174c5fd010cf0109eecfe547a2744d0a942f,1,2,1,0.02040536,1564348250,Vote,
bb72dce2492398fc5a6d935d6e2b5f2599984bbf3b1eee5d963d3fa901a2834a,1,2,1,0.02060784,1564346568,Vote,
bb5779650898c7a2320946515d22d18d6b3cb5e08b1a8053591029573d5b81d0,1,2,1,0.02060773,1564339215,Vote,
9852706a0569363eebb74463eb2a96bc207ccf66378a9411466a63e64d2169e6,1,2,1,0.02040531,1564337737,Vote,
e859c8ba2d6eed85ba1ed3e5f8e169941693f7824816d19b6716acde16022163,1,2,1,0.02101854,1564335611,Vote,
96175313d258e3c5b6d531435fd8d06d3a9c91a0d53f66e263188056574de863,1,2,1,0.02081212,1564334016,Vote,
7f8fbe5c1867a6a34c79a15949e27a15404e80f076d3b73a4b0db169090a1566,1,2,1,0.0210183,1564332685,Vote,
56ff019d13f393ad368f1067d5579de37c26008148590908e29b10a415fdf547,1,2,1,0.02101852,1564331480,Vote,
848f3ded8df80b8da6d5e3e5a2ad4fa7775aa3f3483b8f7df1662150122b4a8b,1,2,1,0.02060772,1564326702,Vote,
d3076edb757dc9fe3ae2c746439c7213418d1133fa4652f41724c4ea936c0439,1,2,1,0.02060773,1564326378,Vote,
d10cb9e4188d24f94ad67a52db788c2c297217d97fcf25d08fc61211cd6a58a7,1,2,1,0.02040525,1564326123,Vote,
257f820728a572ed932cd8ef564cc81a92253370a119a435ce49ec9f8d03d390,1,2,1,0.02060772,1564325466,Vote,
0b1944e68f4183950bc09855cb0d69c343c200fefe49d2f04f204e9ebd680785,1,2,1,0.02060772,1564324412,Vote,
649cf80faf6c3e6cd193f4fcd8f39f206e0dd023a72e209f0192f94402552da5,1,2,1,0.02101852,1564323474,Vote,
f48a67f39fc8c01622dab2c1a256bf1018fcdc0f777a49d11abdc2f95b16c69c,1,2,1,0.02060773,1564317906,Vote,
79aaf90edee4fcf5cd6af1c3602079567f81181db40d8757ba9985eaa736d42b,1,2,1,0.02040531,1564316431,Vote,
533f577814c08d7f06ed078b91c60cc5da980c7b412bc88049594f449332ea19,1,2,1,0.02060773,1564310416,Vote,
88911170254e1906fcc5255b6c99be7834ae3d48f78689109d8819e524c831f9,1,2,1,0.02040531,1564310195,Vote,
63f9fc9f57b17ebccb2543d41671673287f60531ddfcda60bc59aa7aba5197d4,1,2,1,0.02101854,1564309612,Vote,
a1cc717c0feb7bdf8ada65e2ca7bf7d4cfdcf368996519ec5b14dc35d270c060,1,2,1,0.02081212,1564309337,Vote,
d7680d95fcedcae42d5c1b0eee667c676a2b15badd4b13df3e56153ec16ec296,1,2,1,0.02101854,1564303508,Vote,
0a47e18a2d3127b1edc7d7251566706c94caadd50f23e2a745dbdfb88f9eb3c6,1,2,1,0.02040529,1564298327,Vote,
0f1a7e7b1d0bbc90d6c3b4f5cbadab6ee46d1250ec14cc5a79cd2b122917b440,1,2,1,0.02060772,1564297708,Vote,
6036e87fcc2719bec8cf9a5507a1f52ee7ce0c7e9d058da3d0623cff2388c369,1,2,1,0.02040531,1564283767,Vote,
ebcb9a737df7a26522263ff495f71697a67530256338977884f39603d3764cc5,1,2,1,0.02101852,1564283093,Vote,
267c8af58aa6da40c3765779bb5e39fc8b2aac71bab0c4426c90ed270243eb6c,1,2,1,0.02081213,1564281844,Vote,
a15a0d2e2d77962549a106d5e3a8b38a8136646968169c691fd8803067e8c2f4,1,2,1,0.0214371,1564279368,Vote,
8f56084b069ab17e8b6d1890eb81703af5a49c99a5a398f6988e89148c035602,1,2,1,0.02040531,1564279291,Vote,
f762c531c549a8f5393bf12467b48189ea9cb4616dfcc4b5c92eb562fd181a05,1,2,1,0.02081213,1564277808,Vote,
ff37949368a13d24db1067448bb9225b22890d054d5fc83757097f5140e56d7f,1,2,1,0.02143739,1564277498,Vote,
6e10fb5d673e1cde7b47665bcf0c0aebc35f0f8cc208b9fa3ab3ea6e98e14c87,1,2,1,0.02060772,1564277240,Vote,
84cba0b7a118bdb8d2ff2c267ba6b3decdb87fc8c0316985cf38ec81acc24e68,1,2,1,0.02040531,1564272832,Vote,
03865118ee3640e9ab943a0798ab35646744138f4fc8e2ced55d4da3f10a1384,1,2,1,0.02060775,1564269292,Vote,
7cf0961ed40aee25b75fd31b8423755318a676728a91897adc2e45c7d3ca5310,1,2,1,0.02101852,1564269292,Vote,
47c750741653bc093c21f50e93fed47bab08f860a91a92951f686363d18ea7fa,1,2,1,0.02060774,1564267715,Vote,
2d402887862f32e88ec9448118b4fc647e468c7f32093ac773e0c39a27d63691,1,2,1,0.02060773,1564266759,Vote,
f550957e904c19beb8ae7b8f24cc4cf1ef670d4a3bb0d13fd0cef2dbc3961555,1,2,1,0.02081212,1564266079,Vote,
e3e87cc664dc70d993b51d0bccd6cff8f36289ec7c56c0e72bf5d19324ead7a9,1,2,1,0.02060773,1564265953,Vote,
a94d889283a65127ff707f35933e460e4ce5ef78638d081f1ea820b5b65969f0,1,2,1,0.02101852,1564258413,Vote,
bd4d98539bc0593448441749891b65b943746f1fef07496d29efbef7b1738f0a,1,2,1,0.02060784,1564258404,Vote,
4257f31575009b96a6bd9eda697dd92c33c56459cc80f430774754a4405637b9,1,2,1,0.02040531,1564257989,Vote,
c1b5fdd649a0764f399e3244bb6075f222820dab20e2687ee3337889208552d0,1,2,1,0.02060771,1564257316,Vote,
bbe592a5230bcaee970fa0d0f0c5cab9797ed237675bd61ce4893140bf160118,1,2,1,0.02040525,1564255714,Vote,
99e8cfedac54698e7d92b45286c4baa79e9a9226a59fe976369c7a6b5d1713fd,1,2,1,0.02081213,1564254064,Vote,
cd35e82d79bba4ac4a038be42c1d90020dd683dda6d16c76fcd6c97bac94ba95,1,2,1,0.02122672,1564250849,Vote,
f5d9bb2dceb5715fcd33415c9d8a24e8656dcf27c8da697f0717ed13182570a7,1,2,1,0.02040532,1564247543,Vote,
829682f53ef45b4050c79e0942e65e41834e7e3f0e5185f0a86d958b6ba4710e,1,2,1,0.02060772,1564245524,Vote,
d5247279846e00fcf3beee8b6c7298348cda7479a2d8c35871459aec7da3c493,1,2,1,0.02060787,1564245524,Vote,
3e3c55631b5f841093c017e1c2403420df61a5af3b699c57683169d36591ddd5,1,2,1,0.02040535,1564239228,Vote,
795bcd3549dd8816fcdf8c440d287aadeb5c990ef32091aabaa0757b57fa082f,1,2,1,0.02101852,1564235611,Vote,
1b27c1cb37616a50914cd63f6bf18d9cc4818c415e70bfe9cbdcad61effc05bb,1,2,1,0.02060777,1564234715,Vote,
a7e33ad796d09e70e56ed24d9685d7af207357bced3ef4513adf3e0a67944b4e,1,2,1,0.02060783,1564229043,Vote,
f3c3f7a4e7bd2938f517796d709dd1a3ac98bf4141557f1b9fd2dbb60a979267,1,2,1,0.02081212,1564218527,Vote,
f955b0c7ebf8dd177a5728b0d3fcb70fc5f8678188316ecc63216f9db27276fd,1,2,1,0.02060777,1564218527,Vote,
d910538cc295d829ddac4f3ddf9274409b73eda6e4580ec93e13f4cc152bdc9a,1,2,1,0.02060772,1564217826,Vote,
07047ccb685201fc78698b8946fd533b3876746e1cb3c764be6919765b623bfc,1,2,1,0.02101839,1564215567,Vote,
1183284d0b08c45f0320465163b82c79664249b307cb4f4930f22dceadca0e5f,1,2,1,0.02060775,1564211964,Vote,
3670e0832e4bb7ecfe18e66c46f49fa461afdad66a76d6738b98c23db503c122,1,2,1,0.02060774,1564211174,Vote,
0de4001e70bec40287ac77faaca90418cd2353abd37f4c920d5c270f0644bb88,1,2,1,0.02040531,1564205177,Vote,
e2612ab72d37ef85b71294f1604ac09130538edd27d4cbfd5f316342c489ac10,1,0,1,0.02021231,1564204286,Revocation,
d7cc8cf11fc0292534c9cf317132532bbca075bba6b9cb1cfbd1e3c37ca9560d,1,2,1,0.02040532,1564203084,Vote,
8a7445b2374d9b2d75c0e766088005b4979e2b262e00db2db16e182b4eb0ca02,1,2,1,0.02040525,1564202957,Vote,
dbecc917ce62cf7fb73fb1dc62da831d57b56cabf81a008fed2db7341f7345e3,1,2,1,0.02060771,1564202957,Vote,
bc79eaed40e433daa764899109cae180668df1004680ac3aa4af16f26690b783,1,2,1,0.02143748,1564202949,Vote,
f3daba0bbbc03be3b036f32dbbcfdc13ced2bf7a0f63afeccb5e25c76cdc543e,1,2,1,0.02060787,1564202598,Vote,
e9017a9d8ccb47095e6404ec49b4bdb98cd9f567d02cdbfb6059f0c3abcdddee,1,2,1,0.02101854,1564200069,Vote,
1152e5872d598259b4f087ba3c5193997baf9fcbb254f1a1e6c1e9496b99c5ee,1,2,1,0.0206078,1564194181,Vote,
d258f6d793feb71872abc8bc8306bc4a1de8bb1b823477f01de90f74cbab2e26,1,2,1,0.02060772,1564188801,Vote,
1fbb989d2189e448818ab19de3c2f618bd03bc15af62c868d3d315742bd67afb,1,2,1,0.02060772,1564187833,Vote,
f9ebc3303b4c68f9e7ae08cc1b20574585c350641e687d7e082168af1774a841,1,2,1,0.02040525,1564183872,Vote,
18854e62afb2d2b33eadfdd66965fdd82f58c08a6e35428b32761d291ba01ac4,1,2,1,0.0210183,1564181246,Vote,
dfd5867a76a11a600dfa712037ef68e4a68d0bf75ab83fbb399c7c8ffc4746c8,1,2,1,0.02040532,1564177708,Vote,
27aa832e7241812a3b0c18135d5f7bd02106a1236babad31ca6cdd9ade1cb6c5,1,2,1,0.02060772,1564176540,Vote,
dbc9f8f970ab6b2ba1f36a3b78ac1675fc114c776b59898523474735b2c6cef4,1,2,1,0.02040531,1564167673,Vote,
f2d04bdf6d65fca688a5dcef8543bb6c608759b044793090a82dbd6d6d2308b9,1,2,1,0.02060784,1564166931,Vote,
2754f47a00e9e4326f54cd1f456d7c0cec9d8d705a4848bcbd7b13181918d07a,1,2,1,0.02101854,1564166413,Vote,
ef3a5d872d8f3ef0c85c3369cf9c9cbe610156a3b87ce70a8c33cb2b29b26b0d,1,2,1,0.02060777,1564164755,Vote,
2cc67b21803265b495adb8a25b967631825be465cf9bf0a310ffa1c3d566c8d2,1,2,1,0.02040531,1564162624,Vote,
9115e7e59a2c8a65c55db1d64458db3f44e509a110d8f724b5ad99f94491fc54,1,2,1,0.02060771,1564161179,Vote,
a68eb563e3915ec8e3efbaff20f1fb70a3c84ece20bfa2a1ff580d18e5431757,1,2,1,0.02101852,1564159938,Vote,
7c55e8e1d4a0f79d5150fb13ec068ebc6ebd1e44826a74db1cf3b2d51b59a529,1,2,1,0.0206078,1564159636,Vote,
59decca30c8b28f85dfea0af4c54213aae3cd1b100a5d5ede73fe6829e8edad3,1,2,1,0.02060772,1564158362,Vote,
b0c47a211dc21addc459e9ceb1a8789124fe7db3e2fe2c4a43356def903a3881,1,2,1,0.02040531,1564156881,Vote,
6381ffb5764f8c4ed8a082e200974bea1f360add604325b510390399866ed94e,1,2,1,0.02040533,1564154825,Vote,
b3e3020498bba6928140cdb921cb9e871663aa9f0a248f617cd7032154ede926,1,2,1,0.02060772,1564154339,Vote,
bcfbe08518eeab524ae289b761f7fc8b15ac1f72395ec0e9c2013cf9faa2938f,1,2,1,0.02081213,1564153050,Vote,
dfc8b18eaa43257c7f967bd704c1effc9c59c7baa8d4209c69aa390cd8d50846,1,2,1,0.0206078,1564153050,Vote,
1185f6b5b6888b28109ddec4a7336971d402e3da2b4c94a08dd16ac5dd382701,1,2,1,0.02081213,1564152992,Vote,
b5b1edf631487548244c518e4cff6bc31f8882e76712b67cbcaca6944b35289c,1,2,1,0.02060772,1564152278,Vote,
e01ab05e7f1f459b0c6c6781c88378ca0b73c398bd4f59f2f8c1ffcb4d5730d8,1,2,1,0.02081212,1564147447,Vote,
06dd4f9e236ac1745fe948ca6e7d6b98cace469319b92c6a3263e74995e80423,1,2,1,0.02060773,1564137235,Vote,
bbd1653db6411fa1408652b3c21ef7d7e2c06c8dd4811ea587aa1c7ee437c691,1,2,1,0.02060771,1564137192,Vote,
861f23ad87fd09ac347e9b01e6c2c5cf4273eaf4aa8168eeb4f99503f886ac08,1,2,1,0.02060777,1564134263,Vote,
eeece8cafb2574f840af3198f977dce32cb5c063ce854b9a13bb453b5a900e21,1,2,1,0.02081212,1564133488,Vote,
62c77d6336ecb40f1da24b6187e0f665a0c61b7747ca3e6cbdb9e8f946cf35b5,1,2,1,0.02081213,1564132938,Vote,
3a6c29aa6b82cbae8bf54aaf0cb1bbcab9f87a09d1d2ab400aa49cc3e90c1ab5,1,2,1,0.02040531,1564123172,Vote,
11956a4e8dfce6132af19c01c5d362eeefc5f8f09644e8afc20ded2d35c6af2c,1,2,1,0.02060777,1564116622,Vote,
c8e23ce71936281d712917cc9016fdc6f317738c4d729c4d8e7c7c07899b9605,1,2,1,0.02040531,1564116622,Vote,
9ce95413605fcf497713223629afb4292bfd4e6bc28c0def9b95e53354bb23d9,1,2,1,0.021649,1564115470,Vote,
9f947f9bdaeeb463d77c67c09aee3b66dfcf4917e33efee4a102b29fe6a16852,1,2,1,0.02060772,1564114217,Vote,
e354d337a42a621fa38582e57774246754b782d3e7dff6677c0e7f65ff7915d3,1,2,1,0.02060784,1564111043,Vote,
cab12395ce6075481b4bdecc636243b9ae02cc10c54306f1e726eca679762ea1,1,2,1,0.02060771,1564104196,Vote,
f116f70ee671b7a403f1b95623bedda1d499592c577aa0ca669b8ec32656ecb0,1,2,1,0.02060774,1564098963,Vote,
f92e22369e6a760cf814640d84a5dee2854165bf15bc8beed5fa27f80221f510,1,2,1,0.02040533,1564098921,Vote,
a2d731131bca96720e5f2b1621527828148780a693546c39387cf666f4926844,1,2,1,0.02060773,1564097170,Vote,
3bcc6e4ea88366c30d2a5b242254745d880162616f0c91f79f2bbec2d1005dbc,1,2,1,0.02060774,1564096236,Vote,
b601b869183a9134ce16fde0d8fba0238b7f9cf565ac8d9a220c95d745229e01,1,2,1,0.02060775,1564095468,Vote,
604f2968d45c80f2bf308355dfbf1807674c07605c6a0381222043762aea16d8,1,2,1,0.02081213,1564094435,Vote,
d5d953907c145b327547afc0e59b6e31f8be36250c20547150eb42137c20db68,1,2,1,0.02060772,1564094219,Vote,
8cd837dba979de6fccd89720ccc9470fd4d2f7c567a339aeebb33750d2e4e842,1,2,1,0.02081212,1564093300,Vote,
295649076378fd46a8d9f495226b54b141ff1ae3ab91849d707f2b4f23d00a23,1,2,1,0.02101854,1564087546,Vote,
772d6742886b13030f7f175ce9a0151bae589da217042d8715fbffaf59af9db9,1,2,1,0.02040525,1564081369,Vote,
53c6967edd14fcfb265b6bf929dbcf20eba8759ce8dfd2fddeb050bd04b2182a,1,2,1,0.02081213,1564071383,Vote,
fb58d5f93ca4c9f3322b532c806c674396398efac164937f7a8831460b58de58,1,2,1,0.02081212,1564071195,Vote,
93c5b2f1909bfd4549ca531dfb3a6a114b4d6faa318a8a7a7692f558875d4560,1,2,1,0.02101852,1564067970,Vote,
e74ad79ca2182237537c3f535bacafe4193e4cfd240ec08a45f83678cd388365,1,2,1,0.02060787,1564062326,Vote,
3ab0c40b359366cdad5b9692bea620092fb8b77046e6afe2bedea3dfad7574ca,1,2,1,0.0204053,1564056173,Vote,
b4742f3ff7dc58366cd4861891067684cd37997e8f3a3693122e98329679c6f8,1,2,1,0.02081213,1564054934,Vote,
b15edfdcb8e154b1e2b541d57588ac938ada24dc7cd4bf514f4b405106e571d1,1,2,1,0.02101833,1564054762,Vote,
40b143772823e9b093828e0308c9e00771b8968f8b0ee34472e0419b9d725959,1,2,1,0.0212268,1564045495,Vote,
4cf942dcf335a8f5ec9d11d2b12878e358e1280efe1cb8f7197780bc5ebedb0c,1,2,1,0.02060775,1564037524,Vote,
a1fe7293345f1ca4fdcd6672fa8776a199810f6e29f17d9ff1afac983dde0126,1,2,1,0.02060771,1564034261,Vote,
15290fdf73d98e0496f2b4afadf10dd8f3afbcb674bfc6fae1bbe2a5afac8006,1,2,1,0.02081213,1564029566,Vote,
f3ac36db7668e2c7a097ca543b54733faab680bbd1a4ee81ecb21557b154512f,1,2,1,0.02081213,1564028406,Vote,
48854f15a405ba539da2d13cdf1e21491a66fc5ccd9d23a3f3c1daca2ecd279b,1,2,1,0.02060774,1564027815,Vote,
51449fcafb58be737d7a4345d41e8a203322ab2bc8443efcab67d37bb7efbd9e,1,2,1,0.02060777,1564025272,Vote,
94d113ed523245642a2f98cf1932cb4f6eab93352552db73ad7b7882c5e9b73a,1,2,1,0.02101842,1564017561,Vote,
48444f7d920ae7b12d5ee4c7ace821e970f26fb8eed51d2a8b6dedfb3f34e6aa,1,2,1,0.02060773,1564015139,Vote,
9c506fb1880ed3dd2b943e45ed54998db44096001bf693e63c7960e1b4f76b5a,1,2,1,0.02060784,1564005463,Vote,
bf8a3cd02dd3863d96b1541fdfc86e3594b9f178fed993e7b3663ae9182cac45,1,2,1,0.02060771,1564002672,Vote,
3246cb183f2e673260cbd86f7c5e4fda8e919965a7c5b83131ecd16c5d932e61,1,2,1,0.02081212,1563998813,Vote,
bf816c9b86286a4dd2087c9d2944bc3355c06db87a1efc1f0b23a8fb864ac663,1,2,1,0.02081212,1563996112,Vote,
c3ca68a26c55e523e432b56f3262da4fe5008dde9cdd2dbe343a99e235228990,1,2,1,0.02060783,1563996112,Vote,
cf4f288873987ef7155dac2c1d0122fb04d64f87ad16381e41eba5c505674456,1,2,1,0.02060775,1563987036,Vote,
1b659dd89502e85d9f00ba19ae939772e0faef9783c1f9f75dc9bdadfc3202b1,1,2,1,0.02081212,1563986176,Vote,
1772ec9bc705bdde181170dbe9ba29a7dc261b311ebd10adcd78b159f06202e8,1,2,1,0.02060772,1563986122,Vote,
91281fc5f1151d2da8e2e0219cc9d99fd04e562ca2cfbdd50a12de74445ac1ab,1,2,1,0.02060784,1563984293,Vote,
bacfe671c99fe6709374b5d620ffb9aac5173ceeff39dd117946a8f90ed2cdfa,1,2,1,0.02060774,1563982402,Vote,
b81147036d0dba5cdda766cc5940a51854c1eee500516c666acf08c68863d0ea,1,2,1,0.02060772,1563975659,Vote,
dc6995e9a2d7a4a2ae545da1a3d37037d01334f5b97c5030f0b92fac45d9afc6,1,2,1,0.02060773,1563970432,Vote,
94161742bc40df498b48a857bac1d605f44574ae741d13a387c17606a11172c3,1,0,1,0.0204159,1563968034,Revocation,
f9dd6180df37a5eb9681ef2bd55d26d992a22879fa2a9eff55d7e00cf76f1733,1,2,1,0.0206078,1563964507,Vote,
36664401bab5832cc49415b8acb4729fac95b0cb057ef8f6b06be2c63f6701b6,1,2,1,0.02081212,1563963605,Vote,
e95caa110bd6c5f0b33679563be1e08522ad3c3c38d8b32a71288e3180de6a06,1,2,1,0.02101839,1563963229,Vote,
f37888e216eee4346c6c3f0629be27e5d3614ebcab42971f0d6bdc631f463691,1,2,1,0.02060774,1563956083,Vote,
e4535bf5f2f56b5146a64617bf6fee5078032c3d19021cc85b8986d0dda7b3c2,1,2,1,0.02101854,1563945061,Vote,
77dc6dcf3e6e9f7704c85ee25399a761916e4a9f824b1ecddb01278dd0895605,1,2,1,0.02040525,1563944955,Vote,
3d2b072125919140d45706881d742a8cd2a240f7030a1bb398afc6313cee4da9,1,2,1,0.0204053,1563943946,Vote,
0db937e985f0d2214aecfb0664ee2277796634a68cac314682dca4b13d9849ce,1,2,1,0.02040525,1563942361,Vote,
8c11757edc11ec16488bd175b2e4f69f75646c2d0d55fe0b256baa37c8da95b0,1,2,1,0.02040525,1563934339,Vote,
031466346fe40c11532d03dbcd40843bc308be095ac46aa00c6039b245db63aa,1,2,1,0.02060787,1563928392,Vote,
50cdf32f6147469c8de4868aa5dbc7ce7887ef6c2f9d223cad718e8a25c388ec,1,2,1,0.02143719,1563910735,Vote,
9e6f7de85950d0a4f553a7e7d241d5b9e12c72674c68a49013607cf8420e5750,1,2,1,0.02060784,1563910072,Vote,
637ff204f02c84e6318659001559117546ac4f9f9346fbdb3aded78f752f2371,1,0,1,0.02040202,1563909662,Revocation,
7c30b337430e0a710466a297fea5e959db087340fa3a3ab69e7b3bc4ae0a7f8a,1,2,1,0.02081213,1563909662,Vote,
9290367a8a622c74ef8a8ec68a30359363d6d051f576d0f87e180ce16cbdc4b7,1,2,1,0.02040531,1563907935,Vote,
4689e6cb66d1f4e41800f1173db9903a1192f3f3324e2d7623a71014c0c82e8e,1,2,1,0.02060773,1563907879,Vote,
a5c4c56083f58e655d9572f8ceac529ad628922f1b2417dd23e240ce81d80e55,1,2,1,0.02060775,1563907134,Vote,
d6b3875d01f313b07b0dff4c09ad5fca7380e8fe7d080d51293eeae272dddd14,1,2,1,0.02060773,1563906959,Vote,
7d1f9ec7757a15150bb9d02d15f68139c328b4ea1d47f6abc6d9611b03c1255d,1,2,1,0.02060772,1563902010,Vote,
70500301398a7d03d318050f7cb811461c025a765fe44863630469f71b13af96,1,2,1,0.02060772,1563895332,Vote,
0570f104ce594a85a30748d046a7c6d2e99bffda15235e36768f29bdd999b46b,1,2,1,0.02081213,1563889996,Vote,
7645dd542fa4815465667873ce805bf8a66a7def7f8d15e0760652bfcde4826d,1,2,1,0.02060773,1563889667,Vote,
62f6ee45f7b24810c9d4118a0d06223b970600e68c1a9b84ac859c2b99ec7883,1,2,1,0.02040527,1563887134,Vote,
cb9d4f0799d58ddad521d2ba75d3095f6c773bd4c2d61122ce742ae97a967fdf,1,0,1,0.02041253,1563887134,Revocation,
38f2b4348686ae461efe8ed8e6434d94e6ecb6cfaf6f6ce41e6e6a5b37592a6d,1,2,1,0.02060774,1563886629,Vote,
29eac71797133b41fa2e860bba4a95ed443217101bd5a8b37e8f6abee82c201c,1,2,1,0.02060784,1563884758,Vote,
2b789787b554bdae4b49453a72d52ad990e7bbd2b1f2bc1822613f16a6c65304,1,2,1,0.0204053,1563883637,Vote,
fcbc8b746d8f971e8705d7895147c21e1602860d3b805fdb914aef069b8d3d84,1,2,1,0.02081213,1563881067,Vote,
32cb496e4cc0113b87b6dd8c1abe38b52e94bf8a70224a9a34d02aaa08ce9685,1,2,1,0.02081213,1563880031,Vote,
5e925b1884f9ecc6d64ac5965839b85d1ef2e871e7346f5654601ca690613f73,1,2,1,0.02081213,1563875458,Vote,
84158577bd68fb098afa020aff87eec82b63bffc324e1aa1607e45e23f8c1bbd,1,2,1,0.02060771,1563874677,Vote,
5d823a546fa1d79613102333217946cedf2fe116c58f57fbb8de8e4ae1f7c4f3,1,2,1,0.02081213,1563872827,Vote,
f033622d1ed89ba3c4a05f86b795b814133cbb25869097c19df026b963b32452,1,2,1,0.02060772,1563872827,Vote,
90dfd2dd62fc2d5cf653277f34c5f0d4a41062e91324d228f183fd4ec0eb7c7d,1,2,1,0.02060784,1563868407,Vote,
433f207f76855ef2592563b26880724df4268578fd190d6110d629778e63cfdb,1,2,1,0.02060773,1563867735,Vote,
2033ffe5b067b63d70232805fe0f9c7fe731817a817e5e28ce76cd1ad1b7d143,1,2,1,0.02081213,1563866644,Vote,
6c3c27998969be682fa198ff5cca4e970f8e841a02f20f8875946947c2b8a70e,1,2,1,0.02143719,1563866615,Vote,
1ece2379871c64bf877c4fbd31e162eaf46e1c18ec84f2c72d76916085a2bb45,1,2,1,0.02101833,1563864686,Vote,
85a00cc54c981de48f08f971b6fc0ddc6d037afd5e8444ba2c1a192236bf7bb8,1,2,1,0.02060784,1563862516,Vote,
c8a38cb49a1eec1df911f3c135d172b1ea9bdbfe42ddc1b369d03fdda44d03c0,1,2,1,0.02060771,1563857865,Vote,
6377574c3aac5c59fe0e15783053808517be0be14065152ba44083ec5dbc4ba3,1,2,1,0.02081213,1563857654,Vote,
00fb0edb18046a933397286497f0b20ef774c411f2e4a20c45d13d61d5122f79,1,2,1,0.02060784,1563852780,Vote,
91db919eddf75e0dbfa4cc95e11024d5dbaee0fdcef87ea1aa6cf72ec8c164c1,1,2,1,0.02060772,1563852773,Vote,
78c6e30d6b3324768fde12d79c6ecedad8d3e1e8713eb08d71008103d2f95d05,1,2,1,0.02101839,1563850902,Vote,
