tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f,-1,14,1,1.23121128,1530241917,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f,-1,13,1,0.60230388,1530241917,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f,-1,15,1,0.61301213,1530241917,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f,-1,16,1,0.7905532,1530241917,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f,-1,17,1,0.29557579,1530241917,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f,-1,18,1,0.3127467,1530241917,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f,-1,19,1,5.24710376,1530241917,Regular,44bbdb2f91994ba01f1e0d7531799c76e30d57f710c618c0c11cfc2921203985
b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f,-1,20,1,0.25006994,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f,-1,21,1,0.17802662,1530241917,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f,-1,22,1,0.46305471,1530241917,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f,-1,23,1,0.40606138,1530241917,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f,-1,24,1,1.21142137,1530241917,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f,-1,26,1,0.95168924,1530241917,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f,-1,27,1,0.19625864,1530241917,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f,-1,28,1,0.60200855,1530241917,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f,-1,29,1,1.39044636,1530241917,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f,-1,30,1,0.44624348,1530241917,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f,-1,31,1,0.96774269,1530241917,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f,-1,32,1,0.40708103,1530241917,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,44,1,0.25006994,1530238961,Regular,b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,525,1,0.28473532,1530152134,Regular,b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,233,1,0.19625864,1530066006,Regular,b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,319,1,0.17802662,1529374776,Regular,b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,602,1,0.40606138,1529288263,Regular,b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,826,1,0.44880454,1529201765,Regular,b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,58,1,0.43236386,1529115308,Regular,b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,191,1,0.42502388,1529029078,Regular,b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,758,1,0.43368624,1528946322,Regular,b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,286,1,0.44006391,1528860612,Regular,b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,519,1,0.51904051,1528776136,Regular,b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,476,1,0.3127467,1528686420,Regular,b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,449,1,0.29557579,1528593723,Regular,b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,351,1,0.44624348,1528515914,Regular,b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,458,1,0.61461884,1528430321,Regular,b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,46,1,0.61301213,1528341401,Regular,b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,301,1,0.60230388,1528257939,Regular,b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,262,1,0.60200855,1528161767,Regular,b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,323,1,0.60708939,1528085116,Regular,b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,356,1,0.46305471,1528000925,Regular,b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,602,1,0.7905532,1527915772,Regular,b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,371,1,0.74475033,1527820972,Regular,b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,461,1,0.56431379,1527649386,Regular,b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,169,1,0.40708103,1527565843,Regular,b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,251,1,0.96774269,1527487696,Regular,b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,185,1,0.95168924,1527402668,Regular,b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,330,1,1.08982057,1527322045,Regular,b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,14,1,1.21142137,1527229931,Regular,b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,76,1,1.39044636,1527146846,Regular,b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,8,1,1.23121128,1527059107,Regular,b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f
44bbdb2f91994ba01f1e0d7531799c76e30d57f710c618c0c11cfc2921203985,1,0,1,5.24710376,1526989509,Regular,b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f
6c42b08202cc68056527e12bb18304d03db48352854ce7dcb930f50eb78d5b60,1,1,1,1,1526988151,Regular,b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f
62bb24ad63ec105d136fc2e470814f32dc2d56aa2869a9a40f6c6b21c2188658,1,1,1,0.1,1526902612,Regular,c6175463bd80af35bda3f0f76a983daccb0731dca23a109bd535f1454156eca7
c6175463bd80af35bda3f0f76a983daccb0731dca23a109bd535f1454156eca7,-1,0,1,0.1,1526902612,Regular,62bb24ad63ec105d136fc2e470814f32dc2d56aa2869a9a40f6c6b21c2188658
