tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,85,1,0.21822681,1530152134,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,398,1,0.24086858,1530066006,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,182,1,0.23252361,1529985106,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,327,1,0.21555422,1529893460,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,119,1,0.22319985,1529807126,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,221,1,0.26082473,1529720430,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,109,1,0.24341618,1529637919,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,42,1,0.24916178,1529556881,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,394,1,0.26995812,1529461067,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,560,1,0.22538561,1529374776,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,134,1,0.26140456,1529288263,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,549,1,0.28747128,1529201765,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,415,1,0.26507111,1529115308,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,885,1,0.26478333,1529029078,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,325,1,0.27984545,1528946322,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,773,1,0.28406321,1528860612,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,570,1,0.31864685,1528776136,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,315,1,0.30775932,1528686420,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,28,1,0.320127,1528593723,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,267,1,0.36192407,1528515914,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,547,1,0.40262014,1528430321,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,372,1,0.38953522,1528341401,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,580,1,0.30655525,1528257939,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,559,1,0.31718185,1528161767,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,201,1,0.25077477,1528085116,Regular,372ea6506eb4d336927959a1f83f0dd41286aefd25a471a543a543198b02cb4b
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,448,1,0.34587119,1528000925,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
3d6c572520e67823a2e0073f1fe9b329ed547e44a983e56d35f74ba3abfae230,1,11,1,0.10220739,1527999472,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
b624c64d05a8feb6d0de5bc998072a41d851b09b129fabb0a88b0093ca072373,1,4,1,0.09992599,1527887215,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
de07baeff1174dcb848284f9a0c03e31a194c211708e3f81a06dec4e4d00b173,1,16,1,0.09975152,1527862543,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
1e6625a34b73fe0d7fd9c8983dd03ac6c4929d2fd10425ebdeb3bf31c3ee593b,1,10,1,0.10107726,1527847727,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
849863ffebf4ee1376f812798981f2da58127329fb7858c786a8981c461b211e,1,22,1,0.09802156,1527830387,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
6e3d6a10ab62c92255ec10d3f5b44ba448ace77587744a5f70cdf95286d98600,1,14,1,0.09936522,1527801164,Regular,372ea6506eb4d336927959a1f83f0dd41286aefd25a471a543a543198b02cb4b
6622cb59c418221c192d374821cd4fd4a46c3d27d1e80c9581ad9b54ab4ec88f,1,14,1,0.09900016,1527771258,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
47bc383c1b868493fa00483c9065c098e4cd8f97fee1b47f4ea6d3b158ea092e,1,11,1,0.10279564,1527750751,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
30995b154986e71f8f16245a501cd0ae48e0d9f88ed12f00512857ee0758cc61,1,21,1,0.09885549,1527730554,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
e6665e6f9412c7b317d8e0b5f7e4d939949766a159def3b435f5e3514c7af332,1,3,1,0.10237844,1527709373,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
0511de84445ba82758c83055f761b19d751a22259e72ad948a4352d09454c783,1,17,1,0.10274639,1527693167,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
6f7b371983fe42f4a82551a68ca509678592173e7bcd168bf8ade12cb92a9c9b,1,5,1,0.10003636,1527671101,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
ab468a7f53cbf9499cd54a83154a5cdda9a2a12bc5094083ccd5401c559dfe9e,1,0,1,0.1008244,1527648571,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
5cf5d1c93c1c7351212a1ba255402ead3c952ee42b52824a0ab92e66035199d5,1,10,1,0.10371279,1527630233,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
ff6d8d4e871c35cfda64a20f11c546c9186e2f7d4f5cdd7376cf232cd2d8feaf,1,16,1,0.10363499,1527599423,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
8213b3e0ff11148bf187a37d98a52473f9d6b9e3fa190368a3e8896d1746c6c3,1,13,1,0.09924673,1527584342,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
f51f03f0f5339ac4c218bcc700dc1d11db063819cb857deb4c6dfaf859476319,1,19,1,0.10027998,1527561929,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
8217b7351b68b64815fe2647dc347ba97d20455f7e1bce3a329eea3ca5be79eb,1,16,1,0.09850167,1527542069,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
0015d4ae3a73826432fd2b5897dd8e262bb6d6eec3063ec9e53056e595a214c7,1,24,1,0.11013366,1527513827,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
cbdc45d09af592eb7af9b20038189f67a49d26b1dbe2cc07d458e256fcdbc115,1,15,1,0.1044767,1527493975,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
c76c126e25584647469c2a3a7ce7fd15539abe0f50016ea53a69b43448d33b09,1,18,1,0.09880107,1527477276,Regular,372ea6506eb4d336927959a1f83f0dd41286aefd25a471a543a543198b02cb4b
cd399139fe87e0b62e114011cd67b642d0a944245b486eae0c390eafcfb4936a,1,1,1,0.10300216,1527460026,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
786a08952f5d6d3a9a18e46cc9f2c18ad4698a738de662b7b8202abf9ccec736,1,13,1,0.1000069,1527444208,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
e97a5315aafd2c7423cd120eca85e5ff180065775b344efd98c43b68fbb848b7,1,11,1,0.10399939,1527428880,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
7072b3ebb8e487c97861fe563e748bb98ba45ef7d6d642a7d7e67fed4656a552,1,17,1,0.09805359,1527407975,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
12cf462f40c49fc0fa6c2d9f490f9810005114d7f24b83b95bb832021f82b95d,1,20,1,0.10033258,1527397346,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
f59509483457fd00758212d3a4cde5c0b5d0ec4c6e25853ee59513c857cb4646,1,5,1,0.10713676,1527381267,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
13358b0cc4dd94fa1f416ee5b565658df3d253ce27b3f66b7e9d595730b53d0c,1,15,1,0.10892692,1527351611,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
3970408b265f13dfc9631920d5232e19666323f84c75848149b20b318dd5d375,1,19,1,0.11240782,1527327040,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,205,1,0.20554763,1527322045,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
4781fa99fc6883c61409726382d87ee3e20a3e965bc68fe67ed22aeeb2e0ef9c,1,14,1,0.09836154,1527314302,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
d94e2d4e4d0c0f524ee728d0ce41756d0163f54fe38ded79dd89a9fdc734d77e,1,7,1,0.10047971,1527298057,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
9dea5f251ce001c2e0c97f46a8b1afac0b2b5a541e6cd09f78a9f1604f7009ad,1,15,1,0.1046264,1527249678,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
1d29cfb62ecbcedc2241c3bce2d089c4a455e89b2771990f8f6fb8aa1eeddf6e,1,10,1,0.10063191,1527230943,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
f24ca5c848f579696481b65b90642d64bd6f73dbc1cdd35ce3b391f17eaf8833,1,23,1,0.1195468,1527216186,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
15f0ee96ab2112266b9135838627cc7107d9e415960fd88b6e848462f45934b5,1,7,1,0.10266794,1527204325,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
c83fdabf95f8e8457296604e6906aa62d4f01729b333a0a2545403dec5072fe3,1,7,1,0.10111685,1527193926,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
57aa8768ad23595921eea75605221bb073f7dadb8fbaa10d4e93db274f6df34a,1,17,1,0.10252682,1527178251,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
2930ee7a1606133ca2a4c0a9eb9b5eb093e3af18e73e5d55c984435a72509139,1,5,1,0.11032239,1527122641,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
a66ecfe23331b19d64f784b4b66f7f98235d573bb87c29535b246667cde94511,1,15,1,0.10511998,1527085045,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
0bde8a6007b818c71a30a9c9dacf07e52e07e80737dfff648858d4cfc4db1b9f,1,5,1,0.10455543,1527071911,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
574a0b2f25ed43701fec5367ba73e58f818f09ec684e2528a21253c7396dcf0f,1,5,1,0.10233772,1527062534,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
2dc23a6a94dc62000b0090843fc881f213682af77c7301292bce673d00aaf368,1,17,1,0.10123644,1527057643,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
70e8cc3c9da32c39423ce4bb9460c87eb656f1fc7a678e8423b2ab7951c0b2a2,1,20,1,0.10333441,1527047671,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
2982ec08451594296ee0db6ab67dabbc2e26f2daa3e794a7abe0f66954c95113,1,20,1,0.10229224,1527038345,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
c005e799d108a3b8f050b09b661b2aeb17c9bc4701b8821031e0425553d41900,1,21,1,0.10013539,1527026666,Regular,372ea6506eb4d336927959a1f83f0dd41286aefd25a471a543a543198b02cb4b
2aa45530f016c609f6c7f75e1a7329430eb4d3ea65d23304e72b3b7c23272026,1,2,1,0.10164856,1527008795,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
6b46b88d04c0f4b7b137bcfe8c328f64a3818bd626e4eb617c4787d392e2a9a4,1,5,1,0.10373866,1526985510,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
631b71da9f1db93b01a6489169170f589aa76eaeb6dc5dc15afed5ed95800ca3,1,18,1,0.10159896,1526963183,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
e2e78f4208353fb9af72e3c942e01c824d73ef8ab1809a04b38244862ff48b4d,1,3,1,0.10018746,1526953406,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
314e6455b1427c5e25be8490395f7d78659bdace5f965b931bac5e33586e4d40,1,1,1,0.09972912,1526945682,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
b5b553ea488560f40f43ec28558395243da36f4621f22364bab01f3395a29ad3,1,9,1,0.10243394,1526935937,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
