tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cf33428b3e9dc5df4c0e952145c1772e4e5000cd32759970c9bdd4f7b0f4e54,1,13,1,0.00451839,1713929170,Regular,3f8c895650a9bebc9200cd76aa44384f0c07da984511c5706395dfc5099a2a52
a5f80a0392cbe1659d92e10e84ee71c024a2347a2fa0c7e0e15e07d34fffd9d8,1,12,1,0.00332534,1713928671,Regular,3f8c895650a9bebc9200cd76aa44384f0c07da984511c5706395dfc5099a2a52
081ef769a88451ae4c0d6b970db15f36eb642668e65f2876f47d78d49ccdff14,-1,46,1,0.00385056,1713928356,Regular,366f80287649dad3516c0b2f0d05e412c32ac754f3566538db1650ebeb917d04
081ef769a88451ae4c0d6b970db15f36eb642668e65f2876f47d78d49ccdff14,-1,52,1,0.00387326,1713928356,Regular,9200c21f09649995ac6dc28312f3969595163c5ec7989e39228d59811df282ac
081ef769a88451ae4c0d6b970db15f36eb642668e65f2876f47d78d49ccdff14,-1,51,1,0.00298917,1713928356,Regular,0f5c3b59ae67033538592db46def6c5262624cff61f9cd73076af9e85bbd5767
081ef769a88451ae4c0d6b970db15f36eb642668e65f2876f47d78d49ccdff14,-1,50,1,0.00415988,1713928356,Regular,50152bf6318394c1b7866311949cc43dd07fa67419f7f5bcf0f520455a720aa3
081ef769a88451ae4c0d6b970db15f36eb642668e65f2876f47d78d49ccdff14,-1,49,1,0.00330512,1713928356,Regular,077827b40884ae21edeb864b7f5f3af4b9684e19b08351f0b02fc577bbd62385
081ef769a88451ae4c0d6b970db15f36eb642668e65f2876f47d78d49ccdff14,-1,48,1,0.00314086,1713928356,Regular,20190f355cebe6fc39e8d37ed37a366dfa7fcc0da045b019e53d03cbfbfd41dd
081ef769a88451ae4c0d6b970db15f36eb642668e65f2876f47d78d49ccdff14,-1,47,1,0.00320928,1713928356,Regular,c25c407c26e5653d0319076b363c42dc2e8b34c441dc2af7a3b33cc5067e87bc
20190f355cebe6fc39e8d37ed37a366dfa7fcc0da045b019e53d03cbfbfd41dd,1,19,1,0.00314086,1713927797,Regular,081ef769a88451ae4c0d6b970db15f36eb642668e65f2876f47d78d49ccdff14
077827b40884ae21edeb864b7f5f3af4b9684e19b08351f0b02fc577bbd62385,1,17,1,0.00330512,1713927204,Regular,081ef769a88451ae4c0d6b970db15f36eb642668e65f2876f47d78d49ccdff14
366f80287649dad3516c0b2f0d05e412c32ac754f3566538db1650ebeb917d04,1,33,1,0.00385056,1713924125,Regular,081ef769a88451ae4c0d6b970db15f36eb642668e65f2876f47d78d49ccdff14
c25c407c26e5653d0319076b363c42dc2e8b34c441dc2af7a3b33cc5067e87bc,1,11,1,0.00320928,1713921644,Regular,081ef769a88451ae4c0d6b970db15f36eb642668e65f2876f47d78d49ccdff14
9200c21f09649995ac6dc28312f3969595163c5ec7989e39228d59811df282ac,1,45,1,0.00387326,1713921494,Regular,081ef769a88451ae4c0d6b970db15f36eb642668e65f2876f47d78d49ccdff14
0f5c3b59ae67033538592db46def6c5262624cff61f9cd73076af9e85bbd5767,1,43,1,0.00298917,1713919345,Regular,081ef769a88451ae4c0d6b970db15f36eb642668e65f2876f47d78d49ccdff14
50152bf6318394c1b7866311949cc43dd07fa67419f7f5bcf0f520455a720aa3,1,45,1,0.00415988,1713919133,Regular,081ef769a88451ae4c0d6b970db15f36eb642668e65f2876f47d78d49ccdff14
ea19e1a2b84fcfdd54f75e8414a5735ea68dc4275a7682cb777281eba1353d44,-1,24,1,0.0031738,1713918016,Regular,d3af77559b6fe9d7e6825e9814b1a173ea5c17e0fa622887041ac2b4cdd0ee0b
ea19e1a2b84fcfdd54f75e8414a5735ea68dc4275a7682cb777281eba1353d44,-1,23,1,0.00316572,1713918016,Regular,317ef3841fbdebdce976e690636546e9c1fc183c5d6c509acb25d69fc6917d29
317ef3841fbdebdce976e690636546e9c1fc183c5d6c509acb25d69fc6917d29,1,37,1,0.00316572,1713916218,Regular,ea19e1a2b84fcfdd54f75e8414a5735ea68dc4275a7682cb777281eba1353d44
d3af77559b6fe9d7e6825e9814b1a173ea5c17e0fa622887041ac2b4cdd0ee0b,1,38,1,0.0031738,1713907754,Regular,ea19e1a2b84fcfdd54f75e8414a5735ea68dc4275a7682cb777281eba1353d44
9b7ed4e32eab2ef0042b280ebe6731a05302a5cdb0387a7ffad4b497a443edb5,-1,41,1,0.00610177,1713907155,Regular,65a4387331dc23777bfe17b653dbdea5489b506c65a902ccbed89f181aa1db1f
9b7ed4e32eab2ef0042b280ebe6731a05302a5cdb0387a7ffad4b497a443edb5,-1,40,1,0.00359366,1713907155,Regular,24a6b84077202369a271049672d0fcc5dd2e95e9700937676c581dfe939c4a59
9b7ed4e32eab2ef0042b280ebe6731a05302a5cdb0387a7ffad4b497a443edb5,-1,34,1,0.00486133,1713907155,Regular,5f999ab648569a05542a9e0e3705d821b5dec5041f9d684e836c2ba164bb6085
9b7ed4e32eab2ef0042b280ebe6731a05302a5cdb0387a7ffad4b497a443edb5,-1,42,1,0.00344529,1713907155,Regular,300bcc6db82728441aecdf8c2d3e36c4b85687947084b3d705201d77465563c8
9b7ed4e32eab2ef0042b280ebe6731a05302a5cdb0387a7ffad4b497a443edb5,-1,37,1,0.00508395,1713907155,Regular,1655cfad41ee3458bde03edcc2e20c4a35fde745cedb98afafb6d2a99593c292
9b7ed4e32eab2ef0042b280ebe6731a05302a5cdb0387a7ffad4b497a443edb5,-1,36,1,0.00417013,1713907155,Regular,22fc00fb77e6e7b65b31e96fbaca74a4f083de5ab04048d8d0bf3f0666fed6fd
9b7ed4e32eab2ef0042b280ebe6731a05302a5cdb0387a7ffad4b497a443edb5,-1,35,1,0.00356003,1713907155,Regular,ac096c20d29980e91fd8a11f9d98ca0e197ebba2fec23217c04d43bed1b2f2d1
9b7ed4e32eab2ef0042b280ebe6731a05302a5cdb0387a7ffad4b497a443edb5,-1,39,1,0.00310027,1713907155,Regular,fcef6596b19919aba27271d47954567e09da0d78af3a064720b972b04d532ec2
9b7ed4e32eab2ef0042b280ebe6731a05302a5cdb0387a7ffad4b497a443edb5,-1,38,1,0.00372181,1713907155,Regular,3b6f60801498b815179dd28c99e26fbaa5acbba78e672908897a4022b42667f3
fcef6596b19919aba27271d47954567e09da0d78af3a064720b972b04d532ec2,1,2,1,0.00310027,1713906448,Regular,9b7ed4e32eab2ef0042b280ebe6731a05302a5cdb0387a7ffad4b497a443edb5
24a6b84077202369a271049672d0fcc5dd2e95e9700937676c581dfe939c4a59,1,21,1,0.00359366,1713905032,Regular,9b7ed4e32eab2ef0042b280ebe6731a05302a5cdb0387a7ffad4b497a443edb5
22fc00fb77e6e7b65b31e96fbaca74a4f083de5ab04048d8d0bf3f0666fed6fd,1,33,1,0.00417013,1713902786,Regular,9b7ed4e32eab2ef0042b280ebe6731a05302a5cdb0387a7ffad4b497a443edb5
1655cfad41ee3458bde03edcc2e20c4a35fde745cedb98afafb6d2a99593c292,1,34,1,0.00508395,1713901579,Regular,9b7ed4e32eab2ef0042b280ebe6731a05302a5cdb0387a7ffad4b497a443edb5
3b6f60801498b815179dd28c99e26fbaa5acbba78e672908897a4022b42667f3,1,14,1,0.00372181,1713900337,Regular,9b7ed4e32eab2ef0042b280ebe6731a05302a5cdb0387a7ffad4b497a443edb5
5f999ab648569a05542a9e0e3705d821b5dec5041f9d684e836c2ba164bb6085,1,13,1,0.00486133,1713898058,Regular,9b7ed4e32eab2ef0042b280ebe6731a05302a5cdb0387a7ffad4b497a443edb5
ac096c20d29980e91fd8a11f9d98ca0e197ebba2fec23217c04d43bed1b2f2d1,1,5,1,0.00356003,1713897355,Regular,9b7ed4e32eab2ef0042b280ebe6731a05302a5cdb0387a7ffad4b497a443edb5
65a4387331dc23777bfe17b653dbdea5489b506c65a902ccbed89f181aa1db1f,1,17,1,0.00610177,1713896429,Regular,9b7ed4e32eab2ef0042b280ebe6731a05302a5cdb0387a7ffad4b497a443edb5
300bcc6db82728441aecdf8c2d3e36c4b85687947084b3d705201d77465563c8,1,6,1,0.00344529,1713896095,Regular,9b7ed4e32eab2ef0042b280ebe6731a05302a5cdb0387a7ffad4b497a443edb5
d215e3e06138041d4bc206709c0c37479a42123702ca5c4f06e2989cc68157eb,-1,36,1,0.00359743,1713896095,Regular,12b43d9ba120729817543be33af692f04d6466d7f4bdb0e9850d179fa54f494e
d215e3e06138041d4bc206709c0c37479a42123702ca5c4f06e2989cc68157eb,-1,40,1,0.00330112,1713896095,Regular,7609b20190f52fe422a8c865155df859e534a3d390158b758f286315dbf07a54
d215e3e06138041d4bc206709c0c37479a42123702ca5c4f06e2989cc68157eb,-1,39,1,0.00425505,1713896095,Regular,b581302940e27898ab9ff1c0a2dfe16c01fec30f8d2c64813842e94c7d528971
d215e3e06138041d4bc206709c0c37479a42123702ca5c4f06e2989cc68157eb,-1,38,1,0.00410179,1713896095,Regular,3ee2072858c4019ebe784c1b8baa7f6cb0351bc72e2124b4bef091e2511dbd6e
d215e3e06138041d4bc206709c0c37479a42123702ca5c4f06e2989cc68157eb,-1,37,1,0.00351563,1713896095,Regular,a70d85af3b61641cd69dbaac959a1b17de3f04c986b63ffea0f0743288cf33ad
d215e3e06138041d4bc206709c0c37479a42123702ca5c4f06e2989cc68157eb,-1,35,1,0.00486425,1713896095,Regular,c46c88ebf61cb795076c06f7e26f0bd37e97a4895ff1f01afea5728645f1e749
d215e3e06138041d4bc206709c0c37479a42123702ca5c4f06e2989cc68157eb,-1,34,1,0.00311791,1713896095,Regular,5b5a6c5bdb5af54ea8f42656f57a1fa73bbf2f3550da998805a6bb5e69f1fff9
d215e3e06138041d4bc206709c0c37479a42123702ca5c4f06e2989cc68157eb,-1,33,1,0.00429974,1713896095,Regular,be670f2f90039a0aa6c7e3b8c854427124e624ac497c1a3f0e145c0ca24bf6d2
d215e3e06138041d4bc206709c0c37479a42123702ca5c4f06e2989cc68157eb,-1,32,1,0.0038187,1713896095,Regular,ee025ea735d3ad4a3bc2aa81c8dbf04ebff3a67f1421978e37f9314ea2a140c5
d215e3e06138041d4bc206709c0c37479a42123702ca5c4f06e2989cc68157eb,-1,31,1,0.0034025,1713896095,Regular,b6d2c7844fac551a178a15c3bbbadfca0fba21f71fb4e160b79063fcf9fcd73e
d215e3e06138041d4bc206709c0c37479a42123702ca5c4f06e2989cc68157eb,-1,30,1,0.00373709,1713896095,Regular,95277cba7bac86e1770eabd7a01fe0a8ec46b58383fe7cb0eb986f75a9edbecd
d215e3e06138041d4bc206709c0c37479a42123702ca5c4f06e2989cc68157eb,-1,29,1,0.0044188,1713896095,Regular,4b8a183e5b3020da9da7e66fc4874e9cbaada07bbfe64026fdb84e92ec8ffb0a
12b43d9ba120729817543be33af692f04d6466d7f4bdb0e9850d179fa54f494e,1,10,1,0.00359743,1713894672,Regular,d215e3e06138041d4bc206709c0c37479a42123702ca5c4f06e2989cc68157eb
ee025ea735d3ad4a3bc2aa81c8dbf04ebff3a67f1421978e37f9314ea2a140c5,1,15,1,0.0038187,1713893242,Regular,d215e3e06138041d4bc206709c0c37479a42123702ca5c4f06e2989cc68157eb
c46c88ebf61cb795076c06f7e26f0bd37e97a4895ff1f01afea5728645f1e749,1,13,1,0.00486425,1713892377,Regular,d215e3e06138041d4bc206709c0c37479a42123702ca5c4f06e2989cc68157eb
be670f2f90039a0aa6c7e3b8c854427124e624ac497c1a3f0e145c0ca24bf6d2,1,32,1,0.00429974,1713890340,Regular,d215e3e06138041d4bc206709c0c37479a42123702ca5c4f06e2989cc68157eb
5b5a6c5bdb5af54ea8f42656f57a1fa73bbf2f3550da998805a6bb5e69f1fff9,1,21,1,0.00311791,1713889620,Regular,d215e3e06138041d4bc206709c0c37479a42123702ca5c4f06e2989cc68157eb
b581302940e27898ab9ff1c0a2dfe16c01fec30f8d2c64813842e94c7d528971,1,26,1,0.00425505,1713888766,Regular,d215e3e06138041d4bc206709c0c37479a42123702ca5c4f06e2989cc68157eb
3ee2072858c4019ebe784c1b8baa7f6cb0351bc72e2124b4bef091e2511dbd6e,1,27,1,0.00410179,1713887208,Regular,d215e3e06138041d4bc206709c0c37479a42123702ca5c4f06e2989cc68157eb
95277cba7bac86e1770eabd7a01fe0a8ec46b58383fe7cb0eb986f75a9edbecd,1,26,1,0.00373709,1713886385,Regular,d215e3e06138041d4bc206709c0c37479a42123702ca5c4f06e2989cc68157eb
b6d2c7844fac551a178a15c3bbbadfca0fba21f71fb4e160b79063fcf9fcd73e,1,28,1,0.0034025,1713886193,Regular,d215e3e06138041d4bc206709c0c37479a42123702ca5c4f06e2989cc68157eb
7609b20190f52fe422a8c865155df859e534a3d390158b758f286315dbf07a54,1,30,1,0.00330112,1713886052,Regular,d215e3e06138041d4bc206709c0c37479a42123702ca5c4f06e2989cc68157eb
4b8a183e5b3020da9da7e66fc4874e9cbaada07bbfe64026fdb84e92ec8ffb0a,1,37,1,0.0044188,1713885957,Regular,d215e3e06138041d4bc206709c0c37479a42123702ca5c4f06e2989cc68157eb
a70d85af3b61641cd69dbaac959a1b17de3f04c986b63ffea0f0743288cf33ad,1,6,1,0.00351563,1713885399,Regular,d215e3e06138041d4bc206709c0c37479a42123702ca5c4f06e2989cc68157eb
b65169365e0d1a50f8475e34163899d9941a910a44c2e6ed1182e23c2e70a71f,-1,38,1,0.00322868,1713885311,Regular,71443defd8fe00c63b14a1ccd25f7500aae2800b459f525dc2ad1708140a2ec8
b65169365e0d1a50f8475e34163899d9941a910a44c2e6ed1182e23c2e70a71f,-1,42,1,0.00412677,1713885311,Regular,b34ff77557f9bb6bf56eada9c96b3fdbe61a20d82eae0d22df66261b2e298304
b65169365e0d1a50f8475e34163899d9941a910a44c2e6ed1182e23c2e70a71f,-1,39,1,0.00387103,1713885311,Regular,b6a5fb98207a12ef5cb7e41a78c1664d19a67a02755cd79087cb61caac7348b2
b65169365e0d1a50f8475e34163899d9941a910a44c2e6ed1182e23c2e70a71f,-1,41,1,0.00384458,1713885311,Regular,94d7a9dcd7ac165a1382f717607fde0335adc50b96b4f4793d5eeeeb0e10944a
b65169365e0d1a50f8475e34163899d9941a910a44c2e6ed1182e23c2e70a71f,-1,40,1,0.00331534,1713885311,Regular,ec9e1f1ea6c5bc0b6d7fd89b31e1cc23d5915239240cb26f394f7c3268bff636
b65169365e0d1a50f8475e34163899d9941a910a44c2e6ed1182e23c2e70a71f,-1,37,1,0.00312539,1713885311,Regular,54ebb52025439f70c3c343fc4a225003a698c5ef4c6da99b6c5f91393eceb51f
b34ff77557f9bb6bf56eada9c96b3fdbe61a20d82eae0d22df66261b2e298304,1,11,1,0.00412677,1713884228,Regular,b65169365e0d1a50f8475e34163899d9941a910a44c2e6ed1182e23c2e70a71f
54ebb52025439f70c3c343fc4a225003a698c5ef4c6da99b6c5f91393eceb51f,1,37,1,0.00312539,1713881885,Regular,b65169365e0d1a50f8475e34163899d9941a910a44c2e6ed1182e23c2e70a71f
71443defd8fe00c63b14a1ccd25f7500aae2800b459f525dc2ad1708140a2ec8,1,29,1,0.00322868,1713879162,Regular,b65169365e0d1a50f8475e34163899d9941a910a44c2e6ed1182e23c2e70a71f
94d7a9dcd7ac165a1382f717607fde0335adc50b96b4f4793d5eeeeb0e10944a,1,17,1,0.00384458,1713879075,Regular,b65169365e0d1a50f8475e34163899d9941a910a44c2e6ed1182e23c2e70a71f
b6a5fb98207a12ef5cb7e41a78c1664d19a67a02755cd79087cb61caac7348b2,1,39,1,0.00387103,1713878088,Regular,b65169365e0d1a50f8475e34163899d9941a910a44c2e6ed1182e23c2e70a71f
ec9e1f1ea6c5bc0b6d7fd89b31e1cc23d5915239240cb26f394f7c3268bff636,1,12,1,0.00331534,1713877465,Regular,b65169365e0d1a50f8475e34163899d9941a910a44c2e6ed1182e23c2e70a71f
c7d61d30f42b9da4322620d6c2d999cd6462f071f32ab1e6f0dc2db83bf547b4,-1,18,1,0.00377254,1713874312,Regular,21dc0b8dafc01215819ec12d7d46024a40d2147af6f92a158a787c44b5f200ba
c7d61d30f42b9da4322620d6c2d999cd6462f071f32ab1e6f0dc2db83bf547b4,-1,19,1,0.00337643,1713874312,Regular,f5082876affc53a2929de05acd596e599e62dd0de3d0021d8fce7946dd41943b
c7d61d30f42b9da4322620d6c2d999cd6462f071f32ab1e6f0dc2db83bf547b4,-1,20,1,0.00319192,1713874312,Regular,a9618900709712eca846edc8e53898f7736fe6087bd86051328e6cfb91175a49
c7d61d30f42b9da4322620d6c2d999cd6462f071f32ab1e6f0dc2db83bf547b4,-1,24,1,0.00380787,1713874312,Regular,289db1833f20efa5e4b204e1eebb2a0d6b097c7fa08e9a43ee17e7e4d0f13eca
c7d61d30f42b9da4322620d6c2d999cd6462f071f32ab1e6f0dc2db83bf547b4,-1,16,1,0.00406353,1713874312,Regular,76fe8e3ed4441b3397f295cbaf51174a88c2fe1549e571b6940591c37d3c5c46
c7d61d30f42b9da4322620d6c2d999cd6462f071f32ab1e6f0dc2db83bf547b4,-1,22,1,0.00305524,1713874312,Regular,4d58b7a2fa5d59964b75896275307532c8ed79937cf00ef525234ca988d17323
c7d61d30f42b9da4322620d6c2d999cd6462f071f32ab1e6f0dc2db83bf547b4,-1,17,1,0.00301769,1713874312,Regular,01e7342b3bc5e277600ce2174d91619c2ed488591aa5819464bcb71c8bba22fb
c7d61d30f42b9da4322620d6c2d999cd6462f071f32ab1e6f0dc2db83bf547b4,-1,23,1,0.00321244,1713874312,Regular,3af383f963200dd63415327fb7fd53d6a1aeced1bf8dcfa4c0ae67636228d727
c7d61d30f42b9da4322620d6c2d999cd6462f071f32ab1e6f0dc2db83bf547b4,-1,28,1,0.00340575,1713874312,Regular,43ee6fe00803aee642013ade8d8af7ef090b220d14410e56eb922064ad383a9d
c7d61d30f42b9da4322620d6c2d999cd6462f071f32ab1e6f0dc2db83bf547b4,-1,27,1,0.00393097,1713874312,Regular,e048ee21596d9df1dd68d7d68705864877e137c29d22b1c6eed7a5fe4e0e291f
c7d61d30f42b9da4322620d6c2d999cd6462f071f32ab1e6f0dc2db83bf547b4,-1,21,1,0.00239513,1713874312,Regular,63aca0623fe2a66f167fa646b4b3ef45125eccd85b145d62f2aa9d1e7b1a4875
c7d61d30f42b9da4322620d6c2d999cd6462f071f32ab1e6f0dc2db83bf547b4,-1,26,1,0.00288725,1713874312,Regular,025d78cb295028a5bcb276fdb0cad226ae40bba174e11d2a5eca7119a461722e
c7d61d30f42b9da4322620d6c2d999cd6462f071f32ab1e6f0dc2db83bf547b4,-1,25,1,0.00314302,1713874312,Regular,57111576dc85ab7004c8c39849cd13aa9d0fbdbc1af6d761444817967f2948fe
63aca0623fe2a66f167fa646b4b3ef45125eccd85b145d62f2aa9d1e7b1a4875,1,35,1,0.00239513,1713873665,Regular,c7d61d30f42b9da4322620d6c2d999cd6462f071f32ab1e6f0dc2db83bf547b4
3af383f963200dd63415327fb7fd53d6a1aeced1bf8dcfa4c0ae67636228d727,1,17,1,0.00321244,1713872749,Regular,c7d61d30f42b9da4322620d6c2d999cd6462f071f32ab1e6f0dc2db83bf547b4
43ee6fe00803aee642013ade8d8af7ef090b220d14410e56eb922064ad383a9d,1,23,1,0.00340575,1713871080,Regular,c7d61d30f42b9da4322620d6c2d999cd6462f071f32ab1e6f0dc2db83bf547b4
e048ee21596d9df1dd68d7d68705864877e137c29d22b1c6eed7a5fe4e0e291f,1,32,1,0.00393097,1713870983,Regular,c7d61d30f42b9da4322620d6c2d999cd6462f071f32ab1e6f0dc2db83bf547b4
a9618900709712eca846edc8e53898f7736fe6087bd86051328e6cfb91175a49,1,38,1,0.00319192,1713870735,Regular,c7d61d30f42b9da4322620d6c2d999cd6462f071f32ab1e6f0dc2db83bf547b4
289db1833f20efa5e4b204e1eebb2a0d6b097c7fa08e9a43ee17e7e4d0f13eca,1,0,1,0.00380787,1713868996,Regular,c7d61d30f42b9da4322620d6c2d999cd6462f071f32ab1e6f0dc2db83bf547b4
4d58b7a2fa5d59964b75896275307532c8ed79937cf00ef525234ca988d17323,1,36,1,0.00305524,1713868949,Regular,c7d61d30f42b9da4322620d6c2d999cd6462f071f32ab1e6f0dc2db83bf547b4
57111576dc85ab7004c8c39849cd13aa9d0fbdbc1af6d761444817967f2948fe,1,31,1,0.00314302,1713868506,Regular,c7d61d30f42b9da4322620d6c2d999cd6462f071f32ab1e6f0dc2db83bf547b4
f5082876affc53a2929de05acd596e599e62dd0de3d0021d8fce7946dd41943b,1,36,1,0.00337643,1713866564,Regular,c7d61d30f42b9da4322620d6c2d999cd6462f071f32ab1e6f0dc2db83bf547b4
025d78cb295028a5bcb276fdb0cad226ae40bba174e11d2a5eca7119a461722e,1,10,1,0.00288725,1713865299,Regular,c7d61d30f42b9da4322620d6c2d999cd6462f071f32ab1e6f0dc2db83bf547b4
76fe8e3ed4441b3397f295cbaf51174a88c2fe1549e571b6940591c37d3c5c46,1,33,1,0.00406353,1713864653,Regular,c7d61d30f42b9da4322620d6c2d999cd6462f071f32ab1e6f0dc2db83bf547b4
01e7342b3bc5e277600ce2174d91619c2ed488591aa5819464bcb71c8bba22fb,1,37,1,0.00301769,1713864556,Regular,c7d61d30f42b9da4322620d6c2d999cd6462f071f32ab1e6f0dc2db83bf547b4
21dc0b8dafc01215819ec12d7d46024a40d2147af6f92a158a787c44b5f200ba,1,34,1,0.00377254,1713863520,Regular,c7d61d30f42b9da4322620d6c2d999cd6462f071f32ab1e6f0dc2db83bf547b4
c3c14ecb5c805cd56667127b155a874c9f147695f29ab97911a6cecd891c69ec,-1,31,1,0.00253976,1713863520,Regular,d9e38c442a350651244329c906a216c82ef9c89b510f8d980a10a4f8e514aeb2
c3c14ecb5c805cd56667127b155a874c9f147695f29ab97911a6cecd891c69ec,-1,28,1,0.00291935,1713863520,Regular,3f1e9014a617bbe00ab8cb9de5d0db1571f95739a66f46cf2c6fd1b354e4c145
c3c14ecb5c805cd56667127b155a874c9f147695f29ab97911a6cecd891c69ec,-1,29,1,0.00399474,1713863520,Regular,3e517e4bd98453149d578b2c5c2db917f14052f66df9c545bc3687b5a57079f4
c3c14ecb5c805cd56667127b155a874c9f147695f29ab97911a6cecd891c69ec,-1,30,1,0.00280287,1713863520,Regular,38ee87fa3d051e1f4d120aca2067e36255d889043aabe5e8cdcdd0d9e86c02c3
c3c14ecb5c805cd56667127b155a874c9f147695f29ab97911a6cecd891c69ec,-1,32,1,0.00342914,1713863520,Regular,ec152a61391d3a9de8513707599f4b4e9d9b3fb558dac20878aa229684fc1f33
c3c14ecb5c805cd56667127b155a874c9f147695f29ab97911a6cecd891c69ec,-1,33,1,0.00305497,1713863520,Regular,4704cbfae0ae059581aac85c78f5f7a2981230cc7f023cfd12f2089a1224df48
c3c14ecb5c805cd56667127b155a874c9f147695f29ab97911a6cecd891c69ec,-1,34,1,0.00398179,1713863520,Regular,9efd674aca1c56b3017c3a1c62029002bbb8716a35a44475e47c8e1edddea368
c3c14ecb5c805cd56667127b155a874c9f147695f29ab97911a6cecd891c69ec,-1,27,1,0.00345749,1713863520,Regular,8c21e1f1fd796421d2e58d107a531a2aaf733c59a66d0ffd888d2735f9c52d16
3f1e9014a617bbe00ab8cb9de5d0db1571f95739a66f46cf2c6fd1b354e4c145,1,25,1,0.00291935,1713862899,Regular,c3c14ecb5c805cd56667127b155a874c9f147695f29ab97911a6cecd891c69ec
8c21e1f1fd796421d2e58d107a531a2aaf733c59a66d0ffd888d2735f9c52d16,1,15,1,0.00345749,1713862659,Regular,c3c14ecb5c805cd56667127b155a874c9f147695f29ab97911a6cecd891c69ec
9efd674aca1c56b3017c3a1c62029002bbb8716a35a44475e47c8e1edddea368,1,38,1,0.00398179,1713861426,Regular,c3c14ecb5c805cd56667127b155a874c9f147695f29ab97911a6cecd891c69ec
d9e38c442a350651244329c906a216c82ef9c89b510f8d980a10a4f8e514aeb2,1,2,1,0.00253976,1713860306,Regular,c3c14ecb5c805cd56667127b155a874c9f147695f29ab97911a6cecd891c69ec
4704cbfae0ae059581aac85c78f5f7a2981230cc7f023cfd12f2089a1224df48,1,32,1,0.00305497,1713860299,Regular,c3c14ecb5c805cd56667127b155a874c9f147695f29ab97911a6cecd891c69ec
38ee87fa3d051e1f4d120aca2067e36255d889043aabe5e8cdcdd0d9e86c02c3,1,0,1,0.00280287,1713858725,Regular,c3c14ecb5c805cd56667127b155a874c9f147695f29ab97911a6cecd891c69ec
3e517e4bd98453149d578b2c5c2db917f14052f66df9c545bc3687b5a57079f4,1,3,1,0.00399474,1713855500,Regular,c3c14ecb5c805cd56667127b155a874c9f147695f29ab97911a6cecd891c69ec
ec152a61391d3a9de8513707599f4b4e9d9b3fb558dac20878aa229684fc1f33,1,39,1,0.00342914,1713852796,Regular,c3c14ecb5c805cd56667127b155a874c9f147695f29ab97911a6cecd891c69ec
47246e0010ee5b44ce366795c34829c31ddc8b6450933c61764693806f897e9c,-1,31,1,0.00296741,1713852735,Regular,235f8f1d08472957ba9199fc419822eb236b6ba61b2f22030fa052ea522f874b
47246e0010ee5b44ce366795c34829c31ddc8b6450933c61764693806f897e9c,-1,32,1,0.00310616,1713852735,Regular,a0a5c19cb548034fa6bdedad5c4f7b4bf0dd5790a69d5e32082b85eeb269e96c
235f8f1d08472957ba9199fc419822eb236b6ba61b2f22030fa052ea522f874b,1,35,1,0.00296741,1713852293,Regular,47246e0010ee5b44ce366795c34829c31ddc8b6450933c61764693806f897e9c
a0a5c19cb548034fa6bdedad5c4f7b4bf0dd5790a69d5e32082b85eeb269e96c,1,15,1,0.00310616,1713843852,Regular,47246e0010ee5b44ce366795c34829c31ddc8b6450933c61764693806f897e9c
ea82503b32119faad32f45b8f3a0f6adde69aaa2cf87efca7a8c0c58f9684ae8,-1,43,1,0.00390067,1713842172,Regular,e474ca3e25eb125d353eb1963702345adace750403c245420005b0cdbe7b199a
ea82503b32119faad32f45b8f3a0f6adde69aaa2cf87efca7a8c0c58f9684ae8,-1,42,1,0.00294247,1713842172,Regular,6953e93020f3af88cbba28450cefca18468bdc3cb5bfe07e324f5f83a386d1b2
ea82503b32119faad32f45b8f3a0f6adde69aaa2cf87efca7a8c0c58f9684ae8,-1,41,1,0.00336116,1713842172,Regular,bebfec73a804c9f64d0b9cdaf8e39de68234f6883208ea570bfb93fb2ed4cf70
ea82503b32119faad32f45b8f3a0f6adde69aaa2cf87efca7a8c0c58f9684ae8,-1,40,1,0.00376611,1713842172,Regular,253533bf85f9144ccb3bc79305ad1c38818f33f72ac796f0c6b8bd94f7b028a8
ea82503b32119faad32f45b8f3a0f6adde69aaa2cf87efca7a8c0c58f9684ae8,-1,39,1,0.00351726,1713842172,Regular,4a0710e2d5bc0c6f6bf909e1f0da6bf661313963b2ff5414e7fe54a36aa4cee6
ea82503b32119faad32f45b8f3a0f6adde69aaa2cf87efca7a8c0c58f9684ae8,-1,38,1,0.00302214,1713842172,Regular,e8fd7f97ca153d349fc0ef3de7f303248676dd57df56cb9c2e0352a3c21c9c3b
ea82503b32119faad32f45b8f3a0f6adde69aaa2cf87efca7a8c0c58f9684ae8,-1,37,1,0.00325172,1713842172,Regular,734bd399c7e9e7d9ac5ccf52c365b546efe26281076fde8c9820f75086c10c49
ea82503b32119faad32f45b8f3a0f6adde69aaa2cf87efca7a8c0c58f9684ae8,-1,36,1,0.00315105,1713842172,Regular,05c74eed89d92901f9cd8d0a8ab7252382d97b7e63281c29474f6e52d795289d
ea82503b32119faad32f45b8f3a0f6adde69aaa2cf87efca7a8c0c58f9684ae8,-1,44,1,0.00465673,1713842172,Regular,f3f710854a13ce198aa971a96e9452fb0d8669f9b839c32b5dc50fca74ac3a9f
