tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
981ef098877fbb0552a54966880b4453f75e65823f93ff11f82b470e93371320,1,0,1,0.26546073,1553120989,Regular,60b34aa44a992a61e04c2ddc18044aca2c7b76135356a1c61c654fb72aa7b7f5
5cc92e48b62caa6083f0dad2cbc75b66b295d7d165e7fbea356022cd4a34894e,1,0,1,2.11571006,1553103071,Regular,c75c2434629b1de8a3a891674aba31e82ee501e7b445a3f5cdacef1be7f92389
a3d072410de9ee34749a01f94631f617aa18aaec0b51d2ae16ff6c031f3e9681,-1,1,1,0.24789557,1553019884,Regular,bab02e23347bf45a4186a589a8ba93e08d231397dad493fef0f06a9129621f92
7b01703e4fc36c159a4ec94d9afd5d059175e5853827537ba32d8816d59fc78e,-1,1,1,1.39319874,1553012944,Regular,01f445574323e62e40aff1311ec9a930f4d0142f78cfdaf835f0fff4c524e748
de23f1ffacd0c4ed3d95219a520db3414250f237a63d627b8cd99423d018c0d1,-1,1,1,45.64016076,1552962397,Regular,fd40fe6cbbbe92bb4b2dce90e304f64111fa4752764855f7fbfccecb527a8076
bab02e23347bf45a4186a589a8ba93e08d231397dad493fef0f06a9129621f92,1,0,1,0.24789557,1552946392,Regular,a3d072410de9ee34749a01f94631f617aa18aaec0b51d2ae16ff6c031f3e9681
01f445574323e62e40aff1311ec9a930f4d0142f78cfdaf835f0fff4c524e748,1,0,1,1.39319874,1552939968,Regular,7b01703e4fc36c159a4ec94d9afd5d059175e5853827537ba32d8816d59fc78e
c5546777271931bdff503164bdadf76178f6014750a0b857a88ff05eaafea9f3,-1,0,1,30.65211474,1552927676,Regular,9de645e9e94428026a1e3a77614ecb3c5f9df8e7f2f2b909ffb8b541420c1c82
1cd8d8a7610add97c47c6aba707ab6f74c73bd5de448b087bc3cb0dd7340d2bc,-1,1,1,0.28584998,1552925776,Regular,e2120b6c02878088c4ae0f1c64506f112a19f2086c32d680346f8004b7315711
fd40fe6cbbbe92bb4b2dce90e304f64111fa4752764855f7fbfccecb527a8076,1,0,1,45.64016076,1552891001,Regular,de23f1ffacd0c4ed3d95219a520db3414250f237a63d627b8cd99423d018c0d1
9de645e9e94428026a1e3a77614ecb3c5f9df8e7f2f2b909ffb8b541420c1c82,1,0,1,30.65211474,1552857766,Regular,c5546777271931bdff503164bdadf76178f6014750a0b857a88ff05eaafea9f3
e2120b6c02878088c4ae0f1c64506f112a19f2086c32d680346f8004b7315711,1,0,1,0.28584998,1552856862,Regular,1cd8d8a7610add97c47c6aba707ab6f74c73bd5de448b087bc3cb0dd7340d2bc
0ceb8b6904fe5252339941d79b3600e13d8448885aa92e4a2d15c007663d565f,-1,0,1,0.57375471,1552840542,Regular,48865779ed39af0ca7a79efb075b5731b67ce639b1f2bbf43bc8ae96164c9c1d
0a586a72ec04c3b9738323bcd9b35a9ca678926588cf0096616f5e373b3c5626,-1,0,1,36.05372658,1552839850,Regular,04aec6d43ff07684a6e50643d903f07d1f48a59f0dbc2d1531def79a953195df
48865779ed39af0ca7a79efb075b5731b67ce639b1f2bbf43bc8ae96164c9c1d,1,0,1,0.57375471,1552775239,Regular,0ceb8b6904fe5252339941d79b3600e13d8448885aa92e4a2d15c007663d565f
04aec6d43ff07684a6e50643d903f07d1f48a59f0dbc2d1531def79a953195df,1,0,1,36.05372658,1552774550,Regular,0a586a72ec04c3b9738323bcd9b35a9ca678926588cf0096616f5e373b3c5626
6873156b56f156603bc6f5cb67d8948eaa17ba25b11790280b9484161b413f28,-1,0,1,0.24314914,1552774550,Regular,8828fafdd5505b6d705aa1b7d3d380ae09a00ae0f5bc43523b3ede026f8df312
8828fafdd5505b6d705aa1b7d3d380ae09a00ae0f5bc43523b3ede026f8df312,1,0,1,0.24314914,1552698120,Regular,6873156b56f156603bc6f5cb67d8948eaa17ba25b11790280b9484161b413f28
005df1217fa84b4b45c693728fa6a41feec78caece0fafcceaf964d873c445d5,-1,1,1,0.26652234,1552668304,Regular,4d8ba34a8f6f3b720f66b8a174076649db40dce9ecbe26c4edf2d5f65b9cea47
9002be46c5f783de0d73817318fd3222906e6ca37bf8b482c609e1ba445af9f6,-1,1,1,44.77483716,1552659320,Regular,e313b5e4d84471c295feb467f7b6defa8538dfe2bedd2f913d590aa91ec25520
4d8ba34a8f6f3b720f66b8a174076649db40dce9ecbe26c4edf2d5f65b9cea47,1,0,1,0.26652234,1552596533,Regular,005df1217fa84b4b45c693728fa6a41feec78caece0fafcceaf964d873c445d5
e313b5e4d84471c295feb467f7b6defa8538dfe2bedd2f913d590aa91ec25520,1,0,1,44.77483716,1552585644,Regular,9002be46c5f783de0d73817318fd3222906e6ca37bf8b482c609e1ba445af9f6
5a9cc5875dbf04a8bb7341c13de9a309f6c4674fdffb87e580c7826ff6dbac6b,-1,1,1,40.27280304,1552557592,Regular,d23e8786221c4be28f7caba987a5475c29120fa85e04207cb6747742e8dc8e17
ba9d32b4f955d6a8780d495eae671c4bc23de65c20c045d3178e636d76ddf689,-1,1,1,0.60840444,1552496162,Regular,591dfb7b0642d1d545fbedac7e7531379f75a7bf3449cc3d4d9c3681f5fe04ce
11e46e97b5d4b7d8555583549407d23ecdbe35991106e08cf9723bd0f7e8e7fb,-1,1,1,1.19779086,1552495207,Regular,2439c93d700d39d9aa2794d6ef6dece29785212ba0a6f9fbb5638240a0213dfe
99ad05328c7e21e42e46155bf70f06c274919657da3a7af69015eea4e4269fd3,-1,1,1,0.29917998,1552495207,Regular,23ae74cb30fabf94619b346806669337f6eec8ee7951bbb430b969e585eb7cc6
d23e8786221c4be28f7caba987a5475c29120fa85e04207cb6747742e8dc8e17,1,0,1,40.27280304,1552492682,Regular,5a9cc5875dbf04a8bb7341c13de9a309f6c4674fdffb87e580c7826ff6dbac6b
f0899efe5f71280506aa7bc73dd739bd02623072612a7e298d5a6e91d848cf6d,-1,0,1,0.87674797,1552488750,Regular,379cebf4757e7fbd2282fa7716318cc6775f519ef3236ab94b21c0e0a2c76bd7
52795fa29e314c5d9dad27954d8602b8def456aab520f06139d18b021efea3ef,-1,1,1,1.04074983,1552485786,Regular,25bc9500a8a936b528ad135cea140e661d71789dd0c0f753c360fb23724290b0
7f919a81ca523d58cbe7afd97c58e1152cbafd7b114279cf3bbd11e12fecf69d,-1,1,1,35.99432673,1552475324,Regular,a227590ffbd81b65d0e57ec9f3850fd54c519cc660811d5e7b66e9430a5f2ed9
2b279c3ca2e8694c1009b58c18ee483a07b8bf480462edcf1c1777d473ee4ebc,-1,0,1,67.89005161,1552452080,Regular,c6af6d4a31c79bc47d2e8cf6c27ff99971b6c87ccdff28fea083bf15b0dbbc38
591dfb7b0642d1d545fbedac7e7531379f75a7bf3449cc3d4d9c3681f5fe04ce,1,0,1,0.60840444,1552419895,Regular,ba9d32b4f955d6a8780d495eae671c4bc23de65c20c045d3178e636d76ddf689
2439c93d700d39d9aa2794d6ef6dece29785212ba0a6f9fbb5638240a0213dfe,1,0,1,1.19779086,1552419556,Regular,11e46e97b5d4b7d8555583549407d23ecdbe35991106e08cf9723bd0f7e8e7fb
23ae74cb30fabf94619b346806669337f6eec8ee7951bbb430b969e585eb7cc6,1,0,1,0.29917998,1552419030,Regular,99ad05328c7e21e42e46155bf70f06c274919657da3a7af69015eea4e4269fd3
379cebf4757e7fbd2282fa7716318cc6775f519ef3236ab94b21c0e0a2c76bd7,1,0,1,0.87674797,1552415778,Regular,f0899efe5f71280506aa7bc73dd739bd02623072612a7e298d5a6e91d848cf6d
c7f9ca858e1710fcbe2bb2edf3858d749232acc736b01e767f58f5f00f4b9ea9,-1,1,1,0.94459137,1552413023,Regular,3bbe905f6342ab05835269fbed8572b0bd68bcfdcd072ec723383b055815b8d1
25bc9500a8a936b528ad135cea140e661d71789dd0c0f753c360fb23724290b0,1,0,1,1.04074983,1552412538,Regular,52795fa29e314c5d9dad27954d8602b8def456aab520f06139d18b021efea3ef
c28589be4b6befe4f0c0517968a96ccb4a27dbf26a39695c63f4a8328af592c7,-1,0,1,0.52780704,1552412538,Regular,cfc3c5a9eda1d9d82219aa327935c5a108569f90b43a56bd67f734ad6462137c
4faca185da752011fd318668063773d73009317b32cbbf92d292550d2c36ea3d,-1,2,1,68.8936608,1552405540,Regular,07f6087284d5d8cf174f443a19a21334cc3b6b9a8bab9bea323549edaed1b1a8
a227590ffbd81b65d0e57ec9f3850fd54c519cc660811d5e7b66e9430a5f2ed9,1,0,1,35.99432673,1552403085,Regular,7f919a81ca523d58cbe7afd97c58e1152cbafd7b114279cf3bbd11e12fecf69d
a38574814eb335b6ca8c970ffe84acc9577d361ea2fa4643f994e2654223f306,-1,1,1,69.24770189,1552402413,Regular,0fd0480b0f5589d30303a50d8ff3a487ffbcbcc9e078dc1e8d2d52c6bd675db9
3bbe905f6342ab05835269fbed8572b0bd68bcfdcd072ec723383b055815b8d1,1,0,1,0.94459137,1552350583,Regular,c7f9ca858e1710fcbe2bb2edf3858d749232acc736b01e767f58f5f00f4b9ea9
cfc3c5a9eda1d9d82219aa327935c5a108569f90b43a56bd67f734ad6462137c,1,0,1,0.52780704,1552350583,Regular,c28589be4b6befe4f0c0517968a96ccb4a27dbf26a39695c63f4a8328af592c7
6962aead66f0d884794ee7cd61b8a7303fc461919bfe2367083e7276600c25cc,-1,0,1,2.17979233,1552346425,Regular,0bbbffb478f7451acb005338786451ad2399ee15efbbcfc65254ac8a43866dca
b9705e01af687d32750ee998bcea6dcd7952b239ede829fcd82e1c635506df9c,-1,0,1,2.85473317,1552320026,Regular,95e2c6ba8ee3b9c81fa1a95cdeb6a83e98ec75d443cf6f69a5ed2872ba47ffdb
0bbbffb478f7451acb005338786451ad2399ee15efbbcfc65254ac8a43866dca,1,0,1,2.17979233,1552264914,Regular,6962aead66f0d884794ee7cd61b8a7303fc461919bfe2367083e7276600c25cc
95e2c6ba8ee3b9c81fa1a95cdeb6a83e98ec75d443cf6f69a5ed2872ba47ffdb,1,0,1,2.85473317,1552228050,Regular,b9705e01af687d32750ee998bcea6dcd7952b239ede829fcd82e1c635506df9c
36ff01281ec3c7e9a2899fdf10fa0f2700a0b357d54f321d85913a04e3af4c1d,-1,1,1,6.1916915,1552226791,Regular,d9242372ea5321d84f102f19d53fdcdda0b6d3b5c3ada38689597199a0017c1d
d9242372ea5321d84f102f19d53fdcdda0b6d3b5c3ada38689597199a0017c1d,1,0,1,6.1916915,1552150457,Regular,36ff01281ec3c7e9a2899fdf10fa0f2700a0b357d54f321d85913a04e3af4c1d
dcfdbf797fb5e141331b401cb519b582dd2dfe93f723aa262210320064f7a98f,-1,0,1,29.87267267,1551738240,Regular,12e284beeacc98c0423d003dc883a8aa7c1715413d48c1ac4cf3bf0224bfb2d4
12e284beeacc98c0423d003dc883a8aa7c1715413d48c1ac4cf3bf0224bfb2d4,1,0,1,29.87267267,1551664037,Regular,dcfdbf797fb5e141331b401cb519b582dd2dfe93f723aa262210320064f7a98f
cb889608e6e85a49984100b9e741f1f84a40a1c5f2ee57e2e3ac49cbf750a7d7,-1,1,1,0.50406025,1551556701,Regular,c05b840571234edd661d7bd1c33841218cbc5457fc25c4add289a99bce8b725a
c05b840571234edd661d7bd1c33841218cbc5457fc25c4add289a99bce8b725a,1,0,1,0.50406025,1551480951,Regular,cb889608e6e85a49984100b9e741f1f84a40a1c5f2ee57e2e3ac49cbf750a7d7
e22348e1a62d0245a4d17661568574f763f2711ab6043e330ea5a928a1ed1e8b,-1,1,1,0.26629243,1551451106,Regular,98de8c93399eeb972e0e647877782e415dec3f53195699efff273636afe36ac2
266a393c719fa60384b8ccae212d78d03bb9144be8d67bcd82c633957ad9dd5d,-1,1,1,1.47070335,1551450698,Regular,67df1e479687c366999077c1248bf84df2353cb3523e4c3179bd338d991f5fb5
505eb9213070b7d82f7d595357ee55c607c442056bca37b349f9073226830076,-1,0,1,3.4230233,1551440033,Regular,bdb99a09820bbffeeb5ff84891af2c49600d19e45ae339d85557cb9a8a1d1d35
51ef7f9dd07b2beed50237717681265ec6aa9598fd6221c8e6d0eeeb224751f6,-1,0,1,9.71602644,1551436302,Regular,6cad5c4a66efd986f0f533d05fd4833d1672c9849b0972119225df9dff6219b1
98de8c93399eeb972e0e647877782e415dec3f53195699efff273636afe36ac2,1,0,1,0.26629243,1551385894,Regular,e22348e1a62d0245a4d17661568574f763f2711ab6043e330ea5a928a1ed1e8b
67df1e479687c366999077c1248bf84df2353cb3523e4c3179bd338d991f5fb5,1,0,1,1.47070335,1551385570,Regular,266a393c719fa60384b8ccae212d78d03bb9144be8d67bcd82c633957ad9dd5d
bdb99a09820bbffeeb5ff84891af2c49600d19e45ae339d85557cb9a8a1d1d35,1,0,1,3.4230233,1551378999,Regular,505eb9213070b7d82f7d595357ee55c607c442056bca37b349f9073226830076
034bec44a241eb8f4cb8e04663f85bfbd8b6db1153670c6bbe5a736a8b2301ac,-1,0,1,0.76319401,1551378005,Regular,0bdcf2eb810b4d070f5222dc775653089847e929c74cf66d408ee52cfeac5402
6cad5c4a66efd986f0f533d05fd4833d1672c9849b0972119225df9dff6219b1,1,0,1,9.71602644,1551375943,Regular,51ef7f9dd07b2beed50237717681265ec6aa9598fd6221c8e6d0eeeb224751f6
0bdcf2eb810b4d070f5222dc775653089847e929c74cf66d408ee52cfeac5402,1,0,1,0.76319401,1551307203,Regular,034bec44a241eb8f4cb8e04663f85bfbd8b6db1153670c6bbe5a736a8b2301ac
0a5d88ed3ec371a08cf148084566c7014ceb1531dab4b62cb6ae6c8f293a16a8,-1,1,1,1.53353773,1551199735,Regular,f0a42d002de7dfe418c186f1897bb0d68f3f84d48387ec44509b7635f116070b
329c45607953ad5efb0542080442f5ec7f9008872c75afbd14b4e71fbbd6899b,-1,1,1,2.82196167,1551199735,Regular,5b71a306145c19802ab21dcec49ca7b8315c87ecab1ed526dc2e6c93ecee3633
337d7e1827b4c170aeb753e39bf41813a24d46d268090f0a0894cea5fbbc3a9f,-1,0,1,4.1076444,1551164010,Regular,0503e806807c4214beb2139aebebde647ec77362fd2384b03a3f56e1cbb4d354
27029b64cc3e9fb7a0f7f4e17aaa7d5c3515b27cd2ac052ef88ffd270a9b6e95,-1,1,1,0.85127539,1551135145,Regular,d5d4200f2b08007f33d9fd77e4da75d365a4a0364d40dc53d6fe627527e13d63
3aef98884764b59f9db80b07028f9d207637ef9c7a3049c091278f510a2a5105,-1,0,1,0.28116059,1551129645,Regular,0f3f877291630bb9d5115479524b4a703b87916d1f392f190bc17ec5bdf4aa61
f0a42d002de7dfe418c186f1897bb0d68f3f84d48387ec44509b7635f116070b,1,0,1,1.53353773,1551120276,Regular,0a5d88ed3ec371a08cf148084566c7014ceb1531dab4b62cb6ae6c8f293a16a8
5b71a306145c19802ab21dcec49ca7b8315c87ecab1ed526dc2e6c93ecee3633,1,0,1,2.82196167,1551120113,Regular,329c45607953ad5efb0542080442f5ec7f9008872c75afbd14b4e71fbbd6899b
0503e806807c4214beb2139aebebde647ec77362fd2384b03a3f56e1cbb4d354,1,0,1,4.1076444,1551085663,Regular,337d7e1827b4c170aeb753e39bf41813a24d46d268090f0a0894cea5fbbc3a9f
0f5540bcab9a628a6c5ba8891d8c6d9204ff2953180d6a86bf0714106fdf160f,-1,1,1,1.10738125,1551084879,Regular,65eee94dfa329d90957bbedf9dd409f9d03edd4891c44bd3b9496067469007a9
d5d4200f2b08007f33d9fd77e4da75d365a4a0364d40dc53d6fe627527e13d63,1,0,1,0.85127539,1551060795,Regular,27029b64cc3e9fb7a0f7f4e17aaa7d5c3515b27cd2ac052ef88ffd270a9b6e95
0f3f877291630bb9d5115479524b4a703b87916d1f392f190bc17ec5bdf4aa61,1,0,1,0.28116059,1551055342,Regular,3aef98884764b59f9db80b07028f9d207637ef9c7a3049c091278f510a2a5105
f551a57e88a06afd5f63a21b841f3baf6aa5681ce7325fc535ac173accf6f140,-1,1,1,0.06955907,1551046285,Regular,93d33fad3ec112499d310b691e49df92908612f5e6bbca355edb4d3f9e2e3898
e550e924f5750077344785b82f4754f006a5f9cd062cd1c0660d7726e195a15f,-1,1,1,0.6410945,1551044912,Regular,615649e04e780bb5c744a1484accaf2efee5e94f83c0a0430b8edabb2018525b
93aaa92589f835eae6090022e8c02dae2f9c5323e7a0b2780dcecba771afc56a,-1,1,1,0.5149,1551044403,Regular,4dce8dccd53e4eed7cc4f729b33fc74a44ad68979a648389e79f94be66177f01
65eee94dfa329d90957bbedf9dd409f9d03edd4891c44bd3b9496067469007a9,1,0,1,1.10738125,1551007844,Regular,0f5540bcab9a628a6c5ba8891d8c6d9204ff2953180d6a86bf0714106fdf160f
93d33fad3ec112499d310b691e49df92908612f5e6bbca355edb4d3f9e2e3898,1,0,1,0.06955907,1550969827,Regular,f551a57e88a06afd5f63a21b841f3baf6aa5681ce7325fc535ac173accf6f140
615649e04e780bb5c744a1484accaf2efee5e94f83c0a0430b8edabb2018525b,1,0,1,0.6410945,1550968133,Regular,e550e924f5750077344785b82f4754f006a5f9cd062cd1c0660d7726e195a15f
4dce8dccd53e4eed7cc4f729b33fc74a44ad68979a648389e79f94be66177f01,1,0,1,0.5149,1550967943,Regular,93aaa92589f835eae6090022e8c02dae2f9c5323e7a0b2780dcecba771afc56a
627c632dbec52f8f2d92a5548201706acd782fb10751c2c94a5106bbf2a1113c,-1,1,1,0.28627843,1550859948,Regular,135f16a4945013353d10e92d9e95b4952f1551575dcffdb236918d7fccd98ea5
e5e2e4a816770c3caeda87e980edfea9babe20388d59c8378ce8ac396bf12d32,-1,0,1,0.26213633,1550859948,Regular,c6fc0b119cdbe2ff2fc411d3222c69e9892d798b49915c4bf60007d9fcb3096e
a0b2aeef530d6e97b87dd38bf6735edfb6045cbcbd6c8b8a0018e4bf505a9cf3,-1,1,1,0.30840906,1550855241,Regular,5d38d518737b5316cda9beff9dae7ab47c51e3f0cab0b2addb4f0279d985fe12
4ade85a8675c376e3a4ca6178cad1f3af73a5b35b33a3f07fbec048085c42d6b,-1,0,1,0.94116407,1550854973,Regular,8a47755561396a125f1b78efcbad31a920e757471c8b04346bec554afda7ad52
3d571b50a24f65cd3e9127ec9509db953911d5d4febaf0fb10d563481225c8cf,-1,0,1,46.4135337,1550820676,Regular,45ff7de298ab2fcc4d4453d267c47141cb7c2935d395cf2ac5e5de6abf6e15b5
135f16a4945013353d10e92d9e95b4952f1551575dcffdb236918d7fccd98ea5,1,0,1,0.28627843,1550804342,Regular,627c632dbec52f8f2d92a5548201706acd782fb10751c2c94a5106bbf2a1113c
c6fc0b119cdbe2ff2fc411d3222c69e9892d798b49915c4bf60007d9fcb3096e,1,0,1,0.26213633,1550804342,Regular,e5e2e4a816770c3caeda87e980edfea9babe20388d59c8378ce8ac396bf12d32
5d38d518737b5316cda9beff9dae7ab47c51e3f0cab0b2addb4f0279d985fe12,1,0,1,0.30840906,1550796952,Regular,a0b2aeef530d6e97b87dd38bf6735edfb6045cbcbd6c8b8a0018e4bf505a9cf3
8a47755561396a125f1b78efcbad31a920e757471c8b04346bec554afda7ad52,1,0,1,0.94116407,1550796952,Regular,4ade85a8675c376e3a4ca6178cad1f3af73a5b35b33a3f07fbec048085c42d6b
2e311f8d9a032c3bb55c5cfea0eae18a7b4b32abb9cdebdf360be0e00543329c,-1,1,1,28.28380686,1550768559,Regular,54cc614053e4b5291d16bcc9f780f83e561161c801c4ee6945fb00ad8fa00f17
45ff7de298ab2fcc4d4453d267c47141cb7c2935d395cf2ac5e5de6abf6e15b5,1,0,1,46.4135337,1550750563,Regular,3d571b50a24f65cd3e9127ec9509db953911d5d4febaf0fb10d563481225c8cf
54cc614053e4b5291d16bcc9f780f83e561161c801c4ee6945fb00ad8fa00f17,1,0,1,28.28380686,1550680890,Regular,2e311f8d9a032c3bb55c5cfea0eae18a7b4b32abb9cdebdf360be0e00543329c
4b9e6cf4a2f9861af096495127fc8fb2b3786650aec6e873ce8d11c096a1951e,-1,0,1,0.11040366,1550604731,Regular,de5d044f22d336b0903ce1336d47b5ad7a2622a5a00b039eae7640f8c33642df
d3bd99694371090471d5c096e6e2d92548ccd6108be1307733658c7eac01232f,-1,0,1,72.59464657,1550553859,Regular,eb0c45b03d2f9c886e0da10064edbe2e5084f663b41ca24805fd6739dd04351e
98db5989cd32da57c8f52cd237a45d6ed4e0a895e52d5cc167745c1628e6820a,-1,1,1,2.20696467,1550553247,Regular,8212014f4fcd1e21803982b50e11bd518c8a09748a337ba16369d8a050bb00f7
de5d044f22d336b0903ce1336d47b5ad7a2622a5a00b039eae7640f8c33642df,1,0,1,0.11040366,1550534954,Regular,4b9e6cf4a2f9861af096495127fc8fb2b3786650aec6e873ce8d11c096a1951e
3b54f79e3f06cd5188e7a180cdc882a34d2c2ebf58e7a2e953f9937871a6a420,-1,1,1,1.17554147,1550528082,Regular,eb3345c9802d29bb909f1c8405b63d77920403b7f9f1e40f8422f1fd996fbc79
a0cf3b6f3b4031c0ed4068a32d1fff755814a2a924139bc1358a3e6c25ffa35a,-1,0,1,3.44078825,1550527380,Regular,2b81d312fae2b0d828f975f960c9a16d4ecac6ea1c07a79f499c9b4546a3374a
8212014f4fcd1e21803982b50e11bd518c8a09748a337ba16369d8a050bb00f7,1,0,1,2.20696467,1550479604,Regular,98db5989cd32da57c8f52cd237a45d6ed4e0a895e52d5cc167745c1628e6820a
eb3345c9802d29bb909f1c8405b63d77920403b7f9f1e40f8422f1fd996fbc79,1,0,1,1.17554147,1550453348,Regular,3b54f79e3f06cd5188e7a180cdc882a34d2c2ebf58e7a2e953f9937871a6a420
2b81d312fae2b0d828f975f960c9a16d4ecac6ea1c07a79f499c9b4546a3374a,1,0,1,3.44078825,1550452913,Regular,a0cf3b6f3b4031c0ed4068a32d1fff755814a2a924139bc1358a3e6c25ffa35a
457cf848ac39ef668446777b858945778fd8bc49616c7ab09cb0fc32be294bd9,-1,1,1,3.1103403,1550410799,Regular,a8c978f1451e6b70881be95f24a95ee16d69722dccd506d818346ec19f59348d
a8c978f1451e6b70881be95f24a95ee16d69722dccd506d818346ec19f59348d,1,0,1,3.1103403,1550340055,Regular,457cf848ac39ef668446777b858945778fd8bc49616c7ab09cb0fc32be294bd9
1ca77c4c3b4512c8c61fd24f55247611e0fd33ccc37c2d140adc8d0b11a264a7,-1,1,1,1.01071331,1550339488,Regular,5c9cead7f23f0c8a192e22c8e3188a83ff99b7ff877e879842d90afcee4000f0
5c9cead7f23f0c8a192e22c8e3188a83ff99b7ff877e879842d90afcee4000f0,1,0,1,1.01071331,1550271726,Regular,1ca77c4c3b4512c8c61fd24f55247611e0fd33ccc37c2d140adc8d0b11a264a7
fd916bf767530c80f35179ed7c84a493b68191351a59fb2abcadc16baeadac4d,-1,0,1,0.32442601,1550255058,Regular,17eaaf7d41bf4bdaa806de6a2491ad00502f447176431e5d0f336b3e406c9c95
ae4d1fadd5f973ca61ac2461aced91ffd5ca9475ef8abf085b853375d6ce0de3,-1,1,1,3.49317868,1550235262,Regular,d6edfc3974eb2ddbffc33af18be72cab04a8ecb276dedc65520c00513998b7a1
17eaaf7d41bf4bdaa806de6a2491ad00502f447176431e5d0f336b3e406c9c95,1,0,1,0.32442601,1550178193,Regular,fd916bf767530c80f35179ed7c84a493b68191351a59fb2abcadc16baeadac4d
d6edfc3974eb2ddbffc33af18be72cab04a8ecb276dedc65520c00513998b7a1,1,0,1,3.49317868,1550162436,Regular,ae4d1fadd5f973ca61ac2461aced91ffd5ca9475ef8abf085b853375d6ce0de3
31454291123c63732375528f0c9e16e15708d40dc9beb2a1cdc819db52603ed3,-1,1,1,0.30757894,1550095260,Regular,1e0cefeecadec0df7641947d062d4473383a8ee25401ff94371ac79244559d83
6741b325550ffe7867028ec41295def4ae18b4d0dcd2408a44133719b9cfd75d,-1,1,1,1.13159141,1550091343,Regular,58b90606fdc89af9a82e77da655b04a015e08dcbb2d9e40fed01e73bc1270c79
9abf6612c40ac76b827206dee76373f9922ccc768e420a196112e4bf121d6ef5,-1,0,1,9.70117839,1550059437,Regular,3b20299d47243d49663289e0e738fd8d253cfe2e80954c9f9b96410409b47952
8603476d831e50cfc8a379a2abc84275c1b65928a6766132a46e37ca318ee60e,-1,0,1,37.14112038,1550058269,Regular,4ca871f369044f037c42f22bb2ccb65f2b97c4ea361db58add5e02a3c063b795
6a7b22731daf242fa96860f9f04a8f5a2dd0b82fcd2e5e854825c7254dc1d19b,-1,0,1,14.22412301,1550051497,Regular,9aebc742efedc1c20bf82f7da6c929e1909483526ecde3eddeb016fab96e30ce
1e0cefeecadec0df7641947d062d4473383a8ee25401ff94371ac79244559d83,1,0,1,0.30757894,1550020822,Regular,31454291123c63732375528f0c9e16e15708d40dc9beb2a1cdc819db52603ed3
58b90606fdc89af9a82e77da655b04a015e08dcbb2d9e40fed01e73bc1270c79,1,0,1,1.13159141,1550013562,Regular,6741b325550ffe7867028ec41295def4ae18b4d0dcd2408a44133719b9cfd75d
601c86c0486f2d7ee6d472732ecc0b3c34751e8cb2a626e516bf97caaf496a52,-1,0,1,33.83716731,1549995380,Regular,42171ce488765f39c8024ec273c685fbc1ec5be75a2a34556d32c409af4db4e1
ab2941e785f79b4b1c5ccd597da91189048461b372af434d225a7252ddc45531,-1,0,1,0.36184409,1549994310,Regular,1d5edd28796e815f747ddf0bb492079835fc5488f13e6821337c219f860ec1e9
3b20299d47243d49663289e0e738fd8d253cfe2e80954c9f9b96410409b47952,1,0,1,9.70117839,1549973635,Regular,9abf6612c40ac76b827206dee76373f9922ccc768e420a196112e4bf121d6ef5
4ca871f369044f037c42f22bb2ccb65f2b97c4ea361db58add5e02a3c063b795,1,0,1,37.14112038,1549969848,Regular,8603476d831e50cfc8a379a2abc84275c1b65928a6766132a46e37ca318ee60e
9aebc742efedc1c20bf82f7da6c929e1909483526ecde3eddeb016fab96e30ce,1,0,1,14.22412301,1549963421,Regular,6a7b22731daf242fa96860f9f04a8f5a2dd0b82fcd2e5e854825c7254dc1d19b
42171ce488765f39c8024ec273c685fbc1ec5be75a2a34556d32c409af4db4e1,1,0,1,33.83716731,1549918698,Regular,601c86c0486f2d7ee6d472732ecc0b3c34751e8cb2a626e516bf97caaf496a52
1d5edd28796e815f747ddf0bb492079835fc5488f13e6821337c219f860ec1e9,1,0,1,0.36184409,1549918125,Regular,ab2941e785f79b4b1c5ccd597da91189048461b372af434d225a7252ddc45531
c9d480852ccf75be9dfeaa861c1e9d1153d8bcf40c9dfcc88731c1ce587ba1f3,-1,0,1,1497.35702715,1549782616,Regular,fb1a6201ee894e8a5757b4abf1475eae98fd19adc162dc37f7f02757d727e661
1b5a843d7763c954cac8850a1538eea150fcafefe192165593db7b0819cb8fed,-1,1,1,37.28416254,1549733634,Regular,2368721a159d7a3f63e9df5f7e678ac55f3599f0d56825e56e2fc677f090cd72
2afbc91a38d0d3338865989ee4d60e731ca29c4e13511db5860cfcc8709b7645,-1,0,1,40.13455564,1549713690,Regular,d7b8687cd925eb13992c03a5214dad5f1d696f5c1a9daee4e6dc4c67d33db5f5
4ce3f1ee3ebd42a382c8e4d56eef83ccfdb0c2a41d8cd72adde24d74fc067d6b,-1,0,1,36.2414778,1549692568,Regular,fa7cacf89ed3ee1d4bc5c522d74b85ef941a5c385a128b08db250465522b3830
2368721a159d7a3f63e9df5f7e678ac55f3599f0d56825e56e2fc677f090cd72,1,0,1,37.28416254,1549661404,Regular,1b5a843d7763c954cac8850a1538eea150fcafefe192165593db7b0819cb8fed
d7b8687cd925eb13992c03a5214dad5f1d696f5c1a9daee4e6dc4c67d33db5f5,1,0,1,40.13455564,1549641713,Regular,2afbc91a38d0d3338865989ee4d60e731ca29c4e13511db5860cfcc8709b7645
