tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ceeb968634c41f3ce983256de67ed4ec850382c213878e8e8da8a2b96e8eaeb6,-1,0,1,19.37444245,1528590593,Regular,674476a8d62df7afa0718755a0daadb0b975af62334b59cd57e29f07d7879c28
674476a8d62df7afa0718755a0daadb0b975af62334b59cd57e29f07d7879c28,1,1,1,19.37444245,1528588866,Regular,ceeb968634c41f3ce983256de67ed4ec850382c213878e8e8da8a2b96e8eaeb6
794608e350f22f6e97b3059a58ff2d426202b1267ec631a1d3aa752eba38a38c,1,0,1,10.02907435,1528562463,Regular,ceeb968634c41f3ce983256de67ed4ec850382c213878e8e8da8a2b96e8eaeb6
c97fa55b0c490a7f3c20793632543a202821df988691bb446ff6236b6440f5aa,-1,0,1,273.34417128,1528540160,Regular,2ea268d3552666a542bdc5c867f36468a2c8fd17ee973d03846e282b272cad6c
2ea268d3552666a542bdc5c867f36468a2c8fd17ee973d03846e282b272cad6c,1,1,1,273.34417128,1528536614,Regular,c97fa55b0c490a7f3c20793632543a202821df988691bb446ff6236b6440f5aa
2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae,1,0,1,19.90808505,1528519617,Regular,6932e4e13dcc06473e21e12d69faecbbe522597f8afbd702cef873d4fe0d40e9
fbb90e84ef3e01251baaf0456ba400baabf2cf5f87b7bf748831381579bd428f,-1,0,1,11.66526723,1528468431,Regular,e75150486776b1717c73b48caefac4b6cd9a02e98bd2666133239d9dbe2d4620
e75150486776b1717c73b48caefac4b6cd9a02e98bd2666133239d9dbe2d4620,1,1,1,11.66526723,1528464499,Regular,fbb90e84ef3e01251baaf0456ba400baabf2cf5f87b7bf748831381579bd428f
46143e21d68b199eec3e04034fe775529449f3aed7bf906eadfb1bb8bc4b75bb,1,0,1,10.54035841,1528453897,Regular,7f4a9e9e1544774a8c3de9f70575ed78b8b4ecf2ccf718ec88fbfcd5ddd5a4ec
f9868a88c8619b2ffcaf018068cec794395583c7a68a9057c966d8546cd8345e,-1,0,1,47.37779455,1528453897,Regular,2c5758a75617687c75470bd50c3ba61f52d764ab90665c6a9ec99b4391482774
2c5758a75617687c75470bd50c3ba61f52d764ab90665c6a9ec99b4391482774,1,1,1,47.37779455,1528446925,Regular,f9868a88c8619b2ffcaf018068cec794395583c7a68a9057c966d8546cd8345e
88a45dd9cc0dc57e760e680ed0bdd2daf122450d0e8522990de24b64cd52b6f5,-1,2,1,100,1528446925,Regular,cf261879000caf246adaa33248b70343a9a6656a1fe0e3f90cf382c09afdf3f4
88a45dd9cc0dc57e760e680ed0bdd2daf122450d0e8522990de24b64cd52b6f5,-1,0,1,33.59891073,1528446925,Regular,46f4a321ccb60c302fa5cf7bacaabf3d60a87af984a70407173f4b3cf6518800
46f4a321ccb60c302fa5cf7bacaabf3d60a87af984a70407173f4b3cf6518800,1,1,1,33.59891073,1528442901,Regular,88a45dd9cc0dc57e760e680ed0bdd2daf122450d0e8522990de24b64cd52b6f5
9434a72c5d61d99c1bc26ab5692984aeb94fd812dad4290ebd3f6faa86d4caea,-1,0,1,11.64534712,1528442901,Regular,391133d2bd77bf3186691ae93daa6cbf47485dacf880efe56bf896723b7dc50b
13857746fc40990bffd9a3225ad31b59e43580167ff4d554c907e06e9d20c235,-1,0,1,16.01758741,1528437663,Regular,de898f2b8829c3244f6447919923b29b0ef1ad805f1cbe04de1198b9ff326246
391133d2bd77bf3186691ae93daa6cbf47485dacf880efe56bf896723b7dc50b,1,1,1,11.64534712,1528437663,Regular,9434a72c5d61d99c1bc26ab5692984aeb94fd812dad4290ebd3f6faa86d4caea
a8e2aac5df47ba2284c410e9f4bd7e523bb9db653d917375b2d60f4869c36576,-1,0,1,22.01867858,1528434778,Regular,3f7026d0b8892f68bc11d3323668cf7fa81854de2811fc6e7617988b8c8c7e39
de898f2b8829c3244f6447919923b29b0ef1ad805f1cbe04de1198b9ff326246,1,0,1,16.01758741,1528434403,Regular,13857746fc40990bffd9a3225ad31b59e43580167ff4d554c907e06e9d20c235
1a20d19e9e2501ea8bea7cd10c795d3660631d430bb4905bdcdcf55c93277dda,-1,1,1,17.46069068,1528431692,Regular,871a0c481f02a95c4680978dc13b4b300e56046b79ff85d086cca1995a02b0f1
1a20d19e9e2501ea8bea7cd10c795d3660631d430bb4905bdcdcf55c93277dda,-1,2,1,19.48511851,1528431692,Regular,f7b8cfcbae2b926c2b6f477946b7b2c3c5f81b1bcb00546007994486be3b6ff3
3f7026d0b8892f68bc11d3323668cf7fa81854de2811fc6e7617988b8c8c7e39,1,0,1,22.01867858,1528431692,Regular,a8e2aac5df47ba2284c410e9f4bd7e523bb9db653d917375b2d60f4869c36576
84db76a53b11a16c6b382f59840fb614ca81f684a07c03241c23e321aeb2096a,-1,0,1,10.65743051,1528424023,Regular,32551702101ba5dec44c73e0b3ad39b896cbab1a604c54f5a852d2c34ce6b232
84db76a53b11a16c6b382f59840fb614ca81f684a07c03241c23e321aeb2096a,-1,2,1,12.76225285,1528424023,Regular,adc2f42bd164d1265f29a4e6598b1fe12c4748591e34a188b824612e72945cf0
32551702101ba5dec44c73e0b3ad39b896cbab1a604c54f5a852d2c34ce6b232,1,0,1,10.65743051,1528423625,Regular,84db76a53b11a16c6b382f59840fb614ca81f684a07c03241c23e321aeb2096a
c2e01838414fd93debda3b965cb934690451ce49b5e79cfaf500953af584457d,-1,3,1,11.85507616,1528394257,Regular,82423704e89d1eb8c2d0cef70d6b0eaa8eb16efeb953f904ba74b7b00e06abd6
c2e01838414fd93debda3b965cb934690451ce49b5e79cfaf500953af584457d,-1,1,1,10.16991495,1528394257,Regular,5eac9f9aa84338980966dc0d7f1c123587d4f80c0cf2019eb1d18f12a3d6ee7f
c2e01838414fd93debda3b965cb934690451ce49b5e79cfaf500953af584457d,-1,4,1,22.06233684,1528394257,Regular,73ab25939dee00177490ae504895ab116027a686092e1529a7b64f60dbc08cd7
c2e01838414fd93debda3b965cb934690451ce49b5e79cfaf500953af584457d,-1,5,1,87.90557973,1528394257,Regular,86be9b947b772b381718527ff805c996c5325981535e4419be5c744373b697ec
713cc8005c63ee658e9f11478df7f88151524522c56b83eb36684b8cbcaaecfe,1,0,1,139.97270031,1528393045,Regular,87ea3ba5f0ef47865ba9972e1fa3fda6f16c972d58ffaf135d38ea69540b36a8
693a4055e12a32d17bc7876281e5e35f1cce220bafe68e36e34c5269b4df3429,-1,1,1,15.80595668,1528380141,Regular,c1995f2a6a473b44cb22a52384cb5957ea0bdaf1eb1d9337d5f366691472e078
5eac9f9aa84338980966dc0d7f1c123587d4f80c0cf2019eb1d18f12a3d6ee7f,1,0,1,10.16991495,1528379557,Regular,c2e01838414fd93debda3b965cb934690451ce49b5e79cfaf500953af584457d
c1995f2a6a473b44cb22a52384cb5957ea0bdaf1eb1d9337d5f366691472e078,1,0,1,15.80595668,1528375606,Regular,693a4055e12a32d17bc7876281e5e35f1cce220bafe68e36e34c5269b4df3429
82423704e89d1eb8c2d0cef70d6b0eaa8eb16efeb953f904ba74b7b00e06abd6,1,1,1,11.85507616,1528373624,Regular,c2e01838414fd93debda3b965cb934690451ce49b5e79cfaf500953af584457d
ae5a8bcdd05a9f191847c4a903217cdf453a3d568e5470470c2196605182f61b,-1,1,1,21.76483865,1528373624,Regular,a7c3f74ac82d75ff258a5cd2258370ac4f21d62a1733d0e9b2fca309222c2598
ae5a8bcdd05a9f191847c4a903217cdf453a3d568e5470470c2196605182f61b,-1,0,1,11.23268976,1528373624,Regular,0ec34143395229d955afe20808b0961f722b93c651b89acc15f57894ae670c58
73ab25939dee00177490ae504895ab116027a686092e1529a7b64f60dbc08cd7,1,0,1,22.06233684,1528371437,Regular,c2e01838414fd93debda3b965cb934690451ce49b5e79cfaf500953af584457d
0ec34143395229d955afe20808b0961f722b93c651b89acc15f57894ae670c58,1,0,1,11.23268976,1528365152,Regular,ae5a8bcdd05a9f191847c4a903217cdf453a3d568e5470470c2196605182f61b
4905c65a6e808efbf050e8e735c155e9713030b306a57db4bff8bdd73bc0234e,-1,0,1,15.60059116,1528358564,Regular,28de9d9efe1e28d757275912d9972e16ebedc5bd0cc7c84b249e082a027d713e
4905c65a6e808efbf050e8e735c155e9713030b306a57db4bff8bdd73bc0234e,-1,2,1,63.83363767,1528358564,Regular,1d04faa0f466e994c04eb210338e3ffe9650756cc33ea28c4ca5167bb7e281e6
a7c3f74ac82d75ff258a5cd2258370ac4f21d62a1733d0e9b2fca309222c2598,1,0,1,21.76483865,1528358564,Regular,ae5a8bcdd05a9f191847c4a903217cdf453a3d568e5470470c2196605182f61b
28de9d9efe1e28d757275912d9972e16ebedc5bd0cc7c84b249e082a027d713e,1,1,1,15.60059116,1528341933,Regular,4905c65a6e808efbf050e8e735c155e9713030b306a57db4bff8bdd73bc0234e
d7aecc14af1437fa966aed292fb1d61b316fe6024410d7288d2c30327a9466c1,-1,2,1,11.02590439,1528341933,Regular,f50db305860a660e0927c20bd29f5395ee7d9c04e74c72c1616c939515c266cf
0aaf8fcb1e1d12516792f5d92f17ce44404a94fea67cfb7a798489c17601878c,-1,0,1,12.66194497,1528339264,Regular,d2d41f7de63176856f8d2497479277c5b6a1b9a24f58fe3c8c91d3a25fde4604
d2d41f7de63176856f8d2497479277c5b6a1b9a24f58fe3c8c91d3a25fde4604,1,0,1,12.66194497,1528328137,Regular,0aaf8fcb1e1d12516792f5d92f17ce44404a94fea67cfb7a798489c17601878c
7013b25000740231229381df2563a842c07fa4d591c4d278bda200bf458e276b,-1,1,1,26.91196558,1528271842,Regular,452b21635f1d618678da15f026a2aca351d27d885bca0f9825fc0d84054cf099
7013b25000740231229381df2563a842c07fa4d591c4d278bda200bf458e276b,-1,2,1,18.56584256,1528271842,Regular,8557c42231242cc34b3e91b12dc12f171292359a357fa2b8e76d3d04f66f49b2
1d04faa0f466e994c04eb210338e3ffe9650756cc33ea28c4ca5167bb7e281e6,1,1,1,63.83363767,1528271470,Regular,4905c65a6e808efbf050e8e735c155e9713030b306a57db4bff8bdd73bc0234e
f50db305860a660e0927c20bd29f5395ee7d9c04e74c72c1616c939515c266cf,1,0,1,11.02590439,1528258965,Regular,d7aecc14af1437fa966aed292fb1d61b316fe6024410d7288d2c30327a9466c1
452b21635f1d618678da15f026a2aca351d27d885bca0f9825fc0d84054cf099,1,1,1,26.91196558,1528249966,Regular,7013b25000740231229381df2563a842c07fa4d591c4d278bda200bf458e276b
2457bbf0c445f753926031e7996366f38d34e7d1bc86c97086583f0e88978d1d,-1,1,1,83.63756537,1528243874,Regular,f7e23e38f0babc146b47be04482e4e461923032d663cf13469dd525e4a4a2373
8557c42231242cc34b3e91b12dc12f171292359a357fa2b8e76d3d04f66f49b2,1,1,1,18.56584256,1528243564,Regular,7013b25000740231229381df2563a842c07fa4d591c4d278bda200bf458e276b
260b1d666d49d10d30878984fc7ac3d23fe5bfa63bdb1e90d42b519eae5fbc51,-1,0,1,14.36561266,1528226009,Regular,c4aca208a10abf99d0a93f8fab6201f10a94adc7d8ee5458deda1dfde0647929
f7e23e38f0babc146b47be04482e4e461923032d663cf13469dd525e4a4a2373,1,0,1,83.63756537,1528226009,Regular,2457bbf0c445f753926031e7996366f38d34e7d1bc86c97086583f0e88978d1d
c4aca208a10abf99d0a93f8fab6201f10a94adc7d8ee5458deda1dfde0647929,1,1,1,14.36561266,1528219978,Regular,260b1d666d49d10d30878984fc7ac3d23fe5bfa63bdb1e90d42b519eae5fbc51
b60cfe5de0a2b894e7d8d3f93f3fac0855fe6e33d1a72a34ff86f19f987d6429,-1,0,1,90.47980187,1528177475,Regular,757e414b36163f099072e9845a41ae96c7154526d840670b51d5d3ecc8590844
757e414b36163f099072e9845a41ae96c7154526d840670b51d5d3ecc8590844,1,0,1,90.47980187,1528176952,Regular,b60cfe5de0a2b894e7d8d3f93f3fac0855fe6e33d1a72a34ff86f19f987d6429
3a3c1de15d8f459ebc719a525ef163842359a11c3f5eb0798fba453336247f51,-1,1,1,107.60935245,1528176622,Regular,48b1c4ebae25745a7b39d3a94978209b6fb8308158067e58f3bb063863ed94ea
86be9b947b772b381718527ff805c996c5325981535e4419be5c744373b697ec,1,1,1,87.90557973,1528170123,Regular,c2e01838414fd93debda3b965cb934690451ce49b5e79cfaf500953af584457d
e3bd0c6bfe61c5a7871176eaed8e2a5ac1d0f8d9cd03f67a89dd760edeec324e,-1,5,1,39.57844245,1528170123,Regular,2393dcf402f4ce68b79e67cfff3c5650023c5a9a12edc63a5f40d65a0efddee6
e3bd0c6bfe61c5a7871176eaed8e2a5ac1d0f8d9cd03f67a89dd760edeec324e,-1,3,1,18.84334397,1528170123,Regular,1e349ccbb05635904b8a01a195855a52ae57ea58b2ac5fa42c78d4276d2c6382
e3bd0c6bfe61c5a7871176eaed8e2a5ac1d0f8d9cd03f67a89dd760edeec324e,-1,2,1,17.84266849,1528170123,Regular,0da582a5f70c2274b7961de6b23233c341df0ea79d1389223eff7ff46c7fb975
cc529153529f5d638c35926709a441c2ed249a79b628959ba80783ef23281bde,-1,0,1,10.00770742,1528163325,Regular,9014c40d1e54c4f330c3534b180aa7f78a79ea2fa2310053a0a8fb73d5c06c5d
cc529153529f5d638c35926709a441c2ed249a79b628959ba80783ef23281bde,-1,2,1,10.06993956,1528163325,Regular,0fe47c7cc9a5be164991288a9deb4643f8845d5e097d793779e9acf8a42d176f
0da582a5f70c2274b7961de6b23233c341df0ea79d1389223eff7ff46c7fb975,1,1,1,17.84266849,1528162549,Regular,e3bd0c6bfe61c5a7871176eaed8e2a5ac1d0f8d9cd03f67a89dd760edeec324e
063620b98ced58db867dc4f9de087830ee25af3cd822dcbe7e8a7eac17697675,-1,0,1,14.84701549,1528157785,Regular,dd4c99aca7ce88ee6b9a8fa096302d756649d86543525563dcb9199a8b17f54d
9f3e16cca1f0dd334d4aa514f965916134d10c434f8665dbe6c53e7aacca9375,-1,0,1,16.57254754,1528117822,Regular,ac5c5deae9a3fb2f0955f7760a6e7c2a9a912f53cae3208a6a07cff15e905143
1e349ccbb05635904b8a01a195855a52ae57ea58b2ac5fa42c78d4276d2c6382,1,0,1,18.84334397,1528117594,Regular,e3bd0c6bfe61c5a7871176eaed8e2a5ac1d0f8d9cd03f67a89dd760edeec324e
1cc22b70afdbc2c110324738224154827eb714f3a376e2fb97ff19ac2e517e47,-1,1,1,13.24045274,1528104422,Regular,7b6be6443b4ed740eebec673c37b35c5ed881d760b1ac02cbdb69d0142e27a0f
1cc22b70afdbc2c110324738224154827eb714f3a376e2fb97ff19ac2e517e47,-1,0,1,10.08167001,1528104422,Regular,32c8cdfaa4b9b145cefc575843af10a1fe3c51a7904a9d2c41f17d92a1b15e0c
32c8cdfaa4b9b145cefc575843af10a1fe3c51a7904a9d2c41f17d92a1b15e0c,1,1,1,10.08167001,1528104040,Regular,1cc22b70afdbc2c110324738224154827eb714f3a376e2fb97ff19ac2e517e47
dd4c99aca7ce88ee6b9a8fa096302d756649d86543525563dcb9199a8b17f54d,1,1,1,14.84701549,1528089924,Regular,063620b98ced58db867dc4f9de087830ee25af3cd822dcbe7e8a7eac17697675
9014c40d1e54c4f330c3534b180aa7f78a79ea2fa2310053a0a8fb73d5c06c5d,1,0,1,10.00770742,1528085150,Regular,cc529153529f5d638c35926709a441c2ed249a79b628959ba80783ef23281bde
0fe47c7cc9a5be164991288a9deb4643f8845d5e097d793779e9acf8a42d176f,1,1,1,10.06993956,1528060337,Regular,cc529153529f5d638c35926709a441c2ed249a79b628959ba80783ef23281bde
ac5c5deae9a3fb2f0955f7760a6e7c2a9a912f53cae3208a6a07cff15e905143,1,0,1,16.57254754,1528016780,Regular,9f3e16cca1f0dd334d4aa514f965916134d10c434f8665dbe6c53e7aacca9375
1160100c2a9d0ce917df585c1f36eaf309f0c6993df789580846c306b7b53cf6,-1,0,1,24.06344321,1528009480,Regular,6452e1383bd1672276c2441d65ff6d4aaa3d679cd90649b2346eeb15d816e40a
6452e1383bd1672276c2441d65ff6d4aaa3d679cd90649b2346eeb15d816e40a,1,1,1,24.06344321,1528008623,Regular,1160100c2a9d0ce917df585c1f36eaf309f0c6993df789580846c306b7b53cf6
7b6be6443b4ed740eebec673c37b35c5ed881d760b1ac02cbdb69d0142e27a0f,1,1,1,13.24045274,1528002003,Regular,1cc22b70afdbc2c110324738224154827eb714f3a376e2fb97ff19ac2e517e47
cadacc7180bfbf95d484999cd6de0d46cc819071fe584850ffcc463455eb5561,-1,2,1,13.49450442,1528002003,Regular,b30d7eb0c9e0809c881b00b9e76e432dccf997b49030785ef4a07cf7c9747ae2
cadacc7180bfbf95d484999cd6de0d46cc819071fe584850ffcc463455eb5561,-1,0,1,10.60645991,1528002003,Regular,8714cc42d313fa264225a40e1d31980eb32764cf5488f1d55eb8e07a11975474
8714cc42d313fa264225a40e1d31980eb32764cf5488f1d55eb8e07a11975474,1,1,1,10.60645991,1527982396,Regular,cadacc7180bfbf95d484999cd6de0d46cc819071fe584850ffcc463455eb5561
164b370dee8a8e9a1baca027bc6fbb51851015352869cd74a19e47c158dd6db1,-1,1,1,10.06848557,1527952185,Regular,f6bad50d6cd6c380391b2211162647490843c39aa8712037b431afc3ad7fe747
f6bad50d6cd6c380391b2211162647490843c39aa8712037b431afc3ad7fe747,1,1,1,10.06848557,1527940688,Regular,164b370dee8a8e9a1baca027bc6fbb51851015352869cd74a19e47c158dd6db1
2b0d5db0bf465be68053d96ec7a54b67b68f89e64fb169a6518f21c9b08b0314,-1,1,1,10.90939075,1527929274,Regular,701d2a5a7e0a21125e4843606e4840da6dbe7750870b3b32068ca4464700b4a2
1842e0cb98a1d783d81b7b00951ba4fb4b041582b7d6d4b577ec416e2fd43026,-1,1,1,10.08181687,1527916553,Regular,76db94659e9fa9df8d60e9a77c085dce50226fb4f2d0161b4a6d48e4b648d6b9
701d2a5a7e0a21125e4843606e4840da6dbe7750870b3b32068ca4464700b4a2,1,0,1,10.90939075,1527916553,Regular,2b0d5db0bf465be68053d96ec7a54b67b68f89e64fb169a6518f21c9b08b0314
76db94659e9fa9df8d60e9a77c085dce50226fb4f2d0161b4a6d48e4b648d6b9,1,0,1,10.08181687,1527905162,Regular,1842e0cb98a1d783d81b7b00951ba4fb4b041582b7d6d4b577ec416e2fd43026
fe5ff1cf611494bd070ef12fdf22ceed704728c24e9a8dd8cf0f01423da13477,-1,0,1,12.08449429,1527890230,Regular,bb4c5f142791bb4a6d8891dcbcdd442fe93b6ccd01cdad9f46e0822c96b7fe6b
bb4c5f142791bb4a6d8891dcbcdd442fe93b6ccd01cdad9f46e0822c96b7fe6b,1,1,1,12.08449429,1527878416,Regular,fe5ff1cf611494bd070ef12fdf22ceed704728c24e9a8dd8cf0f01423da13477
debf6fb49c651fac53d7aa3e7d02dc7fc783cb796b5aa892b70a061337e68c86,-1,2,1,18.6331554,1527878416,Regular,4c1b329a6b1045ffba63219842a16a50027a3de257de5324c415ab1bcbb660da
debf6fb49c651fac53d7aa3e7d02dc7fc783cb796b5aa892b70a061337e68c86,-1,1,1,13.47150897,1527878416,Regular,75395ee3c80993e72c292749b6e93e1c022aec77adaa423b09e3a3813bb136ac
75395ee3c80993e72c292749b6e93e1c022aec77adaa423b09e3a3813bb136ac,1,0,1,13.47150897,1527851193,Regular,debf6fb49c651fac53d7aa3e7d02dc7fc783cb796b5aa892b70a061337e68c86
4fb0a2a1d714e138d1cd5ddff4f0ed07adc8bd94bb7112c1ad8b629359cc2370,-1,1,1,134.16705295,1527827234,Regular,962b5ddab53e271238ad702be72263b5433ff5d11b0736d28ebc52f07b21a1d5
962b5ddab53e271238ad702be72263b5433ff5d11b0736d28ebc52f07b21a1d5,1,0,1,134.16705295,1527826799,Regular,4fb0a2a1d714e138d1cd5ddff4f0ed07adc8bd94bb7112c1ad8b629359cc2370
62fdc5432ab1c2d0c35a18e4012db56c0c9c9f5917f3cfa756ecb47422f99834,-1,0,1,11.90265667,1527821865,Regular,bfd0472118b8a50705b1a89241bb0a7ae5fcd709f4785effbed26317b9969844
bfd0472118b8a50705b1a89241bb0a7ae5fcd709f4785effbed26317b9969844,1,0,1,11.90265667,1527821410,Regular,62fdc5432ab1c2d0c35a18e4012db56c0c9c9f5917f3cfa756ecb47422f99834
a135380d443565f10b56754fae9b9896d74e499ccb32362dfe0ea3c9b605a577,-1,0,1,10.13443231,1527813885,Regular,0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c
0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c,1,1,1,10.13443231,1527805462,Regular,a135380d443565f10b56754fae9b9896d74e499ccb32362dfe0ea3c9b605a577
b0eef32ddba2e238cfa752807d24be466c1d18421bd06dc04e99ba5476826bc6,-1,0,1,13.99202247,1527805462,Regular,c6b8bf14923079b9c62f36f0c0b4b918a98a9780fb891cc42e0402aaaad3d9a6
076dfd0e979fbaa9121ee3bc9d40dbde558278e0d066754e02a5e8601a0fe1b7,-1,0,1,10.15917707,1527773105,Regular,57854b60bb8e037d9b6c93588714660040d681634af54efa913177849ed86a45
c6b8bf14923079b9c62f36f0c0b4b918a98a9780fb891cc42e0402aaaad3d9a6,1,0,1,13.99202247,1527745838,Regular,b0eef32ddba2e238cfa752807d24be466c1d18421bd06dc04e99ba5476826bc6
b30d7eb0c9e0809c881b00b9e76e432dccf997b49030785ef4a07cf7c9747ae2,1,1,1,13.49450442,1527727781,Regular,cadacc7180bfbf95d484999cd6de0d46cc819071fe584850ffcc463455eb5561
57854b60bb8e037d9b6c93588714660040d681634af54efa913177849ed86a45,1,0,1,10.15917707,1527697748,Regular,076dfd0e979fbaa9121ee3bc9d40dbde558278e0d066754e02a5e8601a0fe1b7
f7b8cfcbae2b926c2b6f477946b7b2c3c5f81b1bcb00546007994486be3b6ff3,1,1,1,19.48511851,1527664956,Regular,1a20d19e9e2501ea8bea7cd10c795d3660631d430bb4905bdcdcf55c93277dda
4c1b329a6b1045ffba63219842a16a50027a3de257de5324c415ab1bcbb660da,1,1,1,18.6331554,1527660757,Regular,debf6fb49c651fac53d7aa3e7d02dc7fc783cb796b5aa892b70a061337e68c86
e13540a7809b2917c302f1f9bdd3dca0c9484c77169943f84e49f81b70dd874b,-1,1,1,12.30861769,1527652471,Regular,9d84c75519b5e364e283fa7c4477e2f93da3ff811a9accb1f813d3aae002b190
2393dcf402f4ce68b79e67cfff3c5650023c5a9a12edc63a5f40d65a0efddee6,1,0,1,39.57844245,1527652231,Regular,e3bd0c6bfe61c5a7871176eaed8e2a5ac1d0f8d9cd03f67a89dd760edeec324e
c570065a6a2fa6eff0c501f635859ba898b2a927edf7fcc19e5cd666953e0c03,-1,0,1,40.93283144,1527651568,Regular,ccb8fecfba23f2121700668a7a25e9dcda172b0aa401a24bf741caaf38c81075
9d84c75519b5e364e283fa7c4477e2f93da3ff811a9accb1f813d3aae002b190,1,1,1,12.30861769,1527650390,Regular,e13540a7809b2917c302f1f9bdd3dca0c9484c77169943f84e49f81b70dd874b
85a0c571a1e1c051e277a04610784fe342fc8f23a2bd3754877ed3d5c1626b9c,-1,0,1,36.27841717,1527650088,Regular,938515f20b978be7415eaf9951306166033af2f7484c8ee95be123f99076a37d
ccb8fecfba23f2121700668a7a25e9dcda172b0aa401a24bf741caaf38c81075,1,0,1,40.93283144,1527650088,Regular,c570065a6a2fa6eff0c501f635859ba898b2a927edf7fcc19e5cd666953e0c03
938515f20b978be7415eaf9951306166033af2f7484c8ee95be123f99076a37d,1,0,1,36.27841717,1527648571,Regular,85a0c571a1e1c051e277a04610784fe342fc8f23a2bd3754877ed3d5c1626b9c
656bcb641e626581df9ea84bac174e4e287f26cd48141c85240980bb78add8dd,-1,1,1,12.0381444,1527591228,Regular,f489fbbd0db9a2844abfb3769d1fac94d3157b6c5390fcf45e5e892ce18b5f66
f489fbbd0db9a2844abfb3769d1fac94d3157b6c5390fcf45e5e892ce18b5f66,1,0,1,12.0381444,1527591003,Regular,656bcb641e626581df9ea84bac174e4e287f26cd48141c85240980bb78add8dd
7a5e36fba59ab41fe0d8562fca17986dbcba46bd39accb9eb9a90ac1074d9d6d,-1,1,1,24.37988919,1527561572,Regular,c7ba8376d85035c1e57c0ea56b62f6cd9f9db30f5eebc61140e42ee5a71ba5af
7a5e36fba59ab41fe0d8562fca17986dbcba46bd39accb9eb9a90ac1074d9d6d,-1,0,1,18.47291216,1527561572,Regular,da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692
c7ba8376d85035c1e57c0ea56b62f6cd9f9db30f5eebc61140e42ee5a71ba5af,1,0,1,24.37988919,1527561258,Regular,7a5e36fba59ab41fe0d8562fca17986dbcba46bd39accb9eb9a90ac1074d9d6d
870d0ed645cdd98368c65754a9dfb7e46eecb2f83406f1db7561510b2376cac0,-1,0,1,30.29983458,1527550730,Regular,ad1c69ce650e81f6ecf3e26ec65742e3c2460b117cf2b0501e1162535a32691d
ad1c69ce650e81f6ecf3e26ec65742e3c2460b117cf2b0501e1162535a32691d,1,1,1,30.29983458,1527550510,Regular,870d0ed645cdd98368c65754a9dfb7e46eecb2f83406f1db7561510b2376cac0
14cf0f6d5cfefa4b2e2c8f2bd30631a570e76acfe1894ad7cad4e962df9a608a,-1,1,1,110,1527549091,Regular,485f1056aac2ae191a6c84ea9cb5321ba708b11a763ebcdff5eac266ddf193db
da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692,1,1,1,18.47291216,1527549091,Regular,7a5e36fba59ab41fe0d8562fca17986dbcba46bd39accb9eb9a90ac1074d9d6d
86e405ac489a69b2425236e1415c51e6ee2ab707049102ec140b58d8dcb6576d,-1,1,1,10.09090841,1527517416,Regular,98687c4e0f709b4cbc6fd224d7980b295dddf5dcc922496c56f939ac5b764cd0
6e21cdf6f5772b4df6f2c395b9f63b43974fd2fd166d8ab8009ec54248855884,-1,0,1,11.73894539,1527496716,Regular,0c7a2bc4de4bd243784e34c07629d6cf5a0bbd023abb252ae1218defadfa75c6
6e21cdf6f5772b4df6f2c395b9f63b43974fd2fd166d8ab8009ec54248855884,-1,1,1,10.34417082,1527496716,Regular,8f41ea85bf960f3704b072bdefd7a3d1b85b190bd925e527b82e3947ce8d18cc
98687c4e0f709b4cbc6fd224d7980b295dddf5dcc922496c56f939ac5b764cd0,1,1,1,10.09090841,1527496492,Regular,86e405ac489a69b2425236e1415c51e6ee2ab707049102ec140b58d8dcb6576d
485f1056aac2ae191a6c84ea9cb5321ba708b11a763ebcdff5eac266ddf193db,1,1,1,110,1527483315,Regular,14cf0f6d5cfefa4b2e2c8f2bd30631a570e76acfe1894ad7cad4e962df9a608a
485f1056aac2ae191a6c84ea9cb5321ba708b11a763ebcdff5eac266ddf193db,-1,0,1,110,1527483315,Regular,007acd085d94922b82ea0c905dd0f35616e60f0b98bab4d08a2604564db778b0
007acd085d94922b82ea0c905dd0f35616e60f0b98bab4d08a2604564db778b0,-1,2,1,38.92150609,1527483205,Regular,ac76a12551ad45c7904c4946b5f64beda9784cf59019e3795882ac1039124595
007acd085d94922b82ea0c905dd0f35616e60f0b98bab4d08a2604564db778b0,1,0,1,110,1527483205,Regular,485f1056aac2ae191a6c84ea9cb5321ba708b11a763ebcdff5eac266ddf193db
007acd085d94922b82ea0c905dd0f35616e60f0b98bab4d08a2604564db778b0,-1,1,1,79.22859024,1527483205,Regular,8e6a91e8d1dced8cc05507e9662e52851761b7f30aeeb5d9fab31ef4596a1e92
86e3f96f12ca34ea562fd4e52342f93ea25e6c15370de9c88a6cc24ed378ba6e,-1,0,1,17.84515442,1527480512,Regular,212d85e049861890c7dd3af5ccacdbf5b609136026083e10118adb5c90138b7c
