tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce5527bf23d39f8d22c4b929690d541362ea47a3e1aa9203a5981c12a94e8a08,1,17,1,1.00716634,1531253227,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
2af1f8f882ad59ed4531c78d30408ca4cbfc6285a708f1d8b4846ed3d64b00c8,1,9,1,1.00557268,1531143785,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
c47717b56d61e735eae3d1efd9d7fff58f86ede965b37a3ded3351dcb7da57ef,1,5,1,1.0058606,1531017299,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
6eeea593fc7acaf9f6708c5d56a927c4c30e9cee7c54f0d6d71f4671d1d827f6,1,1,1,1.00086228,1530921665,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
af7349f4739d674201cb0b533cd8decd52e12b7af5f54b2cd64d3b586e259d2e,1,19,1,1.00127677,1530821721,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
e268bc0e931a576f1ae14b98ac8089f40652f4a4e8b4e375f2e3643251f92a3f,1,4,1,1.00880356,1530709151,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
f4d68d6ee94c861b105fb7990983ae295ec27ba6fb78940a74502465a9e3b45c,1,0,1,1.0042298,1530636273,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
80a437c1cd4163bb53c8bfdbe9ad204c7e89282116c0d3d3bf8a35667e42acb8,1,21,1,1.00071135,1530520242,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
ed0fd2607ccde067033414f5482e407ab8e0483f930dc6ffff64082f00ee3acb,1,16,1,1.00251317,1530401090,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
76a523b6068ea99ce2cca00c5572d8f2bba0629789393ae3e6fdcc75306a3d70,1,18,1,1.01604079,1530295568,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
b48770dc0237b6cc53c573471702acf8e66973f9389aef8799e5b058efbf4c2d,1,5,1,1.00410727,1530197434,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
dfffad66eac70f2ee0933c5f42f9199cd508b0e091609ad936c6f63765a6ffc8,1,4,1,1.01532639,1530099131,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
b6e1fd98279349a273844c1ffdf02099c6814416c1558788e2d84952d861266b,1,45,1,1.02897493,1530004868,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
0aa9afdccc9e533d272ebb6c228755b9dfea3c780442036ee557aa4e809aba63,1,0,1,1.00194695,1529919022,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
a86a5b87f56921dfec841e8494638677a0176114e286e7be5024a670fe1ba4e5,1,20,1,0.99989484,1529824687,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
28cb3b46bb4ae0a2bdbc2a66bdb2a2bff64899365b183059b1eebea9e6bc7405,1,18,1,1.00061638,1529732091,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
1d11631f13f175a556430a6d4523251b2b707118c4b05fbd3e6491d80eef53aa,1,13,1,1.00485804,1529647948,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
c4cc4979da3cf780d81b0973666e9d4f2016c40962c02269e6efc787c6ef9222,1,0,1,1.01759145,1529550239,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
3f85bbfd44011c9920cb5635ff5a98a9a3d1dd7b5f0b8f819ad21ae29932b1b8,1,21,1,1.01845854,1529468934,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
fa675b09cababd68cfee3bff1b453de90e0d3a4b51e33d00333f3b5d5b754644,1,20,1,1.00984525,1529404412,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
cfdcb2291ae223b06a4bf5c0ae8b8877f57ca8a038cc6082004b1ba12abe0db9,1,15,1,1.00462464,1529338560,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
a683e86e57718f1a39c12e6277e8018f9f40b3d487dd9b2cdb8aac765a923b81,1,13,1,1.00978609,1529251944,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
cc4fd41d057e3cb43ac0f2d9f79b519f2988d6f2a47301828e302521a63e31f9,1,8,1,1.00819473,1529191842,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
76e86409791d0af8c9c58856a2e332b57e5f259b4ea80c910b00948fe4f8db36,1,13,1,0.99888863,1529114541,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
bc967272a94fa7120cfe38fa6d51aa943ec4012b2816ce3bd677142ad1474246,1,11,1,1.00244106,1529042709,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
908f817556e4cbebf5ab57e70f418daae62612e40f195df24eefc95fb3450c23,1,15,1,1.00774938,1528977382,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
a1951c3c054031297164475bdd27ecc27af5ec7239039cc97c2c6576df7c3bf4,1,3,1,1.00109499,1528902627,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
3a158ccd999f53a3e21c0c5ff249ce087b240f07d2d4a7ed2c83b7d5369c92af,1,23,1,1.02226387,1528830400,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
b5f6e2421b36812302f42690734031cacbc1f925224db84dcb81204fe5115bb4,1,7,1,1.00428195,1528764681,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
82609007281dff7fccca2e651a74cc9543bb69b9ef80b480a9c71567b54c79d1,1,17,1,1.03132077,1528688742,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
111290908d8c92ddd97b4bb9872e97285b72722f49ba1febe6ec1d08bec6fc7c,1,8,1,1.02424509,1528628141,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
b2b91faae371ee5c8d733fb52b37dee7ac92cb30df2e2805fa3bc330c7e4d7a0,1,14,1,1.01087493,1528559054,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
4016d6c32a49b1ed508e8a153cf7c545a2349292f629c1f33b22badefab4eb4a,1,2,1,1.00093569,1528497709,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
b693dcb01d6f6f52b99f61dcbdfe623cc61237785d86af9a3a0e21c95dd3f65c,1,8,1,1.00967824,1528451239,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
e9111c20cfa17e57ee4089b74ff9f47f98ad888326af75622ba6d44eca130592,1,16,1,0.99885034,1528412181,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
c374a015a3a6882f3eb96e1058c8519feec05f3be1ed6f8552739856d3ff4c19,1,9,1,1.00011231,1528348762,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
f48172a14ee02c2b060f33792a444648c841bc1d8284ad0b4e4841553504b18e,1,4,1,1.005253,1528285657,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
2a84a450e6f4f888e3b63bb91628246d168f9b928d1e1b9d6e81c588b5e5919e,1,13,1,1.01540421,1528225531,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
a01c1824cc2c6f96973a6346f2d47bee8d96567c2c670ef3414c25c69928e2f6,1,7,1,0.99977224,1528157785,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
66b56c2afbbdd9c444e81ef2474c6bb5e3724dcedad897c8e768da3d0e50dc06,1,18,1,0.99855363,1528105667,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
44f23894b0258913d52201fd84e8cffc4cfac72ba3dc2aa21e98c25e99562db0,1,5,1,1.00503826,1528030682,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
a678358ab73691141f21b1ba29734b24369bda64020910010f5f3243cb53b81a,1,13,1,1.00647239,1527968405,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
2499b6022ae77e5cd24f13af0adc0c6dcb17796f42ffd94c8c0fdf79235f54d6,1,12,1,1.01098001,1527917023,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
8f3a310889dc4789400bd9f21a97fccaded0bec9322bcddb87c039552ffe3797,1,32,1,1.00933333,1527861190,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
2cabf18b1f05263d6dd72e2d82c4fb224ba6a74773c31f4b8230cb4dc92a8fcf,1,13,1,1.01026749,1527821482,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
0df1867a1881d247691174101fb0bf7e3948d212b6021fbbc15792cfe96db5c3,1,5,1,1.00817589,1527764570,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
a175286b50ed345ce5f1c5aa159c6afaab0e3da587720abf0e3ec0cfd3864653,1,11,1,0.99978876,1527716507,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
e116fe5dca7d61a9b1f6032694f4400d5fe03f18e5d9dcc34286dcff17f66c10,1,16,1,1.00231539,1527673941,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
c9e2af9062ec3bc76ab3587490349e154e74061348a3b3fa59c4cb0205ff240a,1,15,1,1.00941814,1527628587,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
a8bca2c88143fefd30b22b1611b1d9d3492bd265d8732df8864652b2155b19bc,1,0,1,1.00162374,1527567795,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
df89afdbed59d331a8ab715d6ef19971ac7883756f733b962b29529d56d9aa72,1,12,1,1.00068942,1527538488,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
6c82ff3bb8a47337a48ff27f2efb27343fa5162c0ba9f4db0a663a0944808bbc,1,22,1,1.01676632,1527487696,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
6d968d61151deb5f519a30a0df2ac410cb31f80bf993bc5e2824894438310bf2,1,8,1,1.02050173,1527454965,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
8cbb6d982c697a703437907077bfc00958b958331b497bd8a8b37994cc1e792d,1,27,1,1.01347563,1527414482,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
657ebc0543c6a2c313d5105bd6c4c34559b886b418bb6c99daf26a73752e56da,1,15,1,1.01328551,1527387207,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
6e0e840fd55551f16a5c8a07a9a6d063144dfc5415b5be23b93dd772c6146226,1,0,1,1.02142197,1527339852,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
93c6891c551802e4ad5d16888346d62fdd9c2be6459c90a4b833512fb23d60e4,1,2,1,0.9984151,1527302870,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
3bc6ec22058a46a21a02a181b39ee2b3a1cba84971bcebdd06071dccdb000374,1,10,1,1.0137223,1527265823,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
7cd9e8bb699807ea9062c8b3a20df350a9e09777c780f6f96982aa85332ee8a0,1,23,1,1.03620852,1527228568,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
19c5072f9a4008c4bdb6b7101336ce76d17d4fcbe0ac6a70f7569bc18fa5b475,1,5,1,1.02363453,1527204697,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
2bf771f1b29b9f38ce5dd8627b5e8cbeebf5fd7982365dd84cb003237ed00a98,1,15,1,1.01012329,1527177482,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
7a18ac529479ffe9934c05cb35419fbf4d2f92060c2b40e34acb2f4358e32749,1,14,1,1.06212469,1527142864,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
2691319ef45603b5d0b31980324415355628bb58b1efd40f748e1f98a1e7f956,1,2,1,1.00185155,1527109350,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
4dd9097062effb46e98bcc6661f672f9dc26231b878f30ceec0f946be9c372ba,1,6,1,1.01287247,1527080169,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
9c8a7fe1c5d896cb088c561180efdf66191bbe7ca3b7c03e33c9604855d491ef,1,10,1,1.04026902,1527058681,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
a7bc01705bd3b14460ba0363e58fb7e77070ad25a6eaefa092a397ae947b254e,1,17,1,1.00152372,1527032915,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
bcdb3da93e435c08e83e4fa23d1de432d2ec70930202655274c835979cc6603e,1,1,1,0.32582337,1527009251,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
d7f1c476d01687825d436b44ef6a11d3f77314912bd38546f8b97a18b5b2a37f,1,89,1,2.03253344,1526983876,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
7badbe2427049f85bd99a17e4a8443666392e670988bf60233bfb9708de08297,1,22,1,1.12503473,1526891754,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
1c5dbcc45945f1edf3742cb862c9466d345ad259edef1f94ddeabb2d83a56bc5,1,1,1,1.04027656,1526851608,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
72b334c394a8dfb9d387f93d0c0e0588cfeb498a643095d2d7f045dcbf970fc8,1,5,1,1.03047885,1526817398,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
709c2ae3d18406b2b167a85576f975db82ddfd17359136e98575d40b71dc6c8b,1,11,1,1.25681265,1526783065,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
77b4df0252ef26dae7a1fc0c95ea11b58fee3323278153442f98902be77437db,1,24,1,1.14884402,1526755546,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
41781619a041736c0f92e50baf12d2031a3fc2e0c4f7731c9e10d9a121899ec2,1,7,1,1.11010875,1526720922,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
8a52e9e166c6c0fbb04fafad208277bfe0e1410888aefc03170e94070318725c,1,13,1,1.0463077,1526691904,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
61c96ca4937797a36ef98b043a3ac5ec05aea89e7a85c44dcb4b000596d49053,1,1,1,1.05007377,1526669650,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
751d66b0c3f104f769cc521c7b1de6b9b2b5fae48b6ae2ea30f7dceb7540393f,1,9,1,1.0613084,1526657805,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
3a2d4961e505333969f9d2517f2eb031e87dcfe03b05a6f63aa36581e1d763a5,1,4,1,1.07038078,1526634255,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
9cc4c2d937b00e4445c6239e0e3d4dfbe7e891526155a09ac2ce938b1c11f853,1,5,1,1.06057736,1526610150,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
24f50df1db6d46fbb66c0c65957172a87de06f63e12a9a6b47b7bdb502ba31c1,1,14,1,1.06913463,1526577371,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
4439dffd6a7e29a7aa8c265c4bd2498abc070af9ec03c04697cb877a18dce760,1,1,1,1.04155013,1526553259,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
2a10a84fe60d17deea7807b1dbf82bdcdbc0ad4145f5c9be9db50eac9065d335,1,1,1,0.1,1526546929,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
c7ee5ec6a02809baa813d20d290b4c23167794183fb701f66b1c9e9863fbd501,1,0,1,0.5,1517388867,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
