tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,518,1,0.10609725,1531497101,Regular,0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,467,1,0.1044806,1531497101,Regular,c21d6544b84a080a818e13346411ef43fcc4852c6b34238d464732f9b7c64ae5
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,230,1,0.10410866,1531497101,Regular,20c2ff05d4fa5e07dbfd484804ea709bb4fd0b21d317a50b24eabe3edbc220be
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,23,1,0.10477115,1531497101,Regular,977a9d92b7fba6cb8393a9347148bdaed528638915fcb2563a66b18dea6c7040
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,39,1,0.13382224,1531497101,Regular,ddf038d6914ddaa00e72257d2384e55787743db9e0a00a31dfdb938e5048d4f7
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,318,1,0.11342219,1531497101,Regular,06c219008a0940c697f788453476d70a6e418ef8ed467bae9f8008a0094800f8
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,242,1,0.12589569,1531497101,Regular,cae9facd6ba1b598045e9ec1edab01155aa1bd113116b980abec248cf8e6f5f7
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,160,1,0.12778669,1531497101,Regular,1e744ab28cbd90741817df281e7cf9ec251eb1cc32b9440745c9677ea1b5e8f7
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,187,1,0.10374056,1531497101,Regular,b445c4142cc53d69b2696e99fd162519de484d669bbcb4d15317703ebdf212f0
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,27,1,0.10305255,1531497101,Regular,05fbf9f3717eb2589d4a18d5987668683d38a0cc39e1eeea61876eebeb6629ec
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,53,1,0.1006596,1531497101,Regular,46a02fd0049d35cbd96b0375ff6d76966bea512c573ceb5c0481717d5e53e3ec
977a9d92b7fba6cb8393a9347148bdaed528638915fcb2563a66b18dea6c7040,1,6,1,0.10477115,1531480518,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910,-1,132,1,0.10589245,1531460333,Regular,940b9e12448dc42bf02ad36ef47198c31d34a0a32beccd0ba1e1b4a628e42d62
b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910,-1,44,1,0.10417419,1531460333,Regular,8eaae6076f693ab50f7c0a7d797d05e4d9f7c179445c10654e1f4492db919053
8eaae6076f693ab50f7c0a7d797d05e4d9f7c179445c10654e1f4492db919053,1,1,1,0.10417419,1531455909,Regular,b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910
940b9e12448dc42bf02ad36ef47198c31d34a0a32beccd0ba1e1b4a628e42d62,1,36,1,0.10589245,1531444653,Regular,b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910
20c2ff05d4fa5e07dbfd484804ea709bb4fd0b21d317a50b24eabe3edbc220be,1,2,1,0.10410866,1531422586,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
8fd004466d8b85a24109417f99d1d292dc6da00ed9eee289b979ee1f568aced2,1,18,1,0.10195067,1531390389,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
fd0edafe1ae734f9134d698fb4580d0e39ab6bcc34e3cf09247690b7acfe0796,-1,23,1,0.10069314,1531388746,Regular,15d0699674f4ecf3a904b9b02692ee44ed0baebc44db46160ca9322a22071785
15d0699674f4ecf3a904b9b02692ee44ed0baebc44db46160ca9322a22071785,1,13,1,0.10069314,1531373286,Regular,fd0edafe1ae734f9134d698fb4580d0e39ab6bcc34e3cf09247690b7acfe0796
e8b7d0fe520a4bbbdd50ac6edec2365a45e2baebfaefee471ed9f6924f1025de,-1,5,1,0.10055881,1531360346,Regular,0925d8a568b4f1fb9b2020a19c515a9a19d8092d30093b86ca3a2cde12fb4e5e
0925d8a568b4f1fb9b2020a19c515a9a19d8092d30093b86ca3a2cde12fb4e5e,1,16,1,0.10055881,1531357288,Regular,e8b7d0fe520a4bbbdd50ac6edec2365a45e2baebfaefee471ed9f6924f1025de
9077d9e84ecd7315d4899b980967f5717e72b701002769c3927d574e4087409a,-1,5,1,0.10741896,1531339026,Regular,2ff75930ac7a7bde152e34fa29c4f0dbdeac520cc088f223f11e7ffe28ade419
2ff75930ac7a7bde152e34fa29c4f0dbdeac520cc088f223f11e7ffe28ade419,1,21,1,0.10741896,1531335936,Regular,9077d9e84ecd7315d4899b980967f5717e72b701002769c3927d574e4087409a
0af26f82022311325dcd2ca200b24ee884af4bf051b6da5817d3e675810beac4,-1,2,1,0.10396954,1531317542,Regular,09cb89f3e1092b675ff19837264f425f6296f3e087edd584f210e07bc6072a20
09cb89f3e1092b675ff19837264f425f6296f3e087edd584f210e07bc6072a20,1,10,1,0.10396954,1531317078,Regular,0af26f82022311325dcd2ca200b24ee884af4bf051b6da5817d3e675810beac4
32930d157c7d1a10363b38b45293a2c90dcb3e0349b8bd0676113213418c58f1,-1,1,1,0.09815751,1531294817,Regular,87535a616167ef7573570152bd03361e64378a8d6daeedf1bbbf49ba624d7b2d
87535a616167ef7573570152bd03361e64378a8d6daeedf1bbbf49ba624d7b2d,1,8,1,0.09815751,1531291962,Regular,32930d157c7d1a10363b38b45293a2c90dcb3e0349b8bd0676113213418c58f1
57322ffc77baf83fe1c58196ab88efdde79c2fe2703fc070c4e9a2e3c088c9ef,-1,45,1,0.09850389,1531284086,Regular,eb308e644f1be413febe3557ea4630885e99e257d97568546c07004f14dfc773
eb308e644f1be413febe3557ea4630885e99e257d97568546c07004f14dfc773,1,2,1,0.09850389,1531281351,Regular,57322ffc77baf83fe1c58196ab88efdde79c2fe2703fc070c4e9a2e3c088c9ef
06456cab483baafb73156571b755b03c646f0d0acc85fb38a720c2d342d46a4c,-1,3,1,0.10198703,1531267307,Regular,dd161926604b6bf1f1bbf890b1eb6ec5c09e172ef7c388253ef6bb8dd8a01e52
dd161926604b6bf1f1bbf890b1eb6ec5c09e172ef7c388253ef6bb8dd8a01e52,1,22,1,0.10198703,1531266979,Regular,06456cab483baafb73156571b755b03c646f0d0acc85fb38a720c2d342d46a4c
ec0ee4987c8010bc5293b4e66aa55efbc6485d0662eadf8847f3a7f73f602b0c,-1,1,1,0.09848496,1531252050,Regular,6715a6aca3c8c1ebcd124f44e97a85ed9e1d48923c63e790c5fee424fd8ca924
6715a6aca3c8c1ebcd124f44e97a85ed9e1d48923c63e790c5fee424fd8ca924,1,4,1,0.09848496,1531248483,Regular,ec0ee4987c8010bc5293b4e66aa55efbc6485d0662eadf8847f3a7f73f602b0c
aeeb088d4f8658e90c0c3f748086780b5d98f47333b5d280a71dc6f3f6a98b1e,-1,25,1,0.10103383,1531247204,Regular,981ae8c63045b6d759c84086227207a16803718df2e939655173a3dcd0e4f6b5
981ae8c63045b6d759c84086227207a16803718df2e939655173a3dcd0e4f6b5,1,18,1,0.10103383,1531224504,Regular,aeeb088d4f8658e90c0c3f748086780b5d98f47333b5d280a71dc6f3f6a98b1e
715852c808bb34e416393f0bc757aae456c771e535647224cbd80e5b34e66794,-1,4,1,0.10514402,1531213024,Regular,04c8c04c645fb48e49c8271b6ac02c4c2d8fa89b041463d2b95e4fe30024348e
04c8c04c645fb48e49c8271b6ac02c4c2d8fa89b041463d2b95e4fe30024348e,1,1,1,0.10514402,1531210185,Regular,715852c808bb34e416393f0bc757aae456c771e535647224cbd80e5b34e66794
ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa,-1,19,1,0.09851174,1531209878,Regular,4735fd65098071575d4879862f69876e91a427fbc496673a8b46bb006b269bd2
35d302ea45582ab8849c4e2d2b95424e885a06d5054d73109c8b93df2fe6d60f,-1,6,1,0.10607558,1531185760,Regular,7f63501e0ef3e9471010c7c289208f2b703e06b75735f1fe78adb3602397745d
7f63501e0ef3e9471010c7c289208f2b703e06b75735f1fe78adb3602397745d,1,19,1,0.10607558,1531182579,Regular,35d302ea45582ab8849c4e2d2b95424e885a06d5054d73109c8b93df2fe6d60f
00f9fa4107fa28cd10b42e1601d6cf34c799885ee5c7345172465e1e73406116,-1,6,1,0.10707926,1531161008,Regular,a52f2d8e12c5a1d2d4ff64f5e496b8f808cf67b9672dd1e2538f3a9042e1e799
a52f2d8e12c5a1d2d4ff64f5e496b8f808cf67b9672dd1e2538f3a9042e1e799,1,19,1,0.10707926,1531159663,Regular,00f9fa4107fa28cd10b42e1601d6cf34c799885ee5c7345172465e1e73406116
967a4cfc76518946e342ce17879696b96128b611c066076eaae68f258099df8c,-1,21,1,0.10538837,1531147484,Regular,a2fae34015ae59416f7595c512800fb336fbf2994e1be842074eb55c2896cba8
3a6dcf912f8beefc2c5551f3a1c66b3420db4dd82008a472233aace575db1f1f,-1,1,1,0.10114962,1531147044,Regular,b0298cc51267abbdd4a43d769da6816365e1b98b94e6c2cd6a656794d680b243
b0298cc51267abbdd4a43d769da6816365e1b98b94e6c2cd6a656794d680b243,1,14,1,0.10114962,1531145164,Regular,3a6dcf912f8beefc2c5551f3a1c66b3420db4dd82008a472233aace575db1f1f
eb355a08ef2646d233853935258a35c93e37bbd2c936a1fe0fe11c9911640f68,-1,7,1,0.09814847,1531144126,Regular,9745af9b81604e0ca26cb06706eacc1185cdc6f85e42e3cd16b69d840297d034
9745af9b81604e0ca26cb06706eacc1185cdc6f85e42e3cd16b69d840297d034,1,20,1,0.09814847,1531129941,Regular,eb355a08ef2646d233853935258a35c93e37bbd2c936a1fe0fe11c9911640f68
a2fae34015ae59416f7595c512800fb336fbf2994e1be842074eb55c2896cba8,1,17,1,0.10538837,1531114421,Regular,967a4cfc76518946e342ce17879696b96128b611c066076eaae68f258099df8c
a6b5c2da57a7f11648542f155aa7d118779c2862d5206afe013540de81171ef9,1,12,1,0.11129436,1531089762,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
95ec92dea5c4e8eff52c1e496543479fbf6517c5da546ee1f26790eaa2dc8b72,-1,4,1,0.10147303,1531061558,Regular,b94a32ef1ad251640131bfeddf0e970b8a5d1356d46ce520f7d9d689ac364627
b94a32ef1ad251640131bfeddf0e970b8a5d1356d46ce520f7d9d689ac364627,1,19,1,0.10147303,1531060757,Regular,95ec92dea5c4e8eff52c1e496543479fbf6517c5da546ee1f26790eaa2dc8b72
b445c4142cc53d69b2696e99fd162519de484d669bbcb4d15317703ebdf212f0,1,14,1,0.10374056,1531031143,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
46a02fd0049d35cbd96b0375ff6d76966bea512c573ceb5c0481717d5e53e3ec,1,1,1,0.1006596,1531014221,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
b77c423876b08b34583c282f67946eed18e97335bbbcb3892f3d7337142da151,-1,12,1,0.10374044,1530999322,Regular,c0552237435f79ddf9e8729df197046477f5a9bb7f48098641276b0503755e8b
c0552237435f79ddf9e8729df197046477f5a9bb7f48098641276b0503755e8b,1,0,1,0.10374044,1530993147,Regular,b77c423876b08b34583c282f67946eed18e97335bbbcb3892f3d7337142da151
f3bb3ecb3eec31ca427057a8125e8a2f5867d02bd553b56226817c38f63d4667,-1,21,1,0.11262105,1530978328,Regular,a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67
a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67,1,33,1,0.11262105,1530976785,Regular,f3bb3ecb3eec31ca427057a8125e8a2f5867d02bd553b56226817c38f63d4667
c21d6544b84a080a818e13346411ef43fcc4852c6b34238d464732f9b7c64ae5,1,27,1,0.1044806,1530963244,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
4735fd65098071575d4879862f69876e91a427fbc496673a8b46bb006b269bd2,1,11,1,0.09851174,1530943958,Regular,ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa
54c34e44f4d6aac23f929620c5bd9d6caa4d2815d0d45698179b2f2a082f8291,-1,12,1,0.10653193,1530943150,Regular,341b5e0b6e7879bfd369063d843b2296f55a4d0760d3b16f2d1c2097e992ffbb
341b5e0b6e7879bfd369063d843b2296f55a4d0760d3b16f2d1c2097e992ffbb,1,15,1,0.10653193,1530920249,Regular,54c34e44f4d6aac23f929620c5bd9d6caa4d2815d0d45698179b2f2a082f8291
338f1fd12c9a96f64e54f6234aa46b21733082a476d2daa0ef4b166151063fd9,-1,13,1,0.10037613,1530912867,Regular,ce468d0f1f063ed41b6b6753aa62931f4b0d2c311be88fa1fdbd28035afc6447
ce468d0f1f063ed41b6b6753aa62931f4b0d2c311be88fa1fdbd28035afc6447,1,12,1,0.10037613,1530900813,Regular,338f1fd12c9a96f64e54f6234aa46b21733082a476d2daa0ef4b166151063fd9
05fbf9f3717eb2589d4a18d5987668683d38a0cc39e1eeea61876eebeb6629ec,1,0,1,0.10305255,1530878713,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
76d7eb96519f5a63939d05e432c6b6a44a190a95a1b0f02724043f05fc8ad25e,-1,7,1,0.10616724,1530875208,Regular,792e7a0a6ee99b0ea728ac8f97712ab5e0aaef57217371fe8ad838bff59bd428
792e7a0a6ee99b0ea728ac8f97712ab5e0aaef57217371fe8ad838bff59bd428,1,3,1,0.10616724,1530866534,Regular,76d7eb96519f5a63939d05e432c6b6a44a190a95a1b0f02724043f05fc8ad25e
6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb,-1,26,1,0.10460535,1530850370,Regular,25aa848789a2518093812adcaec2ba7f49f00e3a5ecac19d484b43cf91074c91
baf9f825b3934f7c9907a0a316bd3a64a8e56568b1b8696c54496003a65989bd,-1,4,1,0.10241256,1530834933,Regular,08600dae4c0e98ebfd46677b37a33c587ba2b3cb05248acfcce14dc0397d6721
08600dae4c0e98ebfd46677b37a33c587ba2b3cb05248acfcce14dc0397d6721,1,18,1,0.10241256,1530833670,Regular,baf9f825b3934f7c9907a0a316bd3a64a8e56568b1b8696c54496003a65989bd
e4856020a6c84c523c2fc31f2620d42bd32c88634da5c04b2c28eba2294129f2,-1,3,1,0.09944343,1530822732,Regular,af7349f4739d674201cb0b533cd8decd52e12b7af5f54b2cd64d3b586e259d2e
af7349f4739d674201cb0b533cd8decd52e12b7af5f54b2cd64d3b586e259d2e,1,15,1,0.09944343,1530821721,Regular,e4856020a6c84c523c2fc31f2620d42bd32c88634da5c04b2c28eba2294129f2
25aa848789a2518093812adcaec2ba7f49f00e3a5ecac19d484b43cf91074c91,1,14,1,0.10460535,1530795514,Regular,6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb
476907dbb3a30bfc638ae751a796fb4d20b87f4215728402342148eb2374ab57,-1,8,1,0.10277459,1530777199,Regular,293735b82204f7fd281331bba58947b9b2fd3f808a05ef0763bd81d497866e71
cd4f1c08337e669cd490d0564523ed125bde792aded51475b3f9866339ec3954,-1,7,1,0.1137607,1530767806,Regular,1057ebd0dc4d3966e781b6e50b037b2fd387187b5c21b00fa855dc4761a3d046
1057ebd0dc4d3966e781b6e50b037b2fd387187b5c21b00fa855dc4761a3d046,1,7,1,0.1137607,1530767310,Regular,cd4f1c08337e669cd490d0564523ed125bde792aded51475b3f9866339ec3954
293735b82204f7fd281331bba58947b9b2fd3f808a05ef0763bd81d497866e71,1,5,1,0.10277459,1530748847,Regular,476907dbb3a30bfc638ae751a796fb4d20b87f4215728402342148eb2374ab57
baf73acc7196d645845dd0d7cfb1081b36ae3a052173e45ebcb680fdb17e7da7,-1,9,1,0.09987157,1530745773,Regular,437ef4f636b9986eb4ce7ffea5cccba6aab26d184c3ab51894b976be0b3c346a
437ef4f636b9986eb4ce7ffea5cccba6aab26d184c3ab51894b976be0b3c346a,1,18,1,0.09987157,1530730357,Regular,baf73acc7196d645845dd0d7cfb1081b36ae3a052173e45ebcb680fdb17e7da7
39dd80759ec0384e4b6e499221369f1cf025b4140888cb70b58d433175e75f1e,-1,10,1,0.11247872,1530727222,Regular,a361b588186203ff767621b67e1053ee97c92b1dabd1164845cdbeee0138f281
a361b588186203ff767621b67e1053ee97c92b1dabd1164845cdbeee0138f281,1,19,1,0.11247872,1530713071,Regular,39dd80759ec0384e4b6e499221369f1cf025b4140888cb70b58d433175e75f1e
705e6504acb90d16625b8302f7d9897be89f4fd742552e81a8569941e88c24e5,-1,1,1,0.10014839,1530698176,Regular,285993cdc2f28109896c41601b0746f867d56a382293d463cff43e08bc9d110c
285993cdc2f28109896c41601b0746f867d56a382293d463cff43e08bc9d110c,1,5,1,0.10014839,1530697368,Regular,705e6504acb90d16625b8302f7d9897be89f4fd742552e81a8569941e88c24e5
0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6,1,43,1,0.10609725,1530675747,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b,-1,15,1,0.10765156,1530674809,Regular,7120216670b7d9daebf159b779b41f0085f5290a357de069faf255538c128679
7120216670b7d9daebf159b779b41f0085f5290a357de069faf255538c128679,1,6,1,0.10765156,1530669351,Regular,4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b
2924c4ca86e844a094ad85948c57d2d81c1b35dd1ea0c6cfa799ea4b83825fb1,-1,13,1,0.10386162,1530665108,Regular,ed588d210a8a2875056e0b75ead3aee84c780e2dc90325f268b91d588db5496c
ed588d210a8a2875056e0b75ead3aee84c780e2dc90325f268b91d588db5496c,1,41,1,0.10386162,1530657886,Regular,2924c4ca86e844a094ad85948c57d2d81c1b35dd1ea0c6cfa799ea4b83825fb1
b420659b0dccbdf782473185a0e32f3b8beb12576689e7b981390ee1d6cdf4e5,-1,8,1,0.11345771,1530647258,Regular,52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89
52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89,1,39,1,0.11345771,1530646650,Regular,b420659b0dccbdf782473185a0e32f3b8beb12576689e7b981390ee1d6cdf4e5
d91aed6f83fe472ed561c1d45b52d1d1c6aa6aa36c7c1e77447742cfd03b9e7a,-1,6,1,0.09992172,1530638208,Regular,51465090679c0b05ff8c68e8e4c2d636653659e4c43d9392912ff5bb5da09c37
51465090679c0b05ff8c68e8e4c2d636653659e4c43d9392912ff5bb5da09c37,1,1,1,0.09992172,1530637265,Regular,d91aed6f83fe472ed561c1d45b52d1d1c6aa6aa36c7c1e77447742cfd03b9e7a
127fe4f1344ee02a820c9a13bd15c4fe2a20e655974bf2d8f31a60d586dea7f4,-1,7,1,0.10282723,1530614764,Regular,cf8ac4430c01544ca24823e2e6dae2a8b3cb4ad866f27ef6cb8b3ca37a858191
cf8ac4430c01544ca24823e2e6dae2a8b3cb4ad866f27ef6cb8b3ca37a858191,1,0,1,0.10282723,1530613169,Regular,127fe4f1344ee02a820c9a13bd15c4fe2a20e655974bf2d8f31a60d586dea7f4
f03463c690156135c3ccd9bc5d6346c05b05fd791697a5c73afb87ca58b242d1,-1,2,1,0.1080846,1530597987,Regular,e3f2c99e4cb7cf9b89c70dd610ecd19eb5678742cec8b21b28b08c1ad3ec0288
e3f2c99e4cb7cf9b89c70dd610ecd19eb5678742cec8b21b28b08c1ad3ec0288,1,1,1,0.1080846,1530597830,Regular,f03463c690156135c3ccd9bc5d6346c05b05fd791697a5c73afb87ca58b242d1
555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae,-1,5,1,0.10295134,1530580005,Regular,f3c6bae81a2a5e7ef84df0df2489ba9e04117a65532fa273fc44c23c447eac17
f3c6bae81a2a5e7ef84df0df2489ba9e04117a65532fa273fc44c23c447eac17,1,1,1,0.10295134,1530578617,Regular,555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae
a6e2b69e53eba19548f245dfc939cb7605d09600b7436f36f57f979e0298d349,-1,6,1,0.09969554,1530565347,Regular,31f699e90f3c428a808e4f7c9783875511e31c6a8f1c51f2341da68530316ef0
dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d,-1,40,1,0.1009226,1530562382,Regular,5467a113a8d564685cfe46b13aa8f65baa3c3c2efaaba3dadf9d630e3da90ee1
dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d,-1,80,1,0.10209144,1530562382,Regular,c6aae0b85a7a7ba858d4c9dc5958c1db2d1d5d782043f38921995d03352562ed
c6aae0b85a7a7ba858d4c9dc5958c1db2d1d5d782043f38921995d03352562ed,1,19,1,0.10209144,1530557820,Regular,dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d
f3a05db1c2cba5e03a759756c0f5380553632d434af8d52870aa49bdb0c5257b,-1,15,1,0.09922039,1530542522,Regular,96a305e374bbbf95466cf26858c55204d3cbbef2785db8c7c43350bba257b263
96a305e374bbbf95466cf26858c55204d3cbbef2785db8c7c43350bba257b263,1,3,1,0.09922039,1530535927,Regular,f3a05db1c2cba5e03a759756c0f5380553632d434af8d52870aa49bdb0c5257b
31f699e90f3c428a808e4f7c9783875511e31c6a8f1c51f2341da68530316ef0,1,12,1,0.09969554,1530518314,Regular,a6e2b69e53eba19548f245dfc939cb7605d09600b7436f36f57f979e0298d349
84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93,-1,65,1,0.1029624,1530502896,Regular,84f13f8e7540f355fb0513532f2d347294ab03e891f17557e76b128d5f390541
84f13f8e7540f355fb0513532f2d347294ab03e891f17557e76b128d5f390541,1,14,1,0.1029624,1530500249,Regular,84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93
b180cca3d85c30980afadb7ec4aaa919c59b00732aa086c7d30aec85933215b8,-1,6,1,0.10541425,1530484728,Regular,d9707bae1cebdcb32e62204c9b644fadd023e8121b6dc3ce532ca3c3981c6974
d9707bae1cebdcb32e62204c9b644fadd023e8121b6dc3ce532ca3c3981c6974,1,13,1,0.10541425,1530482618,Regular,b180cca3d85c30980afadb7ec4aaa919c59b00732aa086c7d30aec85933215b8
da0ad685387b400bf24f6739142786d154e1846a50fb88e5aa4474ac0f8fd1c9,-1,2,1,0.10208721,1530473328,Regular,b1d55c4ddfdd366fa6719ac5916d10d73654729162d8444c516d11d789ce3dcc
b1d55c4ddfdd366fa6719ac5916d10d73654729162d8444c516d11d789ce3dcc,1,3,1,0.10208721,1530468930,Regular,da0ad685387b400bf24f6739142786d154e1846a50fb88e5aa4474ac0f8fd1c9
5467a113a8d564685cfe46b13aa8f65baa3c3c2efaaba3dadf9d630e3da90ee1,1,2,1,0.1009226,1530446191,Regular,dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d
4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43,-1,73,1,0.10182032,1530444823,Regular,04af06f48eab0eae94b0d530b42bef1ccab3dd1654f4e0d6a3b3304b7fe797d5
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,95,1,0.10186645,1530443367,Regular,f0b9becaa36c12a79c91b6fe69df27fd1ef5ef2de1ab6a102344d95c2d19d761
f0b9becaa36c12a79c91b6fe69df27fd1ef5ef2de1ab6a102344d95c2d19d761,1,22,1,0.10186645,1530417971,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
04af06f48eab0eae94b0d530b42bef1ccab3dd1654f4e0d6a3b3304b7fe797d5,1,10,1,0.10182032,1530393983,Regular,4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43
d01db10194f52d01451e4889e76f6cc41c97ef7c592acc48976c02684b71568b,-1,19,1,0.09863612,1530378464,Regular,47b6032777d4fcc80e837330cf06084723e572bc23d020f31050499ea460f962
47b6032777d4fcc80e837330cf06084723e572bc23d020f31050499ea460f962,1,18,1,0.09863612,1530373053,Regular,d01db10194f52d01451e4889e76f6cc41c97ef7c592acc48976c02684b71568b
5f1e2c78fd00dcbb80519f266e454f2b08e471519450231c5fec14704c442e7f,-1,17,1,0.10408966,1530363497,Regular,c78b19e4f36ccff5a80beeedb6a0f9b12c03239e742d9efb0190996779816cce
5f1e2c78fd00dcbb80519f266e454f2b08e471519450231c5fec14704c442e7f,-1,12,1,0.10418504,1530363497,Regular,386a50c6021d02df78c1814c48f09087c0cac8c2337194f8fb16140b073e85c7
f2ac32578b33b3aca832785654bda7257064dfc4ffbf6c0165ed59b413df8a0f,-1,0,1,0.10385025,1530362900,Regular,7688a5584336f713ff7bff47d56099ad95ea73ffb436d288d25a29488bc10357
7688a5584336f713ff7bff47d56099ad95ea73ffb436d288d25a29488bc10357,1,2,1,0.10385025,1530358173,Regular,f2ac32578b33b3aca832785654bda7257064dfc4ffbf6c0165ed59b413df8a0f
c78b19e4f36ccff5a80beeedb6a0f9b12c03239e742d9efb0190996779816cce,1,19,1,0.10408966,1530343629,Regular,5f1e2c78fd00dcbb80519f266e454f2b08e471519450231c5fec14704c442e7f
386a50c6021d02df78c1814c48f09087c0cac8c2337194f8fb16140b073e85c7,1,32,1,0.10418504,1530320059,Regular,5f1e2c78fd00dcbb80519f266e454f2b08e471519450231c5fec14704c442e7f
151e560bc0afe72f1d603e52e9e9655d6750362b86315c10ed106049da690b9b,-1,16,1,0.10704856,1530311405,Regular,bb21cf32fdb8950b726e9ccceb58a247b1bcc47f44d9c887d35424532f2aa393
bb21cf32fdb8950b726e9ccceb58a247b1bcc47f44d9c887d35424532f2aa393,1,21,1,0.10704856,1530300454,Regular,151e560bc0afe72f1d603e52e9e9655d6750362b86315c10ed106049da690b9b
456c181dfa9b4428c64e078553b235be4a18e15293096e5a081caad62fe55551,-1,8,1,0.10469764,1530286491,Regular,de09ef37d3de308dfed828292bea761058ef0fc91e75dae2d8baa9fa27075628
de09ef37d3de308dfed828292bea761058ef0fc91e75dae2d8baa9fa27075628,1,14,1,0.10469764,1530284860,Regular,456c181dfa9b4428c64e078553b235be4a18e15293096e5a081caad62fe55551
e9dff1c0342bafc8a3600c6f15a3f4adfb1e119c14febc1668369732dd64e9e2,-1,14,1,0.10354837,1530266236,Regular,054eab8e365fbfde014584377e6f744cc3d7212f80572220254798eddbcaf2c7
054eab8e365fbfde014584377e6f744cc3d7212f80572220254798eddbcaf2c7,1,16,1,0.10354837,1530261097,Regular,e9dff1c0342bafc8a3600c6f15a3f4adfb1e119c14febc1668369732dd64e9e2
d39f0576e3a1ccb3561177a2fa9fa883d95ad6bb2991da7dfed30d0c664c0a97,-1,4,1,0.09801435,1530243488,Regular,ec56a3cbf867a99396411fef762c6b2b2d00825f401502192307e86f2c4ee051
