tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,407,1,0.69135929,1528686420,Regular,85b1daafb35f13803daaf4549cf82d33f41fda8cdad1b11be695746c16b86cef
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,169,1,0.70254493,1528593723,Regular,85b1daafb35f13803daaf4549cf82d33f41fda8cdad1b11be695746c16b86cef
58bc20d747d3e02dd37c2266f58fe92111426be66e2b99958104dcab8afa2994,-1,1,1,0.81337685,1528590019,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
58bc20d747d3e02dd37c2266f58fe92111426be66e2b99958104dcab8afa2994,-1,2,1,0.83195379,1528590019,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
53c1653d5260cd54f7d94804d149f8d559486d6da38885d5fe347000477443a0,-1,0,1,0.85429436,1528554501,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,106,1,0.76844676,1528515914,Regular,c2ffd039cb5bb287ea21e2d3f58ede7a2e2692a213156fb60c15249bcbb1d645
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,50,1,0.85429436,1528430321,Regular,53c1653d5260cd54f7d94804d149f8d559486d6da38885d5fe347000477443a0
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,151,1,0.83195379,1528341401,Regular,58bc20d747d3e02dd37c2266f58fe92111426be66e2b99958104dcab8afa2994
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,97,1,0.81337685,1528257939,Regular,58bc20d747d3e02dd37c2266f58fe92111426be66e2b99958104dcab8afa2994
5c44ae349bd5c535eccd6c8b412274609f5d8a3cafdd17e41c689e4022169e20,-1,1,1,0.80805688,1528246665,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,296,1,0.80805688,1528161767,Regular,5c44ae349bd5c535eccd6c8b412274609f5d8a3cafdd17e41c689e4022169e20
a1df268d33b21064fe60ea7c93dadcc3fbd66e936b84dd8f7bcbb05465c8ee0e,-1,8,1,1.28147838,1528152568,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
a1df268d33b21064fe60ea7c93dadcc3fbd66e936b84dd8f7bcbb05465c8ee0e,-1,0,1,1.07569964,1528152568,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
a1df268d33b21064fe60ea7c93dadcc3fbd66e936b84dd8f7bcbb05465c8ee0e,-1,1,1,0.8019775,1528152568,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
a1df268d33b21064fe60ea7c93dadcc3fbd66e936b84dd8f7bcbb05465c8ee0e,-1,2,1,1.07253036,1528152568,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
a1df268d33b21064fe60ea7c93dadcc3fbd66e936b84dd8f7bcbb05465c8ee0e,-1,4,1,1.13634709,1528152568,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
a1df268d33b21064fe60ea7c93dadcc3fbd66e936b84dd8f7bcbb05465c8ee0e,-1,5,1,1.05600695,1528152568,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
a1df268d33b21064fe60ea7c93dadcc3fbd66e936b84dd8f7bcbb05465c8ee0e,-1,7,1,0.91919065,1528152568,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,284,1,0.8019775,1528085116,Regular,a1df268d33b21064fe60ea7c93dadcc3fbd66e936b84dd8f7bcbb05465c8ee0e
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,147,1,0.91919065,1528000925,Regular,a1df268d33b21064fe60ea7c93dadcc3fbd66e936b84dd8f7bcbb05465c8ee0e
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,474,1,1.05600695,1527915772,Regular,a1df268d33b21064fe60ea7c93dadcc3fbd66e936b84dd8f7bcbb05465c8ee0e
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,123,1,1.07569964,1527820972,Regular,a1df268d33b21064fe60ea7c93dadcc3fbd66e936b84dd8f7bcbb05465c8ee0e
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,176,1,1.07253036,1527732871,Regular,a1df268d33b21064fe60ea7c93dadcc3fbd66e936b84dd8f7bcbb05465c8ee0e
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,312,1,1.13634709,1527649386,Regular,a1df268d33b21064fe60ea7c93dadcc3fbd66e936b84dd8f7bcbb05465c8ee0e
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,58,1,1.28147838,1527565843,Regular,a1df268d33b21064fe60ea7c93dadcc3fbd66e936b84dd8f7bcbb05465c8ee0e
caba33071740031b5b22b061da3077121362400b7cdc5707ba4af1eb49efabd4,-1,7,1,1.3009108,1527497901,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
caba33071740031b5b22b061da3077121362400b7cdc5707ba4af1eb49efabd4,-1,6,1,1.58497483,1527497901,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
caba33071740031b5b22b061da3077121362400b7cdc5707ba4af1eb49efabd4,-1,5,1,1.67309454,1527497901,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
caba33071740031b5b22b061da3077121362400b7cdc5707ba4af1eb49efabd4,-1,9,1,1.62715353,1527497901,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
caba33071740031b5b22b061da3077121362400b7cdc5707ba4af1eb49efabd4,-1,3,1,1.93565209,1527497901,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
caba33071740031b5b22b061da3077121362400b7cdc5707ba4af1eb49efabd4,-1,1,1,2.00474957,1527497901,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
caba33071740031b5b22b061da3077121362400b7cdc5707ba4af1eb49efabd4,-1,11,1,1.50462297,1527497901,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
caba33071740031b5b22b061da3077121362400b7cdc5707ba4af1eb49efabd4,-1,10,1,1.29514577,1527497901,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
caba33071740031b5b22b061da3077121362400b7cdc5707ba4af1eb49efabd4,-1,4,1,1.60724039,1527497901,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
caba33071740031b5b22b061da3077121362400b7cdc5707ba4af1eb49efabd4,-1,8,1,1.81654983,1527497901,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,436,1,1.29514577,1527487696,Regular,caba33071740031b5b22b061da3077121362400b7cdc5707ba4af1eb49efabd4
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,39,1,1.3009108,1527402668,Regular,caba33071740031b5b22b061da3077121362400b7cdc5707ba4af1eb49efabd4
5006d2188a6bef4bf8c3d03752781114f20e0f51d7709296eb91b5dc18cb4153,-1,1,1,1.59051236,1527379663,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
5006d2188a6bef4bf8c3d03752781114f20e0f51d7709296eb91b5dc18cb4153,-1,3,1,1.49108118,1527379663,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
5006d2188a6bef4bf8c3d03752781114f20e0f51d7709296eb91b5dc18cb4153,-1,0,1,1.65084634,1527379663,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,151,1,1.49108118,1527322045,Regular,5006d2188a6bef4bf8c3d03752781114f20e0f51d7709296eb91b5dc18cb4153
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,271,1,1.58497483,1527229931,Regular,caba33071740031b5b22b061da3077121362400b7cdc5707ba4af1eb49efabd4
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,261,1,1.62715353,1527146846,Regular,caba33071740031b5b22b061da3077121362400b7cdc5707ba4af1eb49efabd4
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,116,1,1.60724039,1527059107,Regular,caba33071740031b5b22b061da3077121362400b7cdc5707ba4af1eb49efabd4
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,144,1,1.50462297,1526965731,Regular,caba33071740031b5b22b061da3077121362400b7cdc5707ba4af1eb49efabd4
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,281,1,1.59051236,1526889997,Regular,5006d2188a6bef4bf8c3d03752781114f20e0f51d7709296eb91b5dc18cb4153
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,280,1,1.65084634,1526792572,Regular,5006d2188a6bef4bf8c3d03752781114f20e0f51d7709296eb91b5dc18cb4153
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,89,1,1.67309454,1526705934,Regular,caba33071740031b5b22b061da3077121362400b7cdc5707ba4af1eb49efabd4
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,179,1,1.81654983,1526624393,Regular,caba33071740031b5b22b061da3077121362400b7cdc5707ba4af1eb49efabd4
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,142,1,1.93565209,1526537106,Regular,caba33071740031b5b22b061da3077121362400b7cdc5707ba4af1eb49efabd4
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,98,1,2.00474957,1526454368,Regular,caba33071740031b5b22b061da3077121362400b7cdc5707ba4af1eb49efabd4
27a38358aaae29aa5a1248123bebca1616846eb5236fdfa4896981a1b2b75170,-1,0,1,2.17740156,1526427395,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
5003458f30a9f3fabcb9f288df82fe23e48c1a738a479b0db9ff32a9d68ab0b7,-1,2,1,2.39542965,1526388889,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
5003458f30a9f3fabcb9f288df82fe23e48c1a738a479b0db9ff32a9d68ab0b7,-1,1,1,2.27112203,1526388889,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
5003458f30a9f3fabcb9f288df82fe23e48c1a738a479b0db9ff32a9d68ab0b7,-1,0,1,2.2535323,1526388889,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,66,1,2.17740156,1526356000,Regular,27a38358aaae29aa5a1248123bebca1616846eb5236fdfa4896981a1b2b75170
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,76,1,2.39542965,1526271264,Regular,5003458f30a9f3fabcb9f288df82fe23e48c1a738a479b0db9ff32a9d68ab0b7
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,103,1,2.2535323,1526192596,Regular,5003458f30a9f3fabcb9f288df82fe23e48c1a738a479b0db9ff32a9d68ab0b7
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,14,1,2.27112203,1526114203,Regular,5003458f30a9f3fabcb9f288df82fe23e48c1a738a479b0db9ff32a9d68ab0b7
ae22fe1af12584de069e4b0ed98ecbd3e0f1d22b9dd676b0a47221f5a9df68c6,-1,0,1,2.64116189,1526044849,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,25,1,2.64116189,1526027027,Regular,ae22fe1af12584de069e4b0ed98ecbd3e0f1d22b9dd676b0a47221f5a9df68c6
eda4aab8339e4790615955dfd5f409a3fa12a18194f818ed7f20869b16f44a5a,-1,1,1,1.07529196,1526011597,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,135,1,1.07529196,1525941531,Regular,eda4aab8339e4790615955dfd5f409a3fa12a18194f818ed7f20869b16f44a5a
