tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf,-1,11,1,1.00926879,1534912641,Regular,5ce26c85129e74fb4ea0386238da56a1d9292434206d67efea9b2dd40250f10b
4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf,-1,10,1,0.81045922,1534912641,Regular,34c5ceb500dfb4360565c361ff4751a58a99e9d53454636faeb8b23870a4dd0b
4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf,-1,9,1,1.05354389,1534912641,Regular,9936106c832d444b9f79780dd73da3cdc10f15c510a5aca4ac997f0a3d10aa0b
4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf,-1,8,1,1.00226799,1534912641,Regular,9a1880e2d2a21432a85633c7d565a012168bbb3dcce9e0a01cacaf9e62e8a10b
4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf,-1,7,1,0.96863752,1534912641,Regular,eea58fe81a790d198e6c7aab82b90655ec423ba10e8cfb011e5459fc4087780b
4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf,-1,6,1,1.03868443,1534912641,Regular,10268e99a95b0ffb0a3e21a880a0770177a48ffa093df77fb412126355bd8b09
4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf,-1,5,1,0.97820291,1534912641,Regular,f91b2af0de5a716a6f723fb87d9ce386b16e035d12ebccd40ab96d18bc96d807
4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf,-1,4,1,0.99644651,1534912641,Regular,500a750b93aaaadf280e05c26e3c0ed68cc1ce586fa0cfc1ec1c90c942dfb605
4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf,-1,3,1,1.02730591,1534912641,Regular,a5155c9be601f9ab70ec3feb1d2f5fece0046674bb40c9166ba441a8173cb604
4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf,-1,2,1,1.00292507,1534912641,Regular,947f962ab227019f9a350e8336def2de13592f607ce0c654f8dee627e1701103
4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf,-1,1,1,0.95223565,1534912641,Regular,d71f7968c87306ff123eeb3c510608cbe63ed897de4333a944972e668a91ca00
4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf,-1,0,1,1.01340313,1534912641,Regular,4b876811be1829e83dd7218cc99f4903d7e05c9e8a753e943f961af780b4b100
9936106c832d444b9f79780dd73da3cdc10f15c510a5aca4ac997f0a3d10aa0b,1,5,1,1.05354389,1534909193,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
53a276959b00076569a76f98576dc7822db4c709bb2b5fec49a8e64d9381e40d,1,3,1,1.06715225,1534906757,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
bb2b1a90ce6474ebe90f046aaa1ede25f6d497d1a826b167e4f0a1842ae746ea,1,12,1,1.03976978,1534903108,Regular,a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb
c50d32464844069d485198dd658258c25b4ad13500bfd704d4eda73cd25de061,1,13,1,1.03877904,1534900799,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
abf8ac6d90a8e6229ad339288b68254fbaf7be71fc43b46ade417bddcc91dbac,1,15,1,1.04222941,1534896106,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
d16bd53e30fc7c28c2408618e9d0deebd5788c96153840f1be394b229714526f,1,10,1,1.04833921,1534892184,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
10268e99a95b0ffb0a3e21a880a0770177a48ffa093df77fb412126355bd8b09,1,8,1,1.03868443,1534887754,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
69f6624f176191e61248fd8c66777089e609c0996e5796378bb95df989bc548a,1,13,1,1.03504272,1534885898,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
78f1f3be6cef52f470115eae47e1d986b96a7a026dfb77634c445f5e648e42db,1,7,1,1.03501492,1534884617,Regular,a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb
541608478280374687041fa68a112abfc07aa78840afff31e96424948cee9060,1,19,1,1.02587339,1534880279,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
a5155c9be601f9ab70ec3feb1d2f5fece0046674bb40c9166ba441a8173cb604,1,8,1,1.02730591,1534877895,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
0e9ad7374cded7cf33b5edf3686f851a7f34c68c3a429cfa64d37233d746cc3c,1,4,1,1.03324763,1534876900,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
6dd0ba8e7dcb83d4d985f3a6afd9205d930886f1a9786cd70f4e1c29fa915e31,1,0,1,1.03545409,1534874598,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
97810b30ae60f55d50c1d9bbca336bfc4c02a4ce9642f74f5a1c8b29c1eb8a43,1,11,1,1.03948423,1534873944,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
92cc38ebc70865dd1de60cb1f6cb1a65666750283f951ac714f2a96b7aef4c6c,1,12,1,1.04509576,1534872890,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
0eb110136842a7f79401e2a9cd03c66ed843214d3dfde14335d85550ddf2dacf,1,10,1,1.04391468,1534871748,Regular,a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb
d44a742523abf3371ed5b3e323906d3924e73b091928843e83dbd0228c2bce0e,1,18,1,1.0486917,1534870555,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
8a1b39a8d6f95eae7cd76ec34c929c583c3b327726a4f44f533f9566712dfd37,1,7,1,1.04957111,1534868595,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
af46660e010c5cf77e4fbb911729f22b9821500062f58249dccd4851cb67e96a,1,5,1,1.0425947,1534863727,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
c659c3916baa7290f51833d304000a4bc7a8760761443e3aa68f221c41f1e3ef,1,10,1,1.04552133,1534862309,Regular,a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb
1fa110688bc38935883ca77457466d8856f77dd89ee99393cbd14b42384d18e4,1,2,1,1.04791045,1534861888,Regular,a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb
6b43de063f804eb91c2ca328743e750ea4dd5869337b3fffd370d7350e288e3c,1,0,1,1.0471194,1534860813,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
8cc9b972d7c8c05edd5d81193a5ca1cc3becd42e10be624cfa6c3eddc5795c3e,1,9,1,1.05597735,1534854947,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
738599ce707274e14e1c9ac410d9b1d2604779e547af6178247d4415503eb5ec,1,2,1,1.04934777,1534853326,Regular,a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb
9cfd997890f3322d3119f435c1acdaf5ceec41cfc41ddbc579e7068c3cfa39ae,1,12,1,1.02661034,1534850342,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
9e539947267f8e6eb3b5aa7e7e7b2bf3effb1ec2af1036e3f4f19a9f311449de,1,10,1,1.02672177,1534848065,Regular,a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb
08081d5238fc4e0f3e7f879599c87c13978c1219d04a84dee4f3f9848685b047,1,11,1,2.08411729,1534839711,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
44ee45a060a2d88356ada5d9924ffebd6e551ea0596a8b29ca35b9dd2760fa4a,1,13,1,1.05679539,1534832096,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
3650ad3eff0084e545f0bf69decbac9896ca97121fd950a921eb6dbbd1c39c30,1,18,1,1.05632437,1534831655,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
4ebd4883e117c32ba0f0f4c56711a12af57b2312b163928ee74c110e86c89e24,1,20,1,1.05489391,1534828696,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
6fcf3ac7d65c050e4cc3a216eb4d3c1477b9769ddae7ba59924afd675d03e516,1,11,1,1.04096345,1534827496,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
8f464d6c6ff5ca7046b5fe4d10be26787d84776eb3e2c905f6e855664fba50ea,1,2,1,1.02446296,1534825807,Regular,a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb
9e36bd18abe803e9e1f27e4246a63a7a97f529341ee83ec973471b230891db40,1,4,1,1.02572628,1534824238,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
c1d8ec31f0e3966301084e46ef2066c97be8b14f533199a7ec6e153df1120dd3,1,12,1,0.60705318,1534823546,Regular,a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb
b598e2c0e53a6666f10d4def968b344123d37601fb5317998065255a9a601a94,1,15,1,1.00976684,1534819813,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
ade57ecdb79d41c1974f89da40902b96bc3e62c9cd4668498c6910cbb9071515,1,7,1,1.00919311,1534816030,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
4d5817bd7af18ebe709a3838ddbcbd3f285d09b994ade9b20fbcba54cdf95455,1,10,1,1.00906501,1534815427,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
84ca4928df6aa60dfd2a4ec3a0871230c3aaa4ed110225cf8b2ee6868ea65ad9,1,6,1,1.01825922,1534813263,Regular,a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb
5cb5252341f2ea9df4af8e88793e9f68db938199ae41a0f69d0b92aa46bf319a,1,5,1,1.01898922,1534813001,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
9dab409741efd87e5bc92c3dbf4b21d3b5aa3844c4ff853f7f9cca39100e6743,1,11,1,1.01652996,1534805922,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
a84b6501d22381c52ab56a5e5c1558bf28e246fecd16b60076bc3f61a619ab96,1,14,1,1.01424561,1534799506,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
4b876811be1829e83dd7218cc99f4903d7e05c9e8a753e943f961af780b4b100,1,7,1,1.01340313,1534799176,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
c05bdd9bed189845a01b5eb5add7bd3382d22236c5aa4aa86e8f32872fbc48cb,1,9,1,1.01508734,1534798910,Regular,a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb
5c938ac82e0d4eb1d77f43d7a800ec866c3dd082839218e29ce13bde8d94da37,1,5,1,1.0202027,1534797118,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
c1a68485f7ef6d79f532a1a06dbc67c8a0e5d5683b3bbd73d0d829e3e0ec4edd,1,4,1,1.02701885,1534796732,Regular,a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb
fc7fd6d3f86cdf923cbc3072e209d963e9c86f8f39a3081cfa90e96509e6aa28,1,8,1,1.0148155,1534795496,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
ec3b34b82ab4f573c1545def8d1114542a2e4ce8fd49a332c02d7146861e12e5,1,20,1,0.99914252,1534792862,Regular,a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb
168818b9a1392467b2264af32ccf279e9b7bd88633fa634680ef25233c0203f1,1,1,1,0.99498032,1534792418,Regular,a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb
6529f872d8389c45831102bbc388adcfc43d4dd5bb0601c5359a12c2b0a733ee,1,15,1,1.01032085,1534774408,Regular,a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb
1d263dfd35d2e1bcfc18c2d8330abd99d671ba8cdc16d3f16da547e2f0bbb13d,1,18,1,1.01274262,1534773105,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
d6d0ac1a19092118609bfd7585e57baf46bacf61110a0da792e76a75ff83df9a,1,9,1,1.01385234,1534768215,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
3eeb9fc496c794973fcb6f822e297278be31b80418441a654ddd3ce77df18d88,1,15,1,1.00355049,1534767103,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
4f3a107b0e46285d924396f38a38c3e332ffe4b6e359b8f31ac02e042bd51d5f,1,5,1,1.00467227,1534766813,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
63d1312d1e5c8297d287d5ed9ccb05e3bcc69e35ed3e1d99f06937e6e0f692fd,1,8,1,1.00354909,1534766213,Regular,b287225d9136b9dc4397b9279f32a38a9501df72b32f1a6ffeedea7062b90d04
57e1ee8ef35b27a3dd278869c9a567ef1f53acfe767dd6ed3942af574ff85ef4,1,23,1,1.00285557,1534763663,Regular,a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb
48eb1389ae3602da5b88b05f1efa9fb7084d6b4695b6469430486b71276c783d,1,17,1,0.9928496,1534759692,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
babdb3c74fdb004d89322f0030dcda1274882b8ecc89fc33dfafb9e788723ca4,1,8,1,0.99791695,1534756677,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
0368779c0821685b2259f10a87b41e8f7a4e29a3ced80a8b8d5aea1f7ce49130,1,11,1,0.99234642,1534756398,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
67be20dbe31547e734f253ef1389655cede3a2a21e543f7189ae56c9596b263c,1,0,1,0.99796977,1534753878,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
482ad5b737f91dfc93d0ba1881eea4d8feedfc4693ae205298cb15b16b844454,1,6,1,0.99836271,1534753355,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
98dff9e4a9ae86643bb2401535efcc78ff5c3c19831089601ab3584a20f9e2a8,1,6,1,1.00432166,1534749050,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
1f03d4bae37450f370ede90be845bb15ddff9bb748b3d108b5216b9365963ee8,1,24,1,2.01131961,1534746125,Regular,a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb
24c85cc57955227844bf1e99cc141a56534815857cae3c98535cc99542496f5b,1,14,1,1.00698417,1534743908,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
6f7fab172683b078cb018e1f801933b1b2cbe9d0d499eeacf589676a51062093,1,13,1,1.02228536,1534741384,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
81adfff3ae0201fd5f67b4c91312aa062abb9932cb6fd336e7a37c1b329ba64d,1,16,1,1.0227227,1534738565,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
31181c56599f599cf37fc62bceaadb4d811b4533638f8bf1b8d3371579492e8b,1,7,1,1.02227323,1534738355,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
bf114a2eca98c78f7489eae79d37441f9aaad55d2b7b885d55122245f5475632,1,11,1,1.02044892,1534737904,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
b722a78a0c3ef9094fdd2f041e4342bbb9fcc9ff7df343c709879db7f85d2d54,1,6,1,1.0198425,1534737166,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
5c63461fa3b2fc74b469e1da49e07ef7088540a8158196fd637da5b224e981da,1,12,1,1.01704023,1534736262,Regular,a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb
f54be6baa19aa5e1b21bc7ef04ca3777f82eb017afbb7181d8eebd71696ae141,1,2,1,1.01644944,1534735462,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
a32bf37709e034c72af03dfe627ad7470322c671cf24aaabea7bd4ebfb0ecbb1,1,3,1,0.80434545,1534733781,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
4169dc00f852b8d924802ea47fa41d3268b6f05af4aa44bf43bc9ba2035e75ff,1,3,1,1.00713464,1534729046,Regular,b287225d9136b9dc4397b9279f32a38a9501df72b32f1a6ffeedea7062b90d04
669927bd7e1a67405f1a3e4b9a56493e618a60d30409793d5672125797f591c0,1,14,1,1.00842242,1534727134,Regular,a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb
03b0aa4e1ed2e797f182ef86644b9ba17e18209adc4cf30d375d5189729b4327,1,10,1,1.00092343,1534721280,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
9a1880e2d2a21432a85633c7d565a012168bbb3dcce9e0a01cacaf9e62e8a10b,1,19,1,1.00226799,1534720017,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
44b117769ef725a43356fe9b9201a778b7528021c3c75a54faa6deac10b40362,1,14,1,1.00760875,1534717782,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
5ccaebea6b6d4862387ee9e751c98933c8e49e6f0a2b399a66d7ae52e6729262,1,20,1,1.0086004,1534712634,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
cd9ab9001ed6e9224b2ad7957c7b7bdff5b0af691a56cc7981d3e72f4aa2434e,1,3,1,1.01106745,1534712358,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
acec622476a6cd466b723ce25e744d5a961f9f40850ec925e4a84d59ce16726a,1,13,1,0.99995536,1534699226,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
0f78c8bec6d7792e18e2e015d1158d009b6d617530c266254339df9c25a1ec9f,1,6,1,1.00213722,1534698878,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
ea7d4f3f9b59f13ff16d91f83af526be2389f37388a3f86fd8086f9b6743935e,1,20,1,1.00210174,1534698590,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
cc7933c9d57d7a3efc2a7c5e4d4af8b70736c380eda3c960399d82d19840d379,1,4,1,0.9994886,1534696265,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
db501f77dae22df4bd374f4812b8cbe5ff740bc49ba4fa1f93bc1b0fcaed601e,1,6,1,1.00174463,1534694731,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
635ad7135f8f2887c59a9222534bfa52a2dffd7eb5017ec7e785dbdbf2ef5ada,1,17,1,1.0017437,1534694275,Regular,a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb
9e036a0576515e5d272eb40bc9af6637bfa45a571a5161099fdc51e4be959e4f,1,22,1,1.00480264,1534692142,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
947f962ab227019f9a350e8336def2de13592f607ce0c654f8dee627e1701103,1,5,1,1.00292507,1534691951,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
d9d64cbd291bdae8d13c96976dd74c7dfd49d9c8834cd3dd3333485cad7551f4,1,14,1,0.99713144,1534688887,Regular,a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb
9cfc5aaecb49ec2408c51c353a53be3150041ec90f77eda93d175b0751b4d83e,1,1,1,0.99996624,1534687162,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
629a699922b7755de3b961d7043bb7480825007bfd63f5d13ffa6b93d697756e,1,3,1,1.0110566,1534683245,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
5b7016fb37107da79f65c5bf33883ebc90de77515141b19013cc4a37a3324f12,1,3,1,1.0094868,1534682733,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
bd48cd68a8276e3af09f22947a6c63c9909d62f72d363e574f37ece638933cfc,1,8,1,1.00572509,1534681129,Regular,a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb
a9c8ac8f08b03743e450c635c9aa5d71deb9f1355ff64e7b8cc44308fb18677b,1,2,1,1.00487901,1534680745,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
00227c7ace38cb9684323cca70c6c3b9c6a2678a3c8e77896458e6d838e82f6d,1,20,1,2.01373759,1534674617,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
71e568b407d43813c64a34b782a267b1bca2b81611a37e7911807a1d6b2a1080,1,18,1,1.00832971,1534674116,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
3b4043aadf1d59e44b1cbbc08cb0837cfa56ab26533eba454466ed39f8213052,1,0,1,1.00833859,1534669185,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
dd93ab5ed949048f520a6510dc0ffa8206cde628fedcf9489f2c62feadf4f88e,1,16,1,0.9888145,1534668198,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
fa8983e23a635d2a284ac578be11bffebfa6a1998e6fa46da741f22e7d74b7a2,1,3,1,0.98844699,1534663768,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
5ea320ce1693f916ac00c926bff93c115599a1bd6e32152429c043632c343a68,1,5,1,0.98996282,1534663609,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
7244102dd90a854c212037e5ee74613d6b59f9387c234423c4395e5401ecd78b,1,14,1,0.98913036,1534658686,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
625ec366097fdc1cc60e35cccc6ba415458b9ef45ad57b08ef34c1053a16dd3e,1,16,1,0.99189291,1534657253,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
2bdc839d8214c62486958e5814dfdfd2201f00f1d1851718508622ab52a6b97e,1,2,1,0.99811042,1534655969,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
851018b3f605059d14d54165413eac911d8641c9c1d718e1a207d79637b9c0c5,1,12,1,1.00007099,1534655821,Regular,a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb
0214e8a3520dd397ead9f468a2d8c6e4bdfe9f7f338f2805990656f710527964,1,27,1,0.99969231,1534654280,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
2bed922b37d1e8f609c3c91e427e3f15d90952c7cd7f091fd499b6546f0d83a1,1,14,1,1.00552119,1534647135,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
3f24d1ddd1a8f0406388530a85f9af64187a9ef1f41e8db0ae30a9890bfaaba2,1,15,1,1.01149946,1534643856,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
7d24eca329bd5af5914296671dad5754d02a047872bba0e086b7fa5d56446a33,1,8,1,1.00039979,1534637777,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
5ce26c85129e74fb4ea0386238da56a1d9292434206d67efea9b2dd40250f10b,1,6,1,1.00926879,1534631807,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
485f0109edbdffaeadc8e55ef119c52e874b31d4c82b5549b8980ac1002a50be,1,24,1,1.00979712,1534631308,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
71cf968f13772eab75cdc069d3133a953de5faa6b42228a833c25e2aa2632fd6,1,3,1,1.00516705,1534628354,Regular,a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb
c59fe31fec915fdb7f7271d3e8dc7357d792902961b96b8d081d43210b5e8626,1,5,1,1.01041362,1534626357,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
98100478d4d74e5d9bce0fa04e68b9b494a846adb4940823edce847abcd0555e,1,1,1,1.01031705,1534622705,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
931450712a5bc6a4e60057499f55ca60358a30b442e9bf0ed28955a1505d6137,1,26,1,1.00695659,1534616997,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
0af9d42612b3ce64a9924d74caf0f82a05bea8c6d828b1e60f807f0363e72d87,1,8,1,1.0114145,1534614857,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
1892db05399cd9f2554e7967c2b8333aa3538438f341790879a596e2a67fd01b,1,10,1,1.00985561,1534613645,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
4c0aa37cc1fa485707bf7623cb6d1aac7a3d366b27670e3ad053c8a26604286d,1,13,1,1.00677536,1534611101,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
c6a946ff62d3bdb20f689587324ecd6c106f751ba3d9a731196ef1c71b69ef18,1,9,1,2.03153611,1534606563,Regular,4b72bfe661465e08929a405ba4baf33a43692865a5df89a6cecb888d0f7f7adf
aa348a2728c08937aea48c131c1a76dfade6d279123a52fe27a5699c6ebedbc4,1,2,1,1.01602915,1534603669,Regular,a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb
208223a1b7c439dc6dcc32168f9157c25b2e0e9898de2cce4ef2145178703eca,1,1,1,1.01696087,1534601764,Regular,a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb
