tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd2842afc5e0ed173961537e8c0e45364187b6c23762f9b79ab62f6a25a4f073,1,25,1,0.00033223,1716896278,Regular,291a6321768058706e3c50a6f2d2f6c97712b23ef95b33b3ac8e30df3a0437ef
fe56023f79ec7e626c0b9f069937496f6ccbbaef8ca88c54b01785b643c92047,1,40,1,0.0003725,1716895594,Regular,291a6321768058706e3c50a6f2d2f6c97712b23ef95b33b3ac8e30df3a0437ef
fa6970cb306dcaeb5e541b912e3559a27f8164ad4ab9bc705a3d946b87d2a9fd,1,12,1,0.00039732,1716893993,Regular,f78f54767902defdb69e5b5347e3c055817030c4184180342591f235a80f1494
4f8612e391f15aa1dee17f23bca3313b69e0a35de7c795609ab72f2fe214de44,1,0,1,0.00044582,1716890222,Regular,f78f54767902defdb69e5b5347e3c055817030c4184180342591f235a80f1494
b04711cabcd71b3d67b8c3dc0e6f9034e03b78491be921dca83a76a75d5bd705,1,21,1,0.00044693,1716889458,Regular,291a6321768058706e3c50a6f2d2f6c97712b23ef95b33b3ac8e30df3a0437ef
02c267428eb5a2003434098992c6f86c35c2afa0d12c5e7937f3d86450c9bad2,1,18,1,0.0003873,1716888787,Regular,291a6321768058706e3c50a6f2d2f6c97712b23ef95b33b3ac8e30df3a0437ef
2bdd4c788ecbde47c28b29eecf67bce0a818b0e623a834b67175afbc23ca2089,1,30,1,0.00048143,1716888365,Regular,291a6321768058706e3c50a6f2d2f6c97712b23ef95b33b3ac8e30df3a0437ef
525e671b134723ef656bbb1dfeb7334fea7d1b26a38550a1e99e1a7a07149bba,1,14,1,0.00048144,1716887894,Regular,291a6321768058706e3c50a6f2d2f6c97712b23ef95b33b3ac8e30df3a0437ef
1aca407eca022b994b360f0e60d183a33c4a9b8d495236360b6519a6aab5ac9b,1,36,1,0.00047044,1716887874,Regular,291a6321768058706e3c50a6f2d2f6c97712b23ef95b33b3ac8e30df3a0437ef
95c34a3487b719a0df3a1769850d81239e30c869ed008277d988aee269c275a2,1,43,1,0.00062238,1716887439,Regular,291a6321768058706e3c50a6f2d2f6c97712b23ef95b33b3ac8e30df3a0437ef
bde6d08602df91615066f437c5abd7c0c101571f612777afe168dc3c92a0ba7e,1,8,1,0.00047486,1716882392,Regular,291a6321768058706e3c50a6f2d2f6c97712b23ef95b33b3ac8e30df3a0437ef
05c054177d12d59816b3fd25ce6e7247f38fd490508f7a1821d79966dab9ccba,1,24,1,0.00054208,1716882324,Regular,291a6321768058706e3c50a6f2d2f6c97712b23ef95b33b3ac8e30df3a0437ef
2c18ac5ea9010bd749f1e3d88a18bcf5867c7a5d8467d4852daeffa400a5af3d,1,40,1,0.00038603,1716881568,Regular,291a6321768058706e3c50a6f2d2f6c97712b23ef95b33b3ac8e30df3a0437ef
5b429ac2c6b12446d7170f4012cd7ff9a350419bce79b622758ddbcad3879404,1,3,1,0.00051788,1716881111,Regular,291a6321768058706e3c50a6f2d2f6c97712b23ef95b33b3ac8e30df3a0437ef
423f0270a72f1d3774e508218378becf5e2df2c88989efe2f8a72b7181e72536,1,1,1,0.00037114,1716878966,Regular,291a6321768058706e3c50a6f2d2f6c97712b23ef95b33b3ac8e30df3a0437ef
200a2d2bb6341b32bdffe77a36ef9a20edc5bb3f4ba3e6aeebeb0dc4ccbbbc09,1,39,1,0.00050716,1716878503,Regular,291a6321768058706e3c50a6f2d2f6c97712b23ef95b33b3ac8e30df3a0437ef
4d663e221842b696f109dc2245bf24427fb062ce28c25cff8dbc98202cc35f88,1,42,1,0.00048633,1716877017,Regular,291a6321768058706e3c50a6f2d2f6c97712b23ef95b33b3ac8e30df3a0437ef
bf6ba0bd751538d436fdaaf45a65890bc8b98801015f85ce2c392b2370196aeb,-1,38,1,0.00056273,1716877017,Regular,c0885969942df00d65ccac389dbe76aa16a320e06e335ced018fa8f2d63fab50
bf6ba0bd751538d436fdaaf45a65890bc8b98801015f85ce2c392b2370196aeb,-1,42,1,0.00045271,1716877017,Regular,b7616de3e749424c64cf53ab1428a0eab5e2d8a9d4bb001aa35ba65a16206e6d
bf6ba0bd751538d436fdaaf45a65890bc8b98801015f85ce2c392b2370196aeb,-1,36,1,0.00042041,1716877017,Regular,728a1bf74ec694ab305695c36999545746d0f34950dd586e7d57f5851b048971
bf6ba0bd751538d436fdaaf45a65890bc8b98801015f85ce2c392b2370196aeb,-1,39,1,0.00053211,1716877017,Regular,b9a94d9ecd51f83acc5dca47eb2f881c78bd0a481e04961e4cf25eb526d53d9e
bf6ba0bd751538d436fdaaf45a65890bc8b98801015f85ce2c392b2370196aeb,-1,37,1,0.00050734,1716877017,Regular,682ff0b3a7d909b7dde1c6a9510dd0a8726d57437bf9d2674411ecad022625c7
bf6ba0bd751538d436fdaaf45a65890bc8b98801015f85ce2c392b2370196aeb,-1,41,1,0.00044824,1716877017,Regular,4fcff3e58924cefbc7e1a3fb7173162a379de38217eab45413d1cfa07f73bbae
bf6ba0bd751538d436fdaaf45a65890bc8b98801015f85ce2c392b2370196aeb,-1,40,1,0.00044369,1716877017,Regular,8bf777ef54222872107987c66ffdd37d4bbe3548ec8b9ef625b8045c0d014666
4fcff3e58924cefbc7e1a3fb7173162a379de38217eab45413d1cfa07f73bbae,1,43,1,0.00044824,1716876452,Regular,bf6ba0bd751538d436fdaaf45a65890bc8b98801015f85ce2c392b2370196aeb
728a1bf74ec694ab305695c36999545746d0f34950dd586e7d57f5851b048971,1,22,1,0.00042041,1716872268,Regular,bf6ba0bd751538d436fdaaf45a65890bc8b98801015f85ce2c392b2370196aeb
b7616de3e749424c64cf53ab1428a0eab5e2d8a9d4bb001aa35ba65a16206e6d,1,4,1,0.00045271,1716871128,Regular,bf6ba0bd751538d436fdaaf45a65890bc8b98801015f85ce2c392b2370196aeb
8bf777ef54222872107987c66ffdd37d4bbe3548ec8b9ef625b8045c0d014666,1,20,1,0.00044369,1716870737,Regular,bf6ba0bd751538d436fdaaf45a65890bc8b98801015f85ce2c392b2370196aeb
682ff0b3a7d909b7dde1c6a9510dd0a8726d57437bf9d2674411ecad022625c7,1,40,1,0.00050734,1716870516,Regular,bf6ba0bd751538d436fdaaf45a65890bc8b98801015f85ce2c392b2370196aeb
b9a94d9ecd51f83acc5dca47eb2f881c78bd0a481e04961e4cf25eb526d53d9e,1,28,1,0.00053211,1716866873,Regular,bf6ba0bd751538d436fdaaf45a65890bc8b98801015f85ce2c392b2370196aeb
c0885969942df00d65ccac389dbe76aa16a320e06e335ced018fa8f2d63fab50,1,25,1,0.00056273,1716866819,Regular,bf6ba0bd751538d436fdaaf45a65890bc8b98801015f85ce2c392b2370196aeb
63ce284011d666186dba449bcd86a774e1f528cfd7f5c095904337c86e08aae9,-1,12,1,0.00046547,1716866333,Regular,1ac6156dd61ebfc40e700f83a59ff15af665bcfc732be1976ea08d52b9a559d6
63ce284011d666186dba449bcd86a774e1f528cfd7f5c095904337c86e08aae9,-1,14,1,0.00043444,1716866333,Regular,3a76105a597ac27f2417e3a8e4cd52952c11a9002466fb7937e003cc991f4459
63ce284011d666186dba449bcd86a774e1f528cfd7f5c095904337c86e08aae9,-1,11,1,0.00060173,1716866333,Regular,b605e0e34bd6a084dbc78c269a895c9d3dbd5abd3506376ccf4cdb75af8f3e16
63ce284011d666186dba449bcd86a774e1f528cfd7f5c095904337c86e08aae9,-1,13,1,0.00049538,1716866333,Regular,ff96bf7e5741e989ddb0d07b26fbba138fe3e8a6e64e1397caadf7f1299e3685
ff96bf7e5741e989ddb0d07b26fbba138fe3e8a6e64e1397caadf7f1299e3685,1,7,1,0.00049538,1716860774,Regular,63ce284011d666186dba449bcd86a774e1f528cfd7f5c095904337c86e08aae9
1ac6156dd61ebfc40e700f83a59ff15af665bcfc732be1976ea08d52b9a559d6,1,37,1,0.00046547,1716858762,Regular,63ce284011d666186dba449bcd86a774e1f528cfd7f5c095904337c86e08aae9
b605e0e34bd6a084dbc78c269a895c9d3dbd5abd3506376ccf4cdb75af8f3e16,1,21,1,0.00060173,1716856712,Regular,63ce284011d666186dba449bcd86a774e1f528cfd7f5c095904337c86e08aae9
3a76105a597ac27f2417e3a8e4cd52952c11a9002466fb7937e003cc991f4459,1,12,1,0.00043444,1716855834,Regular,63ce284011d666186dba449bcd86a774e1f528cfd7f5c095904337c86e08aae9
c6b8a877d4f4b38066ca141d50da0094021b80e32bebf61e960376d2eee23a52,-1,40,1,0.00048507,1716855120,Regular,534afde86268401d1ab7f948189bfc53b9cf10da4ab23ac3de1b22603d781f16
c6b8a877d4f4b38066ca141d50da0094021b80e32bebf61e960376d2eee23a52,-1,42,1,0.00045942,1716855120,Regular,d1777714be1b0e6f5029133c529c09ffc7bbaf4924cd034d20c68fb6f8f9b767
c6b8a877d4f4b38066ca141d50da0094021b80e32bebf61e960376d2eee23a52,-1,41,1,0.00055355,1716855120,Regular,ad4dfe47d9803d9a047d6bd14cba3254d7725aa34a75cd3af546ca2c6587df9c
c6b8a877d4f4b38066ca141d50da0094021b80e32bebf61e960376d2eee23a52,-1,39,1,0.00044993,1716855120,Regular,a67317572fb087009d430a7ea34d8995c17ef4be4ab8f33b9c6920f0dd619696
c6b8a877d4f4b38066ca141d50da0094021b80e32bebf61e960376d2eee23a52,-1,38,1,0.0004418,1716855120,Regular,cecb9a5afdc98ecd0369e7d5e704f2d17555d122da34e4052a24e473aa1bfdfe
c6b8a877d4f4b38066ca141d50da0094021b80e32bebf61e960376d2eee23a52,-1,37,1,0.00048825,1716855120,Regular,565b61515c681ee3b93f7372729146c9705899536498b142b365b0379a30f03b
534afde86268401d1ab7f948189bfc53b9cf10da4ab23ac3de1b22603d781f16,1,15,1,0.00048507,1716851949,Regular,c6b8a877d4f4b38066ca141d50da0094021b80e32bebf61e960376d2eee23a52
a67317572fb087009d430a7ea34d8995c17ef4be4ab8f33b9c6920f0dd619696,1,29,1,0.00044993,1716848179,Regular,c6b8a877d4f4b38066ca141d50da0094021b80e32bebf61e960376d2eee23a52
ad4dfe47d9803d9a047d6bd14cba3254d7725aa34a75cd3af546ca2c6587df9c,1,19,1,0.00055355,1716848070,Regular,c6b8a877d4f4b38066ca141d50da0094021b80e32bebf61e960376d2eee23a52
d1777714be1b0e6f5029133c529c09ffc7bbaf4924cd034d20c68fb6f8f9b767,1,39,1,0.00045942,1716847764,Regular,c6b8a877d4f4b38066ca141d50da0094021b80e32bebf61e960376d2eee23a52
565b61515c681ee3b93f7372729146c9705899536498b142b365b0379a30f03b,1,37,1,0.00048825,1716847266,Regular,c6b8a877d4f4b38066ca141d50da0094021b80e32bebf61e960376d2eee23a52
cecb9a5afdc98ecd0369e7d5e704f2d17555d122da34e4052a24e473aa1bfdfe,1,6,1,0.0004418,1716845895,Regular,c6b8a877d4f4b38066ca141d50da0094021b80e32bebf61e960376d2eee23a52
0745fbe7e59f4671e6383eb0d5791c1e496d3a15ec8651645bc498860500c25a,-1,23,1,0.00055767,1716845069,Regular,850c9f423432eb1b74d7c0c244457a59fbf8931a05ef58f8c531de43ddabf897
0745fbe7e59f4671e6383eb0d5791c1e496d3a15ec8651645bc498860500c25a,-1,19,1,0.00066837,1716845069,Regular,c1848a2cfaa10767a648caf9e398b44727be6d047f03f26378aff2cbc7a5e20e
0745fbe7e59f4671e6383eb0d5791c1e496d3a15ec8651645bc498860500c25a,-1,18,1,0.00057895,1716845069,Regular,45602537cecb1cbf197064f1e7f56154026e392ce8d7830a793c4d8d417508dc
0745fbe7e59f4671e6383eb0d5791c1e496d3a15ec8651645bc498860500c25a,-1,17,1,0.00044461,1716845069,Regular,91d927ec0ec7b7fc6a3f7d4454188135da29f5c917333434ea9cbb1d0e1fe245
0745fbe7e59f4671e6383eb0d5791c1e496d3a15ec8651645bc498860500c25a,-1,22,1,0.00060009,1716845069,Regular,20be3a0d35dd584e377dcff60c113dd533d29a74d41356d1c14475881b55540d
0745fbe7e59f4671e6383eb0d5791c1e496d3a15ec8651645bc498860500c25a,-1,21,1,0.00070824,1716845069,Regular,a025bae0a4ba20c43934f16702d2657bc334adbb6b713b75e5b3442ce174e65a
0745fbe7e59f4671e6383eb0d5791c1e496d3a15ec8651645bc498860500c25a,-1,20,1,0.00048384,1716845069,Regular,a3f9c712eddb615a3b4ce6494c0de4fbd0d9c1533e6d73ead327a80715c1ed6f
a025bae0a4ba20c43934f16702d2657bc334adbb6b713b75e5b3442ce174e65a,1,29,1,0.00070824,1716839094,Regular,0745fbe7e59f4671e6383eb0d5791c1e496d3a15ec8651645bc498860500c25a
c1848a2cfaa10767a648caf9e398b44727be6d047f03f26378aff2cbc7a5e20e,1,23,1,0.00066837,1716838398,Regular,0745fbe7e59f4671e6383eb0d5791c1e496d3a15ec8651645bc498860500c25a
a3f9c712eddb615a3b4ce6494c0de4fbd0d9c1533e6d73ead327a80715c1ed6f,1,1,1,0.00048384,1716838223,Regular,0745fbe7e59f4671e6383eb0d5791c1e496d3a15ec8651645bc498860500c25a
45602537cecb1cbf197064f1e7f56154026e392ce8d7830a793c4d8d417508dc,1,4,1,0.00057895,1716837880,Regular,0745fbe7e59f4671e6383eb0d5791c1e496d3a15ec8651645bc498860500c25a
850c9f423432eb1b74d7c0c244457a59fbf8931a05ef58f8c531de43ddabf897,1,36,1,0.00055767,1716837873,Regular,0745fbe7e59f4671e6383eb0d5791c1e496d3a15ec8651645bc498860500c25a
91d927ec0ec7b7fc6a3f7d4454188135da29f5c917333434ea9cbb1d0e1fe245,1,29,1,0.00044461,1716836840,Regular,0745fbe7e59f4671e6383eb0d5791c1e496d3a15ec8651645bc498860500c25a
20be3a0d35dd584e377dcff60c113dd533d29a74d41356d1c14475881b55540d,1,38,1,0.00060009,1716835813,Regular,0745fbe7e59f4671e6383eb0d5791c1e496d3a15ec8651645bc498860500c25a
a0fa36198f4a08ffdd463ec3ddfaa46f40ec9104dd13e7527e36e82cd06871da,-1,5,1,0.0003652,1716833523,Regular,ee2e428e6c7e8d72bee89652dd4df1c33609438b37ca1281a83b6238d4b33944
a0fa36198f4a08ffdd463ec3ddfaa46f40ec9104dd13e7527e36e82cd06871da,-1,1,1,0.00040217,1716833523,Regular,b502195c7fdeaa9edf4a1308654f9cd481b6f0c82bee9ed4f9d999d7cdb875f7
a0fa36198f4a08ffdd463ec3ddfaa46f40ec9104dd13e7527e36e82cd06871da,-1,4,1,0.00041362,1716833523,Regular,54c120e7ff8e987b479d4cae75460a059d6923337d9a85eb11e1a051b8897408
a0fa36198f4a08ffdd463ec3ddfaa46f40ec9104dd13e7527e36e82cd06871da,-1,2,1,0.00039984,1716833523,Regular,027fc9914dc06a0bafd44c2999b90578e9fa78f30ed3695e075179cdac1b639e
a0fa36198f4a08ffdd463ec3ddfaa46f40ec9104dd13e7527e36e82cd06871da,-1,3,1,0.00046404,1716833523,Regular,d13b85f88bb4774630d79f7b329b84f710d3985132570448fb16db4e05b44727
a0fa36198f4a08ffdd463ec3ddfaa46f40ec9104dd13e7527e36e82cd06871da,-1,0,1,0.00050788,1716833523,Regular,d9d3125785968d673922d71957f0e8dd24447661ab4fc6e502b6a64f94266238
027fc9914dc06a0bafd44c2999b90578e9fa78f30ed3695e075179cdac1b639e,1,0,1,0.00039984,1716831326,Regular,a0fa36198f4a08ffdd463ec3ddfaa46f40ec9104dd13e7527e36e82cd06871da
d9d3125785968d673922d71957f0e8dd24447661ab4fc6e502b6a64f94266238,1,29,1,0.00050788,1716831166,Regular,a0fa36198f4a08ffdd463ec3ddfaa46f40ec9104dd13e7527e36e82cd06871da
54c120e7ff8e987b479d4cae75460a059d6923337d9a85eb11e1a051b8897408,1,16,1,0.00041362,1716830733,Regular,a0fa36198f4a08ffdd463ec3ddfaa46f40ec9104dd13e7527e36e82cd06871da
d13b85f88bb4774630d79f7b329b84f710d3985132570448fb16db4e05b44727,1,24,1,0.00046404,1716830684,Regular,a0fa36198f4a08ffdd463ec3ddfaa46f40ec9104dd13e7527e36e82cd06871da
ee2e428e6c7e8d72bee89652dd4df1c33609438b37ca1281a83b6238d4b33944,1,16,1,0.0003652,1716829088,Regular,a0fa36198f4a08ffdd463ec3ddfaa46f40ec9104dd13e7527e36e82cd06871da
b502195c7fdeaa9edf4a1308654f9cd481b6f0c82bee9ed4f9d999d7cdb875f7,1,13,1,0.00040217,1716824569,Regular,a0fa36198f4a08ffdd463ec3ddfaa46f40ec9104dd13e7527e36e82cd06871da
803d4f0271f86f6e169245ab3a8f239c108ed0610f4b213de9d266b930af41ca,-1,42,1,0.00050866,1716822944,Regular,e3cf47691a54033fae2403d447857e858cfcb31c54cc263ff2b2e9dc50637b25
803d4f0271f86f6e169245ab3a8f239c108ed0610f4b213de9d266b930af41ca,-1,35,1,0.00048446,1716822944,Regular,f9a926e6f61354e4f8c100af63d183f00a5e220425a781667c42b4209cf4e416
803d4f0271f86f6e169245ab3a8f239c108ed0610f4b213de9d266b930af41ca,-1,37,1,0.00049512,1716822944,Regular,76fa7cd61cde5918eceb52f621c187d019767ee26430ac6c0c1d82e1a5599b13
803d4f0271f86f6e169245ab3a8f239c108ed0610f4b213de9d266b930af41ca,-1,43,1,0.00046611,1716822944,Regular,28fff78e28014771299bd016f628c4dfe8fbf8875be325c1bb356ed1225eb2f9
803d4f0271f86f6e169245ab3a8f239c108ed0610f4b213de9d266b930af41ca,-1,36,1,0.00026867,1716822944,Regular,d2ed9eb28dcff9161632f8d17cb8121a227621680652151896f8540ff4dc3f64
803d4f0271f86f6e169245ab3a8f239c108ed0610f4b213de9d266b930af41ca,-1,41,1,0.00048209,1716822944,Regular,11370f7ada65e2766ab26fcb73ada1053a082ce39d3845f785fa22d92fc42540
803d4f0271f86f6e169245ab3a8f239c108ed0610f4b213de9d266b930af41ca,-1,40,1,0.00059419,1716822944,Regular,3748971e8f77ce6d4128eb8bf6e04dfa2c3e27450d5024d9e7c93b2819f88a6c
803d4f0271f86f6e169245ab3a8f239c108ed0610f4b213de9d266b930af41ca,-1,39,1,0.00054553,1716822944,Regular,0e0cb4ecc9aead4a8529c7b7b81a1403a1594f1b0b3406f2baccd8c4847f917e
803d4f0271f86f6e169245ab3a8f239c108ed0610f4b213de9d266b930af41ca,-1,38,1,0.00048768,1716822944,Regular,fd7ddcd91dd8bc00ec9bf3cde0958d95fa18019d6d835c59eec313665939d2cb
fd7ddcd91dd8bc00ec9bf3cde0958d95fa18019d6d835c59eec313665939d2cb,1,21,1,0.00048768,1716822117,Regular,803d4f0271f86f6e169245ab3a8f239c108ed0610f4b213de9d266b930af41ca
28fff78e28014771299bd016f628c4dfe8fbf8875be325c1bb356ed1225eb2f9,1,25,1,0.00046611,1716821256,Regular,803d4f0271f86f6e169245ab3a8f239c108ed0610f4b213de9d266b930af41ca
0e0cb4ecc9aead4a8529c7b7b81a1403a1594f1b0b3406f2baccd8c4847f917e,1,7,1,0.00054553,1716819980,Regular,803d4f0271f86f6e169245ab3a8f239c108ed0610f4b213de9d266b930af41ca
11370f7ada65e2766ab26fcb73ada1053a082ce39d3845f785fa22d92fc42540,1,33,1,0.00048209,1716818803,Regular,803d4f0271f86f6e169245ab3a8f239c108ed0610f4b213de9d266b930af41ca
3748971e8f77ce6d4128eb8bf6e04dfa2c3e27450d5024d9e7c93b2819f88a6c,1,18,1,0.00059419,1716815938,Regular,803d4f0271f86f6e169245ab3a8f239c108ed0610f4b213de9d266b930af41ca
76fa7cd61cde5918eceb52f621c187d019767ee26430ac6c0c1d82e1a5599b13,1,25,1,0.00049512,1716815617,Regular,803d4f0271f86f6e169245ab3a8f239c108ed0610f4b213de9d266b930af41ca
d2ed9eb28dcff9161632f8d17cb8121a227621680652151896f8540ff4dc3f64,1,34,1,0.00026867,1716814358,Regular,803d4f0271f86f6e169245ab3a8f239c108ed0610f4b213de9d266b930af41ca
e3cf47691a54033fae2403d447857e858cfcb31c54cc263ff2b2e9dc50637b25,1,21,1,0.00050866,1716813732,Regular,803d4f0271f86f6e169245ab3a8f239c108ed0610f4b213de9d266b930af41ca
f9a926e6f61354e4f8c100af63d183f00a5e220425a781667c42b4209cf4e416,1,34,1,0.00048446,1716813722,Regular,803d4f0271f86f6e169245ab3a8f239c108ed0610f4b213de9d266b930af41ca
b9bf8e2a459cc8127b23d6a8f170d9abd1659e16e090c4d4a9ad77c48b32d63e,-1,3,1,0.00006851,1716812105,Regular,53540bd1d343114cdf51b3173bb80a4f095490e63f4c8af1d40fc36f5a814182
b9bf8e2a459cc8127b23d6a8f170d9abd1659e16e090c4d4a9ad77c48b32d63e,-1,0,1,0.00051389,1716812105,Regular,037fd700929bfc5d51584378fe9eed944ea4c6cbdf38bce21c22363165cc1c40
b9bf8e2a459cc8127b23d6a8f170d9abd1659e16e090c4d4a9ad77c48b32d63e,-1,9,1,0.00039953,1716812105,Regular,ebd44c251cc33eafd38d37082a16cb03e24a0d9f85697e32a8b297284ca2d02e
b9bf8e2a459cc8127b23d6a8f170d9abd1659e16e090c4d4a9ad77c48b32d63e,-1,2,1,0.00052514,1716812105,Regular,0afaa8c3af8336cda6b3a7032847e257c92cfead12cef25603be4b286e6142a9
b9bf8e2a459cc8127b23d6a8f170d9abd1659e16e090c4d4a9ad77c48b32d63e,-1,5,1,0.00072981,1716812105,Regular,c7126c091653ad2c72b5bba44b333bc89cd31e2b86fb823d11dab748fd967be7
b9bf8e2a459cc8127b23d6a8f170d9abd1659e16e090c4d4a9ad77c48b32d63e,-1,4,1,0.00032899,1716812105,Regular,7de0268557a24bf81390204b7335427464bea318698389d543e9f3f1d2d714ff
b9bf8e2a459cc8127b23d6a8f170d9abd1659e16e090c4d4a9ad77c48b32d63e,-1,8,1,0.00057469,1716812105,Regular,ca2cb301724c9aa8a6064328a8e1587184a31f505fa33d2e04e5513231938f85
b9bf8e2a459cc8127b23d6a8f170d9abd1659e16e090c4d4a9ad77c48b32d63e,-1,1,1,0.00036504,1716812105,Regular,18fdda785289bdccd3605097853768f74f2a1e8a188581414e73521ebe943359
b9bf8e2a459cc8127b23d6a8f170d9abd1659e16e090c4d4a9ad77c48b32d63e,-1,7,1,0.00047779,1716812105,Regular,e48937d30272a5ed57683f1b6287a42e2fa00ab282f797f2b4d7cd767996f94f
b9bf8e2a459cc8127b23d6a8f170d9abd1659e16e090c4d4a9ad77c48b32d63e,-1,6,1,0.00024746,1716812105,Regular,074985dfcefbfa7ebb437728033020696722b6cf4f03126452f3f7401eb8ebd9
0afaa8c3af8336cda6b3a7032847e257c92cfead12cef25603be4b286e6142a9,1,42,1,0.00052514,1716809101,Regular,b9bf8e2a459cc8127b23d6a8f170d9abd1659e16e090c4d4a9ad77c48b32d63e
ca2cb301724c9aa8a6064328a8e1587184a31f505fa33d2e04e5513231938f85,1,8,1,0.00057469,1716808917,Regular,b9bf8e2a459cc8127b23d6a8f170d9abd1659e16e090c4d4a9ad77c48b32d63e
18fdda785289bdccd3605097853768f74f2a1e8a188581414e73521ebe943359,1,30,1,0.00036504,1716808559,Regular,b9bf8e2a459cc8127b23d6a8f170d9abd1659e16e090c4d4a9ad77c48b32d63e
037fd700929bfc5d51584378fe9eed944ea4c6cbdf38bce21c22363165cc1c40,1,12,1,0.00051389,1716808276,Regular,b9bf8e2a459cc8127b23d6a8f170d9abd1659e16e090c4d4a9ad77c48b32d63e
e48937d30272a5ed57683f1b6287a42e2fa00ab282f797f2b4d7cd767996f94f,1,26,1,0.00047779,1716807276,Regular,b9bf8e2a459cc8127b23d6a8f170d9abd1659e16e090c4d4a9ad77c48b32d63e
c7126c091653ad2c72b5bba44b333bc89cd31e2b86fb823d11dab748fd967be7,1,23,1,0.00072981,1716804984,Regular,b9bf8e2a459cc8127b23d6a8f170d9abd1659e16e090c4d4a9ad77c48b32d63e
ebd44c251cc33eafd38d37082a16cb03e24a0d9f85697e32a8b297284ca2d02e,1,1,1,0.00039953,1716804825,Regular,b9bf8e2a459cc8127b23d6a8f170d9abd1659e16e090c4d4a9ad77c48b32d63e
074985dfcefbfa7ebb437728033020696722b6cf4f03126452f3f7401eb8ebd9,1,2,1,0.00024746,1716804388,Regular,b9bf8e2a459cc8127b23d6a8f170d9abd1659e16e090c4d4a9ad77c48b32d63e
53540bd1d343114cdf51b3173bb80a4f095490e63f4c8af1d40fc36f5a814182,1,30,1,0.00006851,1716783553,Regular,b9bf8e2a459cc8127b23d6a8f170d9abd1659e16e090c4d4a9ad77c48b32d63e
7de0268557a24bf81390204b7335427464bea318698389d543e9f3f1d2d714ff,1,10,1,0.00032899,1716781501,Regular,b9bf8e2a459cc8127b23d6a8f170d9abd1659e16e090c4d4a9ad77c48b32d63e
c31d7325e89c61332188b6f13accb1741b0af9594f2417c1ea04eb50fc905fa5,-1,17,1,0.00047499,1716779628,Regular,45bfcd9943549b5cef23e81e0b4e0de16b84dfa4b2407921c89c34645231dbc5
c31d7325e89c61332188b6f13accb1741b0af9594f2417c1ea04eb50fc905fa5,-1,23,1,0.00046502,1716779628,Regular,66db755e88c74dea6644bec649f8702c34e07a4dfc44f38ad2b7457d15c7f8a3
c31d7325e89c61332188b6f13accb1741b0af9594f2417c1ea04eb50fc905fa5,-1,22,1,0.00047512,1716779628,Regular,98ae674642c7c97c18c9bb4f3d3993234e098032283cdf8840345358bd796047
c31d7325e89c61332188b6f13accb1741b0af9594f2417c1ea04eb50fc905fa5,-1,21,1,0.00053501,1716779628,Regular,4b53ae9e2e1d37732fc3f7f5d5e06b5527dca5f018638a4b8220856c14561d72
c31d7325e89c61332188b6f13accb1741b0af9594f2417c1ea04eb50fc905fa5,-1,20,1,0.00047675,1716779628,Regular,7c7e0b215a506fa1018e3218f6ed01db25af1a2dff35b32c18fd833abd11e872
c31d7325e89c61332188b6f13accb1741b0af9594f2417c1ea04eb50fc905fa5,-1,19,1,0.00047565,1716779628,Regular,2a719552893ba2771d8413b3f8f6c0679bb01676203f604391d5246b17b7d5a3
c31d7325e89c61332188b6f13accb1741b0af9594f2417c1ea04eb50fc905fa5,-1,18,1,0.00069566,1716779628,Regular,e1c3feae771bf2cb5607f8e3dc3300791f33f8810eefd2b5e4f89b7f56c0cea8
7c7e0b215a506fa1018e3218f6ed01db25af1a2dff35b32c18fd833abd11e872,1,44,1,0.00047675,1716775414,Regular,c31d7325e89c61332188b6f13accb1741b0af9594f2417c1ea04eb50fc905fa5
2a719552893ba2771d8413b3f8f6c0679bb01676203f604391d5246b17b7d5a3,1,15,1,0.00047565,1716773821,Regular,c31d7325e89c61332188b6f13accb1741b0af9594f2417c1ea04eb50fc905fa5
45bfcd9943549b5cef23e81e0b4e0de16b84dfa4b2407921c89c34645231dbc5,1,14,1,0.00047499,1716773697,Regular,c31d7325e89c61332188b6f13accb1741b0af9594f2417c1ea04eb50fc905fa5
e1c3feae771bf2cb5607f8e3dc3300791f33f8810eefd2b5e4f89b7f56c0cea8,1,8,1,0.00069566,1716773351,Regular,c31d7325e89c61332188b6f13accb1741b0af9594f2417c1ea04eb50fc905fa5
98ae674642c7c97c18c9bb4f3d3993234e098032283cdf8840345358bd796047,1,0,1,0.00047512,1716772784,Regular,c31d7325e89c61332188b6f13accb1741b0af9594f2417c1ea04eb50fc905fa5
4b53ae9e2e1d37732fc3f7f5d5e06b5527dca5f018638a4b8220856c14561d72,1,16,1,0.00053501,1716771595,Regular,c31d7325e89c61332188b6f13accb1741b0af9594f2417c1ea04eb50fc905fa5
66db755e88c74dea6644bec649f8702c34e07a4dfc44f38ad2b7457d15c7f8a3,1,0,1,0.00046502,1716769447,Regular,c31d7325e89c61332188b6f13accb1741b0af9594f2417c1ea04eb50fc905fa5
fd7bd17b0e838704412eca96554b377acb49972e034a56d6a550c55120c6d2e1,-1,1,1,0.0006327,1716768791,Regular,1b048142fa92c5c9ca18a9ba06c9b6267958fb0152d7b7d425fffb8b5244bf5c
