tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d29b584c6eaaab72459bda594c17af5571f3ba323ee83f96b7f56b757fee948,-1,0,1,9.6646,1538745735,Regular,04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27
8d29b584c6eaaab72459bda594c17af5571f3ba323ee83f96b7f56b757fee948,-1,2,1,12.8912,1538745735,Regular,a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6
a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6,1,38,1,12.8912,1538706814,Regular,8d29b584c6eaaab72459bda594c17af5571f3ba323ee83f96b7f56b757fee948
04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27,1,35,1,9.6646,1538621143,Regular,8d29b584c6eaaab72459bda594c17af5571f3ba323ee83f96b7f56b757fee948
af04802e2026cffe636825a0cc9495b441ea65e8729051eadbca8e168aa2272e,-1,0,1,13.1716,1538555808,Regular,76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5
af04802e2026cffe636825a0cc9495b441ea65e8729051eadbca8e168aa2272e,-1,2,1,2.24442074,1538555808,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
af04802e2026cffe636825a0cc9495b441ea65e8729051eadbca8e168aa2272e,-1,3,1,14.7117,1538555808,Regular,0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9
76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5,1,23,1,13.1716,1538533806,Regular,af04802e2026cffe636825a0cc9495b441ea65e8729051eadbca8e168aa2272e
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,81,1,2.24442074,1538532585,Regular,af04802e2026cffe636825a0cc9495b441ea65e8729051eadbca8e168aa2272e
0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9,1,30,1,14.7117,1538447665,Regular,af04802e2026cffe636825a0cc9495b441ea65e8729051eadbca8e168aa2272e
0e5d4a65be0202649cf625e5b4c0a2163dac4b86e30cd050b44f08a379a9d1c0,-1,0,1,66.3339,1538435208,Regular,16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03
0e5d4a65be0202649cf625e5b4c0a2163dac4b86e30cd050b44f08a379a9d1c0,-1,3,1,30.5277,1538435208,Regular,c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec
0e5d4a65be0202649cf625e5b4c0a2163dac4b86e30cd050b44f08a379a9d1c0,-1,2,1,31.5146,1538435208,Regular,61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916
c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec,1,28,1,30.5277,1538361012,Regular,0e5d4a65be0202649cf625e5b4c0a2163dac4b86e30cd050b44f08a379a9d1c0
16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03,1,31,1,66.3339,1538274792,Regular,0e5d4a65be0202649cf625e5b4c0a2163dac4b86e30cd050b44f08a379a9d1c0
61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916,1,37,1,31.5146,1538188830,Regular,0e5d4a65be0202649cf625e5b4c0a2163dac4b86e30cd050b44f08a379a9d1c0
6da8858752057c59484ff92248d74fa9849c632e4758b2b3e4516cdfdb6b3208,-1,1,1,5.44,1538119512,Regular,23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9
6da8858752057c59484ff92248d74fa9849c632e4758b2b3e4516cdfdb6b3208,-1,0,1,6.6642,1538119512,Regular,6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e
23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9,1,12,1,5.44,1538101901,Regular,6da8858752057c59484ff92248d74fa9849c632e4758b2b3e4516cdfdb6b3208
6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e,1,7,1,6.6642,1538015720,Regular,6da8858752057c59484ff92248d74fa9849c632e4758b2b3e4516cdfdb6b3208
447cd97a4b9da566979fe8a0bfc54aed56c310e73575889f3235a2d405b9e3ee,-1,2,1,6.277,1537950315,Regular,3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa
447cd97a4b9da566979fe8a0bfc54aed56c310e73575889f3235a2d405b9e3ee,-1,0,1,7.4488,1537950315,Regular,e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f
3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa,1,4,1,6.277,1537929044,Regular,447cd97a4b9da566979fe8a0bfc54aed56c310e73575889f3235a2d405b9e3ee
e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f,1,1,1,7.4488,1537842723,Regular,447cd97a4b9da566979fe8a0bfc54aed56c310e73575889f3235a2d405b9e3ee
9d9f2d13c0e60c99843b7185faedb9a4b676a9da8d39b025f4f373e1eda6fe82,-1,3,1,7.8163,1537797454,Regular,cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5
9d9f2d13c0e60c99843b7185faedb9a4b676a9da8d39b025f4f373e1eda6fe82,-1,0,1,8.5035,1537797454,Regular,45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177
9d9f2d13c0e60c99843b7185faedb9a4b676a9da8d39b025f4f373e1eda6fe82,-1,2,1,7.6052,1537797454,Regular,d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4
cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5,1,32,1,7.8163,1537756310,Regular,9d9f2d13c0e60c99843b7185faedb9a4b676a9da8d39b025f4f373e1eda6fe82
45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177,1,4,1,8.5035,1537670198,Regular,9d9f2d13c0e60c99843b7185faedb9a4b676a9da8d39b025f4f373e1eda6fe82
d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4,1,37,1,7.6052,1537583419,Regular,9d9f2d13c0e60c99843b7185faedb9a4b676a9da8d39b025f4f373e1eda6fe82
8bc83190deec5b923af5ac2455985ac3a2c07db07bbb4168a3c4dbe29488e57f,-1,1,1,28.5089,1537512587,Regular,262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62
8bc83190deec5b923af5ac2455985ac3a2c07db07bbb4168a3c4dbe29488e57f,-1,0,1,0.11276623,1537512587,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
8bc83190deec5b923af5ac2455985ac3a2c07db07bbb4168a3c4dbe29488e57f,-1,3,1,64.3685,1537512587,Regular,37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a
8bc83190deec5b923af5ac2455985ac3a2c07db07bbb4168a3c4dbe29488e57f,-1,2,1,0.2693859,1537512587,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62,1,8,1,28.5089,1537497199,Regular,8bc83190deec5b923af5ac2455985ac3a2c07db07bbb4168a3c4dbe29488e57f
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,398,1,0.11276623,1537411813,Regular,8bc83190deec5b923af5ac2455985ac3a2c07db07bbb4168a3c4dbe29488e57f
37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a,1,28,1,64.3685,1537410636,Regular,8bc83190deec5b923af5ac2455985ac3a2c07db07bbb4168a3c4dbe29488e57f
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,122,1,0.2693859,1537409557,Regular,8bc83190deec5b923af5ac2455985ac3a2c07db07bbb4168a3c4dbe29488e57f
c94220991a54f4f9bff55655e4405a9d28afde27a2b02f5bce7b9dc253b82aa8,-1,0,1,0.2801,1537342684,Regular,b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f
c94220991a54f4f9bff55655e4405a9d28afde27a2b02f5bce7b9dc253b82aa8,-1,2,1,0.1458,1537342684,Regular,21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785
c94220991a54f4f9bff55655e4405a9d28afde27a2b02f5bce7b9dc253b82aa8,-1,3,1,63.7097,1537342684,Regular,94763b05e941a028f0105480270939ef8a2c9f958d57b650f67b4e475cda6fad
c94220991a54f4f9bff55655e4405a9d28afde27a2b02f5bce7b9dc253b82aa8,-1,4,1,16.0989,1537342684,Regular,89e8d8aeae5eabeabbdc707a59d58fd23985a890430bd405e38d16bb7bbf4ce4
94763b05e941a028f0105480270939ef8a2c9f958d57b650f67b4e475cda6fad,1,1,1,63.7097,1537324405,Regular,c94220991a54f4f9bff55655e4405a9d28afde27a2b02f5bce7b9dc253b82aa8
b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f,1,10,1,0.2801,1537324405,Regular,c94220991a54f4f9bff55655e4405a9d28afde27a2b02f5bce7b9dc253b82aa8
21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785,1,25,1,0.1458,1537237831,Regular,c94220991a54f4f9bff55655e4405a9d28afde27a2b02f5bce7b9dc253b82aa8
89e8d8aeae5eabeabbdc707a59d58fd23985a890430bd405e38d16bb7bbf4ce4,1,0,1,16.0989,1537237814,Regular,c94220991a54f4f9bff55655e4405a9d28afde27a2b02f5bce7b9dc253b82aa8
66630237a6765078a66e483f47348164015479c2a3fd6ddd1e260007f96beb69,-1,0,1,0.05709984,1537175550,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
66630237a6765078a66e483f47348164015479c2a3fd6ddd1e260007f96beb69,-1,3,1,55.8566,1537175550,Regular,428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd
66630237a6765078a66e483f47348164015479c2a3fd6ddd1e260007f96beb69,-1,2,1,53.6245,1537175550,Regular,9773556aaa6e17c0c34e077d7a11bfb1f186c986301e5d3e7afa5c0ccaef8db5
66630237a6765078a66e483f47348164015479c2a3fd6ddd1e260007f96beb69,-1,1,1,42.0765,1537175550,Regular,a471fac6faa716c59570007b036a30a09e9b35136f982f8a823486f845b83479
428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd,1,6,1,55.8566,1537151932,Regular,66630237a6765078a66e483f47348164015479c2a3fd6ddd1e260007f96beb69
9773556aaa6e17c0c34e077d7a11bfb1f186c986301e5d3e7afa5c0ccaef8db5,1,11,1,53.6245,1537093822,Regular,66630237a6765078a66e483f47348164015479c2a3fd6ddd1e260007f96beb69
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,87,1,0.05709984,1537063816,Regular,66630237a6765078a66e483f47348164015479c2a3fd6ddd1e260007f96beb69
a471fac6faa716c59570007b036a30a09e9b35136f982f8a823486f845b83479,1,24,1,42.0765,1536978605,Regular,66630237a6765078a66e483f47348164015479c2a3fd6ddd1e260007f96beb69
5b27d88cc2641d0175b0397793900c400e13804d2bede78729e379fef6fa74ee,-1,1,1,47.8904,1536937290,Regular,80a8822523ad47ebd363b2e3866c7b49d22423a2eefed2d657161024d3cb57df
5b27d88cc2641d0175b0397793900c400e13804d2bede78729e379fef6fa74ee,-1,2,1,34.4693,1536937290,Regular,7f34ad4b2e8a22b68a449acb6263eddf3de2a07fc10729e7ecd480315b7321ec
80a8822523ad47ebd363b2e3866c7b49d22423a2eefed2d657161024d3cb57df,1,1,1,47.8904,1536892496,Regular,5b27d88cc2641d0175b0397793900c400e13804d2bede78729e379fef6fa74ee
7f34ad4b2e8a22b68a449acb6263eddf3de2a07fc10729e7ecd480315b7321ec,1,19,1,34.4693,1536805955,Regular,5b27d88cc2641d0175b0397793900c400e13804d2bede78729e379fef6fa74ee
cecc1f8a4f19a05379966986d73eaaeae82b1180e455ba72f4328af3f5f96785,-1,3,1,36.3767,1536737027,Regular,fc315266cf2efe67c2b5b40df277b1f8af182e7cd8dd441e77115f3ea1bd9efb
cecc1f8a4f19a05379966986d73eaaeae82b1180e455ba72f4328af3f5f96785,-1,0,1,38.5557,1536737027,Regular,615e388b2a5ed8c9d254c011fc044795e32f8f1fb4fe194d3e8c7f253383595e
cecc1f8a4f19a05379966986d73eaaeae82b1180e455ba72f4328af3f5f96785,-1,1,1,0.19799265,1536737027,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
615e388b2a5ed8c9d254c011fc044795e32f8f1fb4fe194d3e8c7f253383595e,1,21,1,38.5557,1536719485,Regular,cecc1f8a4f19a05379966986d73eaaeae82b1180e455ba72f4328af3f5f96785
fc315266cf2efe67c2b5b40df277b1f8af182e7cd8dd441e77115f3ea1bd9efb,1,31,1,36.3767,1536633378,Regular,cecc1f8a4f19a05379966986d73eaaeae82b1180e455ba72f4328af3f5f96785
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,32,1,0.19799265,1536631769,Regular,cecc1f8a4f19a05379966986d73eaaeae82b1180e455ba72f4328af3f5f96785
324bb69fd0dd510f22415e876b764a8b626131c769e91baead760ae08e257d90,-1,4,1,39.8697,1536568858,Regular,e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae
324bb69fd0dd510f22415e876b764a8b626131c769e91baead760ae08e257d90,-1,2,1,0.36119762,1536568858,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
324bb69fd0dd510f22415e876b764a8b626131c769e91baead760ae08e257d90,-1,1,1,39.3423,1536568858,Regular,b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481
324bb69fd0dd510f22415e876b764a8b626131c769e91baead760ae08e257d90,-1,0,1,33.5722,1536568858,Regular,8ebc6a95757efac19f3564b4c42efc9d67438ae2ca64bcd0b8af762e3c576416
8ebc6a95757efac19f3564b4c42efc9d67438ae2ca64bcd0b8af762e3c576416,1,17,1,33.5722,1536546607,Regular,324bb69fd0dd510f22415e876b764a8b626131c769e91baead760ae08e257d90
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,132,1,0.36119762,1536545449,Regular,324bb69fd0dd510f22415e876b764a8b626131c769e91baead760ae08e257d90
b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481,1,3,1,39.3423,1536460208,Regular,324bb69fd0dd510f22415e876b764a8b626131c769e91baead760ae08e257d90
e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae,1,34,1,39.8697,1536374060,Regular,324bb69fd0dd510f22415e876b764a8b626131c769e91baead760ae08e257d90
5d9fbbc4120de18c3948de62d53dbaf258ad80137411e44a19a10bd40e4dc29b,-1,11,1,8.1945,1536326592,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
5d9fbbc4120de18c3948de62d53dbaf258ad80137411e44a19a10bd40e4dc29b,-1,10,1,8.7013,1536326592,Regular,c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd
5d9fbbc4120de18c3948de62d53dbaf258ad80137411e44a19a10bd40e4dc29b,-1,9,1,8.3821,1536326592,Regular,dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9
5d9fbbc4120de18c3948de62d53dbaf258ad80137411e44a19a10bd40e4dc29b,-1,8,1,0.7068,1536326592,Regular,b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9
5d9fbbc4120de18c3948de62d53dbaf258ad80137411e44a19a10bd40e4dc29b,-1,7,1,38.001,1536326592,Regular,819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8
5d9fbbc4120de18c3948de62d53dbaf258ad80137411e44a19a10bd40e4dc29b,-1,6,1,0.6061,1536326592,Regular,3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95
5d9fbbc4120de18c3948de62d53dbaf258ad80137411e44a19a10bd40e4dc29b,-1,0,1,0.6429,1536326592,Regular,4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a
5d9fbbc4120de18c3948de62d53dbaf258ad80137411e44a19a10bd40e4dc29b,-1,1,1,0.6449,1536326592,Regular,f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b
5d9fbbc4120de18c3948de62d53dbaf258ad80137411e44a19a10bd40e4dc29b,-1,4,1,7.6267,1536326592,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
5d9fbbc4120de18c3948de62d53dbaf258ad80137411e44a19a10bd40e4dc29b,-1,2,1,0.6638,1536326592,Regular,bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b
5d9fbbc4120de18c3948de62d53dbaf258ad80137411e44a19a10bd40e4dc29b,-1,3,1,32.1817,1536326592,Regular,06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50
5d9fbbc4120de18c3948de62d53dbaf258ad80137411e44a19a10bd40e4dc29b,-1,5,1,7.8901,1536326592,Regular,f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e
819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8,1,2,1,38.001,1536287480,Regular,5d9fbbc4120de18c3948de62d53dbaf258ad80137411e44a19a10bd40e4dc29b
06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50,1,8,1,32.1817,1536201271,Regular,5d9fbbc4120de18c3948de62d53dbaf258ad80137411e44a19a10bd40e4dc29b
f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e,1,3,1,7.8901,1536114794,Regular,5d9fbbc4120de18c3948de62d53dbaf258ad80137411e44a19a10bd40e4dc29b
c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd,1,23,1,8.7013,1536028266,Regular,5d9fbbc4120de18c3948de62d53dbaf258ad80137411e44a19a10bd40e4dc29b
dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9,1,17,1,8.3821,1535941891,Regular,5d9fbbc4120de18c3948de62d53dbaf258ad80137411e44a19a10bd40e4dc29b
aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57,1,14,1,7.6267,1535855492,Regular,5d9fbbc4120de18c3948de62d53dbaf258ad80137411e44a19a10bd40e4dc29b
fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9,1,18,1,8.1945,1535769237,Regular,5d9fbbc4120de18c3948de62d53dbaf258ad80137411e44a19a10bd40e4dc29b
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,1,27,1,0.7068,1535682771,Regular,5d9fbbc4120de18c3948de62d53dbaf258ad80137411e44a19a10bd40e4dc29b
bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b,1,9,1,0.6638,1535596247,Regular,5d9fbbc4120de18c3948de62d53dbaf258ad80137411e44a19a10bd40e4dc29b
3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95,1,5,1,0.6061,1535509814,Regular,5d9fbbc4120de18c3948de62d53dbaf258ad80137411e44a19a10bd40e4dc29b
4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a,1,25,1,0.6429,1535423430,Regular,5d9fbbc4120de18c3948de62d53dbaf258ad80137411e44a19a10bd40e4dc29b
598df3ebd20f02d8bde22d2b77f4d715742a01d0e28c9f76063bce77915d82e3,-1,7,1,0.6351,1535373104,Regular,dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1
598df3ebd20f02d8bde22d2b77f4d715742a01d0e28c9f76063bce77915d82e3,-1,5,1,0.632,1535373104,Regular,e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493
598df3ebd20f02d8bde22d2b77f4d715742a01d0e28c9f76063bce77915d82e3,-1,4,1,0.6041,1535373104,Regular,18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786
598df3ebd20f02d8bde22d2b77f4d715742a01d0e28c9f76063bce77915d82e3,-1,2,1,0.6001,1535373104,Regular,dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259
598df3ebd20f02d8bde22d2b77f4d715742a01d0e28c9f76063bce77915d82e3,-1,8,1,0.6629,1535373104,Regular,239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2
598df3ebd20f02d8bde22d2b77f4d715742a01d0e28c9f76063bce77915d82e3,-1,3,1,0.5997,1535373104,Regular,f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779
598df3ebd20f02d8bde22d2b77f4d715742a01d0e28c9f76063bce77915d82e3,-1,0,1,0.6507,1535373104,Regular,86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b
598df3ebd20f02d8bde22d2b77f4d715742a01d0e28c9f76063bce77915d82e3,-1,1,1,0.7962,1535373104,Regular,a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a
f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b,1,9,1,0.6449,1535337007,Regular,5d9fbbc4120de18c3948de62d53dbaf258ad80137411e44a19a10bd40e4dc29b
e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493,1,14,1,0.632,1535250876,Regular,598df3ebd20f02d8bde22d2b77f4d715742a01d0e28c9f76063bce77915d82e3
18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786,1,21,1,0.6041,1535164307,Regular,598df3ebd20f02d8bde22d2b77f4d715742a01d0e28c9f76063bce77915d82e3
dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1,1,10,1,0.6351,1535078036,Regular,598df3ebd20f02d8bde22d2b77f4d715742a01d0e28c9f76063bce77915d82e3
86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b,1,1,1,0.6507,1534991490,Regular,598df3ebd20f02d8bde22d2b77f4d715742a01d0e28c9f76063bce77915d82e3
dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259,1,6,1,0.6001,1534905065,Regular,598df3ebd20f02d8bde22d2b77f4d715742a01d0e28c9f76063bce77915d82e3
239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2,1,13,1,0.6629,1534818737,Regular,598df3ebd20f02d8bde22d2b77f4d715742a01d0e28c9f76063bce77915d82e3
f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779,1,24,1,0.5997,1534732669,Regular,598df3ebd20f02d8bde22d2b77f4d715742a01d0e28c9f76063bce77915d82e3
a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a,1,4,1,0.7962,1534645916,Regular,598df3ebd20f02d8bde22d2b77f4d715742a01d0e28c9f76063bce77915d82e3
54bc50a64cfd3aa4781706fdf9f17177ba49f72122b5c2212431d1ac0548b1c2,-1,11,1,1.2206,1534637687,Regular,380dd2ec8e739f37bcd7f43aa91286db41cbfaceec6ea7300bcb345548b37fb6
54bc50a64cfd3aa4781706fdf9f17177ba49f72122b5c2212431d1ac0548b1c2,-1,1,1,9.3767,1534637687,Regular,22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33
54bc50a64cfd3aa4781706fdf9f17177ba49f72122b5c2212431d1ac0548b1c2,-1,2,1,1.453,1534637687,Regular,78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238
54bc50a64cfd3aa4781706fdf9f17177ba49f72122b5c2212431d1ac0548b1c2,-1,3,1,0.00394843,1534637687,Regular,96ef421c7eb80cc03d1641f01cfdaa44d4c51d93c5d74bb84146f3d6e119de41
54bc50a64cfd3aa4781706fdf9f17177ba49f72122b5c2212431d1ac0548b1c2,-1,4,1,0.02055009,1534637687,Regular,c041f43586750f52d7bbcd76485c23ccd0fd6575e699cc6ab0ce89ac97b39343
54bc50a64cfd3aa4781706fdf9f17177ba49f72122b5c2212431d1ac0548b1c2,-1,5,1,9.9485,1534637687,Regular,bbacad737fa08aa6ec74474b162f7f8240cb854032f7609c6cec90fb641e0449
54bc50a64cfd3aa4781706fdf9f17177ba49f72122b5c2212431d1ac0548b1c2,-1,6,1,17.942,1534637687,Regular,d3dbc2a8ff1d4c3831bbbad6ca45d76db898537c69d866bf106221d418537c50
54bc50a64cfd3aa4781706fdf9f17177ba49f72122b5c2212431d1ac0548b1c2,-1,7,1,0.841,1534637687,Regular,57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e
54bc50a64cfd3aa4781706fdf9f17177ba49f72122b5c2212431d1ac0548b1c2,-1,8,1,0.0025095,1534637687,Regular,0229a17e6722df84b1e4a58b93fa7fc927efb4ce84bc7008f164a1621dd3e964
54bc50a64cfd3aa4781706fdf9f17177ba49f72122b5c2212431d1ac0548b1c2,-1,9,1,1.3965,1534637687,Regular,0ac91c6feeb5bd1f97bcf9366a98795fcdbde7ec4c6f7230eb0b5de6e48de583
54bc50a64cfd3aa4781706fdf9f17177ba49f72122b5c2212431d1ac0548b1c2,-1,10,1,1.6385,1534637687,Regular,87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4
54bc50a64cfd3aa4781706fdf9f17177ba49f72122b5c2212431d1ac0548b1c2,-1,15,1,0.20477788,1534637687,Regular,385520c6f44ed8321b4075a8a551e39b8aa80b20f380b14dec5a0cea0de9adf5
54bc50a64cfd3aa4781706fdf9f17177ba49f72122b5c2212431d1ac0548b1c2,-1,14,1,1.2872,1534637687,Regular,cd87b6cb40fa660c7c7e068c9409c6a6e98ce4dcdd21a93586a43ddda78555d8
54bc50a64cfd3aa4781706fdf9f17177ba49f72122b5c2212431d1ac0548b1c2,-1,13,1,1.3237,1534637687,Regular,6067ac6cf1897bdd8ee7962df1a9d09c590d5b34f67ae69169b2b21f358829d5
87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4,1,8,1,1.6385,1534559551,Regular,54bc50a64cfd3aa4781706fdf9f17177ba49f72122b5c2212431d1ac0548b1c2
57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e,1,20,1,0.841,1534473110,Regular,54bc50a64cfd3aa4781706fdf9f17177ba49f72122b5c2212431d1ac0548b1c2
78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238,1,25,1,1.453,1534386737,Regular,54bc50a64cfd3aa4781706fdf9f17177ba49f72122b5c2212431d1ac0548b1c2
cd87b6cb40fa660c7c7e068c9409c6a6e98ce4dcdd21a93586a43ddda78555d8,1,15,1,1.2872,1534300316,Regular,54bc50a64cfd3aa4781706fdf9f17177ba49f72122b5c2212431d1ac0548b1c2
