tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11dea8627af8c0ff7669cee5b38369a03ab6de18ba4513a8ab2dc837bbf6246d,-1,0,1,0.09873481,1529905328,Regular,5fcc9f6c0df12503b9dac9d62f884d40979c4de5e1a24a98211a81463d22e114
5fcc9f6c0df12503b9dac9d62f884d40979c4de5e1a24a98211a81463d22e114,1,26,1,0.09873481,1529901685,Regular,11dea8627af8c0ff7669cee5b38369a03ab6de18ba4513a8ab2dc837bbf6246d
b2a69be0fb10991cf240547167919951fd89e9a460fd6b54c582f4b2e0f6b768,-1,0,1,0.10080437,1529865745,Regular,ffa13a981064f6aea01bde3ba48bdcb4d1daa2bed4a3fa383be71ed820703368
ffa13a981064f6aea01bde3ba48bdcb4d1daa2bed4a3fa383be71ed820703368,1,2,1,0.10080437,1529860929,Regular,b2a69be0fb10991cf240547167919951fd89e9a460fd6b54c582f4b2e0f6b768
63f55d24f2a83603f9954f5446a15ce8dce997b28551df523d5113b58567e08d,-1,0,1,0.10057943,1529819047,Regular,5a6bc1d8cd8777974af4caf6ee3d25d4e544b4c5825e5f740229c26524c0f988
5a6bc1d8cd8777974af4caf6ee3d25d4e544b4c5825e5f740229c26524c0f988,1,4,1,0.10057943,1529815853,Regular,63f55d24f2a83603f9954f5446a15ce8dce997b28551df523d5113b58567e08d
b5a063a4ee9ba3e8480f4fd940c41c3782c81233cc4b810536747f7e57f79383,-1,1,1,0.0996834,1529779487,Regular,92b98d7ddb87d648c1d03ac47842badbd043dc7c4a89807b0c1d98274ce9ee0c
92b98d7ddb87d648c1d03ac47842badbd043dc7c4a89807b0c1d98274ce9ee0c,1,4,1,0.0996834,1529772679,Regular,b5a063a4ee9ba3e8480f4fd940c41c3782c81233cc4b810536747f7e57f79383
e0371441f88ae932b2f81559cc861de1d1dc510383bb5b5f7db36101e52c4b4c,-1,0,1,0.10128345,1529732892,Regular,cbb19a08a6728c68dc31287f2a8be7d93ab0ed163f66d13190578f21895a7d8a
cbb19a08a6728c68dc31287f2a8be7d93ab0ed163f66d13190578f21895a7d8a,1,16,1,0.10128345,1529728217,Regular,e0371441f88ae932b2f81559cc861de1d1dc510383bb5b5f7db36101e52c4b4c
18722e4979b167bc2fc8b7e6182638605cfdf82c5de2df68bed3a7de047184e2,-1,1,1,0.10072419,1529685849,Regular,65f6cb74b87ca7b593a05cb0ddbd0cc98301674ea8590ed4140d9bc0cd1f28f7
65f6cb74b87ca7b593a05cb0ddbd0cc98301674ea8590ed4140d9bc0cd1f28f7,1,23,1,0.10072419,1529682512,Regular,18722e4979b167bc2fc8b7e6182638605cfdf82c5de2df68bed3a7de047184e2
567ebede1bb638b853f68a1f89e462712ca5ba19ed1908241fac7de88670835e,-1,0,1,0.10019481,1529656930,Regular,368b45feec397436e2877fbff24e54575551679e4fcc0c20af66648213fd6730
368b45feec397436e2877fbff24e54575551679e4fcc0c20af66648213fd6730,1,12,1,0.10019481,1529652842,Regular,567ebede1bb638b853f68a1f89e462712ca5ba19ed1908241fac7de88670835e
8b163ea8aa4463b6ae8a9173f51ef26ea9cece1d9348c080596c9d3ab1a0129f,-1,0,1,0.10215938,1529610675,Regular,4747f82dabbe2a7bb2ebb48ffe3ee8c8dc69288e5f1a6dd6fb15b59531ab0785
4747f82dabbe2a7bb2ebb48ffe3ee8c8dc69288e5f1a6dd6fb15b59531ab0785,1,24,1,0.10215938,1529605742,Regular,8b163ea8aa4463b6ae8a9173f51ef26ea9cece1d9348c080596c9d3ab1a0129f
c3441e50a359b1e1c67e3db986be93e04a43e6884946f69003c6c21491d00775,-1,1,1,0.10131092,1529560234,Regular,8766136379914eee52629463f905696a93515758fca07c878a15bf7e3f74c4b9
8766136379914eee52629463f905696a93515758fca07c878a15bf7e3f74c4b9,1,15,1,0.10131092,1529557294,Regular,c3441e50a359b1e1c67e3db986be93e04a43e6884946f69003c6c21491d00775
5eb6225e06a74211e4105c674d635693c4d1b8ee3a348fe37ed223ed2826fc93,-1,0,1,0.100445,1529523888,Regular,406c7db74ef79a50e0329f02212e06b6946c51b1aa6d4b99018e6dbcd17852f0
406c7db74ef79a50e0329f02212e06b6946c51b1aa6d4b99018e6dbcd17852f0,1,17,1,0.100445,1529522391,Regular,5eb6225e06a74211e4105c674d635693c4d1b8ee3a348fe37ed223ed2826fc93
6234e7ee2892ef751540e469478eb1b5a3e8db3c37b9c0472b8e2d3cf102e979,-1,1,1,0.09977187,1529487973,Regular,23cbf3b22c5a3a4622375e7763cab7434602999c9c266b358f71eaf5b1d4a82f
23cbf3b22c5a3a4622375e7763cab7434602999c9c266b358f71eaf5b1d4a82f,1,6,1,0.09977187,1529482756,Regular,6234e7ee2892ef751540e469478eb1b5a3e8db3c37b9c0472b8e2d3cf102e979
c5e7bf69438488696d9ddd7be32c0877662cd2ab65416379297b122dfe882562,-1,0,1,0.09996452,1529458964,Regular,a9c86610dc16a92298c80c8e5df9f8b0b18f37e2721d8363af070996c2e9c14f
a9c86610dc16a92298c80c8e5df9f8b0b18f37e2721d8363af070996c2e9c14f,1,3,1,0.09996452,1529455852,Regular,c5e7bf69438488696d9ddd7be32c0877662cd2ab65416379297b122dfe882562
0878e24e2785d2495b9bf46d3b973cabf6985b92b9730d85ba408c5a99543103,-1,0,1,0.09925077,1529426567,Regular,e0b81e549f0f9223c65cb5a315560035c2063793cd399b54f8c374037986f9aa
e0b81e549f0f9223c65cb5a315560035c2063793cd399b54f8c374037986f9aa,1,17,1,0.09925077,1529423319,Regular,0878e24e2785d2495b9bf46d3b973cabf6985b92b9730d85ba408c5a99543103
56acf693b621713aaf876132065d862badf330e6fd300973f8b923e78e525c2a,-1,0,1,0.10121639,1529398350,Regular,d9951fe4881b443ac59d17e869bfb7c764c9a15bcc2eaaf79b7d02af7cccfb77
d9951fe4881b443ac59d17e869bfb7c764c9a15bcc2eaaf79b7d02af7cccfb77,1,17,1,0.10121639,1529393398,Regular,56acf693b621713aaf876132065d862badf330e6fd300973f8b923e78e525c2a
a3f821999a8a761b7c8a5576e1794ea4e7319d094faf5abfb99d8dfe34b991fb,-1,2,1,0.09915489,1529369081,Regular,4ae8ac3d7f5924ec217139f30dcca46ed6f7167e295866e21196771bb69ff84f
4ae8ac3d7f5924ec217139f30dcca46ed6f7167e295866e21196771bb69ff84f,1,3,1,0.09915489,1529363343,Regular,a3f821999a8a761b7c8a5576e1794ea4e7319d094faf5abfb99d8dfe34b991fb
aa88e3d23deda983d8d0ab46afbe36aa1759a36b12b55271ef69fcb7a4ad4c93,-1,2,1,0.09896486,1529343771,Regular,e518703f1d102a4be792675b17a5a56e6ec09af865785f39e48eefac3751ec9c
e518703f1d102a4be792675b17a5a56e6ec09af865785f39e48eefac3751ec9c,1,3,1,0.09896486,1529336840,Regular,aa88e3d23deda983d8d0ab46afbe36aa1759a36b12b55271ef69fcb7a4ad4c93
dba4cab09c2119cb8bf9f89f4591e62c9229c4342108f1fbb6a4807e2d2dd7ec,-1,1,1,0.09892353,1529311323,Regular,e1674a28a0bccf643a189cf8794b4126098f265dd7d59b82c9945c6eaa6d32fa
e1674a28a0bccf643a189cf8794b4126098f265dd7d59b82c9945c6eaa6d32fa,1,4,1,0.09892353,1529294826,Regular,dba4cab09c2119cb8bf9f89f4591e62c9229c4342108f1fbb6a4807e2d2dd7ec
1e6ad4924b69e72679dfb3d0dbeb3f977d3f4664ca541809700b7e38af39f514,-1,1,1,0.09868349,1529259121,Regular,af22222104086fb8ad75df3fa2ff7a61ce4551722744a7d9eec6e2e484b42a79
af22222104086fb8ad75df3fa2ff7a61ce4551722744a7d9eec6e2e484b42a79,1,6,1,0.09868349,1529254753,Regular,1e6ad4924b69e72679dfb3d0dbeb3f977d3f4664ca541809700b7e38af39f514
e91afee4a214ea1d5a8936b8501e338f0acc81f801e22ca37b2b49688bbb0aef,-1,1,1,0.09922137,1529232125,Regular,01f1a4e7d40c2662f44871ab5519b982818881ed1699dbf14ae35b43f1b4ad14
01f1a4e7d40c2662f44871ab5519b982818881ed1699dbf14ae35b43f1b4ad14,1,13,1,0.09922137,1529227007,Regular,e91afee4a214ea1d5a8936b8501e338f0acc81f801e22ca37b2b49688bbb0aef
265a2e727075a8c24227251e7c28bc2a7444803a50313d9483916e2829556333,-1,2,1,0.10119098,1529207072,Regular,980522379ab0b3dd0a1d9f888533fa55bc0305b9b8e1fa55fb15b80fc6d0f9e5
980522379ab0b3dd0a1d9f888533fa55bc0305b9b8e1fa55fb15b80fc6d0f9e5,1,6,1,0.10119098,1529204953,Regular,265a2e727075a8c24227251e7c28bc2a7444803a50313d9483916e2829556333
6ec9057c87d31398bb77a67244c3d1470a905d4056adb6167229d01a6e607770,-1,2,1,0.09871822,1529171085,Regular,7d945e2e8a053e13787f28a3a864be77ea65599e5f5c118c94ed03b368e5a173
7d945e2e8a053e13787f28a3a864be77ea65599e5f5c118c94ed03b368e5a173,1,12,1,0.09871822,1529165663,Regular,6ec9057c87d31398bb77a67244c3d1470a905d4056adb6167229d01a6e607770
ceaeb50f9ffa59a389c7cdd3cbb06bf4308590942210ca25e4142e59b51b190e,-1,1,1,0.09941189,1529142844,Regular,9a969eca3fd60deef42d2f2b6521e1e8c4d28a7e77aba4ba9ad5e8fe38e599c9
9a969eca3fd60deef42d2f2b6521e1e8c4d28a7e77aba4ba9ad5e8fe38e599c9,1,13,1,0.09941189,1529138434,Regular,ceaeb50f9ffa59a389c7cdd3cbb06bf4308590942210ca25e4142e59b51b190e
d41dcf9f2ad4868672339edeb565815da298f37f376c646e5a2f1407849e48d3,-1,0,1,0.10051455,1529099332,Regular,eeb6e0858828ca7aa59ba226341c817a9991c07acc83d197482b5524d84413f1
eeb6e0858828ca7aa59ba226341c817a9991c07acc83d197482b5524d84413f1,1,16,1,0.10051455,1529097490,Regular,d41dcf9f2ad4868672339edeb565815da298f37f376c646e5a2f1407849e48d3
4c5b9f4a96877d459f2b9a957c5473ee5ccc21c5e599a5225797e8e0123c6def,-1,0,1,0.10060934,1529062922,Regular,c3387ed8cb331f6d9edbf0ad6069e9a5f4d4dc0d5cc71d6a671e57ff20b58a0a
c3387ed8cb331f6d9edbf0ad6069e9a5f4d4dc0d5cc71d6a671e57ff20b58a0a,1,14,1,0.10060934,1529062182,Regular,4c5b9f4a96877d459f2b9a957c5473ee5ccc21c5e599a5225797e8e0123c6def
da583ff7d64477256f18ddc04eed55916520da0493c65dd203a0615500af605f,-1,1,1,0.10090117,1529041380,Regular,ec638f5706fc83d4ae4e49e7631833125b3cc650a1c4fd8d1bb94ba7e423892c
ec638f5706fc83d4ae4e49e7631833125b3cc650a1c4fd8d1bb94ba7e423892c,1,6,1,0.10090117,1529036198,Regular,da583ff7d64477256f18ddc04eed55916520da0493c65dd203a0615500af605f
8c8399f7f6d09cfbf616f46d90486dec8f740760e5a27f950e1d84ce25558b47,-1,3,1,0.11528349,1529009950,Regular,200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0
200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0,1,21,1,0.11528349,1529005850,Regular,8c8399f7f6d09cfbf616f46d90486dec8f740760e5a27f950e1d84ce25558b47
32dd6d49926a1fc41759883ff978cd331f213d9c38141d9056db544f6d0ec887,-1,1,1,0.10202091,1528977382,Regular,d8421f9a751dfe0c7d2ea5400baab275f4e0f3710178334958ab6bdcd4b3878c
d8421f9a751dfe0c7d2ea5400baab275f4e0f3710178334958ab6bdcd4b3878c,1,24,1,0.10202091,1528972597,Regular,32dd6d49926a1fc41759883ff978cd331f213d9c38141d9056db544f6d0ec887
859f5a8a17e25cd98a3340b8aea4a889274795629144c387de2d9489f67ede5f,-1,1,1,0.09938044,1528944125,Regular,7b4e58321580e5df59ce99fc2f5f0b19e02ad4e36f936c778b3fef889717996d
7b4e58321580e5df59ce99fc2f5f0b19e02ad4e36f936c778b3fef889717996d,1,19,1,0.09938044,1528941822,Regular,859f5a8a17e25cd98a3340b8aea4a889274795629144c387de2d9489f67ede5f
b52735ecaf2d107134e3fab03bf7b9cc1f98241cb26adb08e299dc622a7f2243,-1,0,1,0.09895985,1528908184,Regular,1073ee0de28beb87ff18e9dbef116c31cede84e71066f5ac7c0a0bdd70d8199e
1073ee0de28beb87ff18e9dbef116c31cede84e71066f5ac7c0a0bdd70d8199e,1,10,1,0.09895985,1528903848,Regular,b52735ecaf2d107134e3fab03bf7b9cc1f98241cb26adb08e299dc622a7f2243
43083ae95cb55c92ad50036063c9687e215027e987bda332da1b58a30002f500,-1,1,1,0.09968846,1528882984,Regular,95b51be5b3bf344271a6144570f53197677990b5ea8f081687f19e6ec578a8fa
95b51be5b3bf344271a6144570f53197677990b5ea8f081687f19e6ec578a8fa,1,1,1,0.09968846,1528879667,Regular,43083ae95cb55c92ad50036063c9687e215027e987bda332da1b58a30002f500
67e01d567c115907854dcb421de3e1680d68f5665896dd5f80a6cc388c4e9dcb,-1,1,1,0.09936266,1528846924,Regular,f96fb93d105245d4748da203616ecdb495c0b6d972adb1b93a3a46fd71d472f3
f96fb93d105245d4748da203616ecdb495c0b6d972adb1b93a3a46fd71d472f3,1,4,1,0.09936266,1528844024,Regular,67e01d567c115907854dcb421de3e1680d68f5665896dd5f80a6cc388c4e9dcb
612c9f69ddac5edda4bba50d4431db1dc734fbc9574bb7ee2f4c70196623c7ab,-1,0,1,0.10241514,1528814765,Regular,1a234b16fc16793333f9e4801baa99172aae50bec1f3d32caacfbc6ebcea5591
1a234b16fc16793333f9e4801baa99172aae50bec1f3d32caacfbc6ebcea5591,1,20,1,0.10241514,1528810838,Regular,612c9f69ddac5edda4bba50d4431db1dc734fbc9574bb7ee2f4c70196623c7ab
1c7be584a8cb034264b263fb259983b7949b9a5289007023037a71da99582be3,-1,0,1,0.09873899,1528782513,Regular,c4be07c8e4e40359501c683cf6291f7e93a63d811a8f0c799c923d9654cbd6e2
c4be07c8e4e40359501c683cf6291f7e93a63d811a8f0c799c923d9654cbd6e2,1,21,1,0.09873899,1528777834,Regular,1c7be584a8cb034264b263fb259983b7949b9a5289007023037a71da99582be3
9389087417d9a3ef078b295ea618c5398632233a1b3cd269128f8eaf160c3c8a,-1,0,1,0.10017399,1528753878,Regular,8f9b5d4e2ffc1d6b9d14fd17610c272c15f45df1929e0fa9c1fcac9d2f4e1bba
8f9b5d4e2ffc1d6b9d14fd17610c272c15f45df1929e0fa9c1fcac9d2f4e1bba,1,11,1,0.10017399,1528751651,Regular,9389087417d9a3ef078b295ea618c5398632233a1b3cd269128f8eaf160c3c8a
04881f2e2cb26218b2973b19f9919bc61ec8438981410914c0816af89fc21117,-1,0,1,0.10209469,1528717869,Regular,4f1b26582cd2945cc7239412bf35f84105d84fbb31904e710e7c2aa0db79b7f2
4f1b26582cd2945cc7239412bf35f84105d84fbb31904e710e7c2aa0db79b7f2,1,6,1,0.10209469,1528714720,Regular,04881f2e2cb26218b2973b19f9919bc61ec8438981410914c0816af89fc21117
b055f154883935f4ba5a27b8ea816820c3e0fabbd3ea1fb216ff9284e84a2b94,-1,0,1,0.09984752,1528686141,Regular,e15f834c35abaab0d916a4ca7889a14ce500ecd6f61fef6ad0564d093dd28195
e15f834c35abaab0d916a4ca7889a14ce500ecd6f61fef6ad0564d093dd28195,1,13,1,0.09984752,1528683355,Regular,b055f154883935f4ba5a27b8ea816820c3e0fabbd3ea1fb216ff9284e84a2b94
65416c8d8a1576a6a93aa3dce5ff4c4ef9dcd3e48994f29028ddd00d60e242f0,-1,0,1,0.10074396,1528656737,Regular,f389b17f2cf0dc549600a0c7eaa5e5c18cfb3048c4997ecbf4efcccf7c12bafd
f389b17f2cf0dc549600a0c7eaa5e5c18cfb3048c4997ecbf4efcccf7c12bafd,1,5,1,0.10074396,1528653805,Regular,65416c8d8a1576a6a93aa3dce5ff4c4ef9dcd3e48994f29028ddd00d60e242f0
ce47d1355563f2ba7ac19f082181e37fdb51fe03857bee01905e210b4cd0c786,-1,1,1,0.10037411,1528630968,Regular,c97cd2be7e4db1d5ef76cc0dbd80f621197a7430a1963483f3781d90d67bdc74
c97cd2be7e4db1d5ef76cc0dbd80f621197a7430a1963483f3781d90d67bdc74,1,5,1,0.10037411,1528626523,Regular,ce47d1355563f2ba7ac19f082181e37fdb51fe03857bee01905e210b4cd0c786
fbe6db5e69cd783bda6d4df01ffaa72c111f2d187000c18c6abd88c8f67b9abe,-1,0,1,0.10124586,1528594977,Regular,56bf177106741917a1bf63adc3e5f3850384718a83dc971d10251bd5b301f848
56bf177106741917a1bf63adc3e5f3850384718a83dc971d10251bd5b301f848,1,5,1,0.10124586,1528590593,Regular,fbe6db5e69cd783bda6d4df01ffaa72c111f2d187000c18c6abd88c8f67b9abe
32412e79197a248e04cbca2626a029a4003db3373a32dbc3bae4764dbdd81516,-1,0,1,0.10088205,1528566125,Regular,44efa16e60fec90e86261947d97e15037c09cf7c5cb7f0465853433a9130dcfd
44efa16e60fec90e86261947d97e15037c09cf7c5cb7f0465853433a9130dcfd,1,34,1,0.10088205,1528562463,Regular,32412e79197a248e04cbca2626a029a4003db3373a32dbc3bae4764dbdd81516
4b4253604f55fd0c0953d2bc1fb6b103fa014f4bf5e09f2711cca4c858e8e27b,-1,0,1,0.1010396,1528537811,Regular,cb720e5a9964d46fb1a219009d7c4ac9b26b224048169e218c7376f62133d0f0
cb720e5a9964d46fb1a219009d7c4ac9b26b224048169e218c7376f62133d0f0,1,17,1,0.1010396,1528535667,Regular,4b4253604f55fd0c0953d2bc1fb6b103fa014f4bf5e09f2711cca4c858e8e27b
beb64e759540c7e8e602f4d0b1646b69d995a9d965434323b2bd2029a09c06c0,-1,3,1,0.09936473,1528512463,Regular,7ec257fa3a6cfa238faa94c0b63df05ef178520c41acee116505bd9dfd3570bd
7ec257fa3a6cfa238faa94c0b63df05ef178520c41acee116505bd9dfd3570bd,1,18,1,0.09936473,1528505621,Regular,beb64e759540c7e8e602f4d0b1646b69d995a9d965434323b2bd2029a09c06c0
0285e2c1142ce422cd281b4dc036edf727c19157807b0f8cce85ad3088ae3f1f,-1,2,1,0.09824865,1528490634,Regular,94c60c80f70611c889587cef3ac044a9c0d78a173dfe95f7b96030ee7d66c97b
94c60c80f70611c889587cef3ac044a9c0d78a173dfe95f7b96030ee7d66c97b,1,3,1,0.09824865,1528482516,Regular,0285e2c1142ce422cd281b4dc036edf727c19157807b0f8cce85ad3088ae3f1f
3c4eaebee4e77eab6446de7c5fce9959026e491bb727da6579450cfc02820db4,-1,1,1,0.1017416,1528469085,Regular,491de070ae16b93738b1a169046ca97ded932549288ec59890dc9d4ce25e44f2
491de070ae16b93738b1a169046ca97ded932549288ec59890dc9d4ce25e44f2,1,17,1,0.1017416,1528464303,Regular,3c4eaebee4e77eab6446de7c5fce9959026e491bb727da6579450cfc02820db4
573a6fa0896eeb72dd789f92cd5fc7fbcb3465307e370cc10542941f9b073867,-1,1,1,0.09997652,1528447787,Regular,e9724a8875edf2caf3cb2c5150e9bd9e6a5933123c014e2484caa1a00a6d8fb2
e9724a8875edf2caf3cb2c5150e9bd9e6a5933123c014e2484caa1a00a6d8fb2,1,14,1,0.09997652,1528443397,Regular,573a6fa0896eeb72dd789f92cd5fc7fbcb3465307e370cc10542941f9b073867
1d5acfdf7ea0db2cb63e7372f256dcf04558edd9fbc21024cd210a667d59870f,-1,0,1,0.09988851,1528422122,Regular,dd203ad4b845fd9aca61dbd6fce387a011c822e9fab9577220ad448da933e337
dd203ad4b845fd9aca61dbd6fce387a011c822e9fab9577220ad448da933e337,1,2,1,0.09988851,1528420063,Regular,1d5acfdf7ea0db2cb63e7372f256dcf04558edd9fbc21024cd210a667d59870f
6144ef931fb7aecbe6209b5c49bcc2871e561b1c5a27d850e1f44d22827bcc34,-1,3,1,0.09843848,1528415080,Regular,1e32c265ff248c1c1a72b3f2ce92089fe485d718935633ad4a923ea1bbf1ba13
1e32c265ff248c1c1a72b3f2ce92089fe485d718935633ad4a923ea1bbf1ba13,1,21,1,0.09843848,1528407018,Regular,6144ef931fb7aecbe6209b5c49bcc2871e561b1c5a27d850e1f44d22827bcc34
15971074dfb3d049dbc43cbac8ec6a35755935854806d09951a01df874978e97,-1,1,1,0.09820198,1528396925,Regular,362a0d4dd43f278e16233e258e026f460c2ac83dfbd1f8418f3e6df131b7feb2
362a0d4dd43f278e16233e258e026f460c2ac83dfbd1f8418f3e6df131b7feb2,1,9,1,0.09820198,1528389726,Regular,15971074dfb3d049dbc43cbac8ec6a35755935854806d09951a01df874978e97
07a862705a95c4cef39252b2c131d53eb6136d1ee616c5897e28287458ba828f,-1,0,1,0.10603093,1528353777,Regular,13d0b938a3a2d4ce61302873332923cae6644205162b635419b5bd1ab642cb0e
13d0b938a3a2d4ce61302873332923cae6644205162b635419b5bd1ab642cb0e,1,17,1,0.10603093,1528350433,Regular,07a862705a95c4cef39252b2c131d53eb6136d1ee616c5897e28287458ba828f
ab039c747a6e3fe63f7c1d3b1b3810521d59f4e5217eccdc02d8f167f9ff1bf1,-1,1,1,0.10116358,1528332217,Regular,4ae7007b5f171bbc8d899c56da61f635421de2eec879a9a5847179c8306355ba
4ae7007b5f171bbc8d899c56da61f635421de2eec879a9a5847179c8306355ba,1,7,1,0.10116358,1528330367,Regular,ab039c747a6e3fe63f7c1d3b1b3810521d59f4e5217eccdc02d8f167f9ff1bf1
1a554bb07fb70a27f382e28fb864fb50d753304dc8c25f56a7dc90949d314fdf,-1,1,1,0.10136205,1528318122,Regular,4833b28faa00d6c6c6089be1dae021ff245d8ddade3d2eb3307dd4e49531a17d
4833b28faa00d6c6c6089be1dae021ff245d8ddade3d2eb3307dd4e49531a17d,1,10,1,0.10136205,1528313167,Regular,1a554bb07fb70a27f382e28fb864fb50d753304dc8c25f56a7dc90949d314fdf
c53dd9c013c659d71ada3186da5671373e49bac6efa7912e1b0b9bc045bfd8d2,-1,0,1,0.09837941,1528289082,Regular,584847489cc342752a47ba47f64f1bd4645374266669ff14fb0a7f15cf1fb61f
584847489cc342752a47ba47f64f1bd4645374266669ff14fb0a7f15cf1fb61f,1,10,1,0.09837941,1528284944,Regular,c53dd9c013c659d71ada3186da5671373e49bac6efa7912e1b0b9bc045bfd8d2
fe09661c78d7651fe90e94ffb4d965b4c4932571d2716e71e7f3052b4c8b36dc,-1,0,1,0.10568431,1528267327,Regular,c10a9d503208c2422b8584941503573607fa98e64ce0a8683fe00fc49f240da9
c10a9d503208c2422b8584941503573607fa98e64ce0a8683fe00fc49f240da9,1,35,1,0.10568431,1528262907,Regular,fe09661c78d7651fe90e94ffb4d965b4c4932571d2716e71e7f3052b4c8b36dc
acd90faf7d6909ccb68cf669fa50bfea327ec25d5b86e2fbde50610639f2f8d3,-1,1,1,0.1012659,1528249432,Regular,704336598664930ea3edd13de73fbe465aa9c9252ee9b4ce0a17d776c1ac63ca
704336598664930ea3edd13de73fbe465aa9c9252ee9b4ce0a17d776c1ac63ca,1,3,1,0.1012659,1528246665,Regular,acd90faf7d6909ccb68cf669fa50bfea327ec25d5b86e2fbde50610639f2f8d3
ae85b1bd37b8b0b3a5bd2b8debe37d530347e5e771fc0f6b7abcf7cbce734453,-1,1,1,0.09925534,1528220865,Regular,05419839e75513c3b9024dc42d731a195961d2a85c7cc9ee3e4897f4ac8ea112
05419839e75513c3b9024dc42d731a195961d2a85c7cc9ee3e4897f4ac8ea112,1,14,1,0.09925534,1528216902,Regular,ae85b1bd37b8b0b3a5bd2b8debe37d530347e5e771fc0f6b7abcf7cbce734453
204f3a26fcd833eb5448503688ab6ea900333edd298cab315898b1324a53092d,-1,1,1,0.10130737,1528202879,Regular,b8a9ecb9880e8fe63c850177e2b66fd8ce31c4fa0d571266b681610b8f9d8d9c
b8a9ecb9880e8fe63c850177e2b66fd8ce31c4fa0d571266b681610b8f9d8d9c,1,14,1,0.10130737,1528198224,Regular,204f3a26fcd833eb5448503688ab6ea900333edd298cab315898b1324a53092d
8ed776ee123b83891f3aef73f3e66da9b586fa130635a8d345aae5de34348833,-1,1,1,0.10074775,1528170123,Regular,4d833f152dc1f8e55c68acd303cd7f2e7ef90acfbdc740074ee8b46e9becf71b
4d833f152dc1f8e55c68acd303cd7f2e7ef90acfbdc740074ee8b46e9becf71b,1,6,1,0.10074775,1528167861,Regular,8ed776ee123b83891f3aef73f3e66da9b586fa130635a8d345aae5de34348833
da50def5aaeb8cb78cf5e37c0266b76752b76db0cbff1b7e5cbcc90c218f8257,-1,3,1,0.1023815,1528144977,Regular,ec5161bd02c33b9ec4c78fa192c0f92b48a835a7c04164c192d40268883e0b12
ec5161bd02c33b9ec4c78fa192c0f92b48a835a7c04164c192d40268883e0b12,1,10,1,0.1023815,1528140324,Regular,da50def5aaeb8cb78cf5e37c0266b76752b76db0cbff1b7e5cbcc90c218f8257
4b4ddcc41bf65e8ece780a14eca109595c6a91affbb5d33aaf4ce378089ac5a7,-1,0,1,0.10110137,1528123803,Regular,fca39475be842a798011179c61d2dd6ac031a170e6eaf3147aa8c6beeb9a3411
fca39475be842a798011179c61d2dd6ac031a170e6eaf3147aa8c6beeb9a3411,1,6,1,0.10110137,1528118831,Regular,4b4ddcc41bf65e8ece780a14eca109595c6a91affbb5d33aaf4ce378089ac5a7
cbc0bf11ddc0147d68acb4bd6bfeeb52c9142e0369a16cc8534e0480c1a57d54,-1,0,1,0.09893272,1528109161,Regular,66b56c2afbbdd9c444e81ef2474c6bb5e3724dcedad897c8e768da3d0e50dc06
66b56c2afbbdd9c444e81ef2474c6bb5e3724dcedad897c8e768da3d0e50dc06,1,10,1,0.09893272,1528105667,Regular,cbc0bf11ddc0147d68acb4bd6bfeeb52c9142e0369a16cc8534e0480c1a57d54
a343f4ff751f3b1bb1f0c579bc83705ec054dc7a95a01a1edca534e209a2bf5a,-1,3,1,0.10156738,1528083722,Regular,f4913765f37dfac0ce2a3a50fc5f1d15792ee094ecb050dfae23f4f16ff5d35d
f4913765f37dfac0ce2a3a50fc5f1d15792ee094ecb050dfae23f4f16ff5d35d,1,1,1,0.10156738,1528079349,Regular,a343f4ff751f3b1bb1f0c579bc83705ec054dc7a95a01a1edca534e209a2bf5a
7a6645843e0acd1b5ff326585109c4b967dfe2ae0bf219f41deb90fd6924827a,-1,0,1,0.10378016,1528058809,Regular,6b7543481a348e805b23399c621ebf405ec49afa5d4ec10a1d0e7b33e05fceff
6b7543481a348e805b23399c621ebf405ec49afa5d4ec10a1d0e7b33e05fceff,1,12,1,0.10378016,1528055807,Regular,7a6645843e0acd1b5ff326585109c4b967dfe2ae0bf219f41deb90fd6924827a
269da2bad5407294e3c3ea144e2f7f5f2f1b3d807139a4395d80599316b7a20f,-1,0,1,0.10089234,1528030259,Regular,208dfb14c43439e65514ce9ac3039e9dfad6f8afa80c5df8dd6b6fbc9666ccec
208dfb14c43439e65514ce9ac3039e9dfad6f8afa80c5df8dd6b6fbc9666ccec,1,0,1,0.10089234,1528024556,Regular,269da2bad5407294e3c3ea144e2f7f5f2f1b3d807139a4395d80599316b7a20f
c07952429f4a068c098733dc04f5a6a30c7e18b8db99f019f31eeebf55f5d6d3,-1,0,1,0.10042301,1528008623,Regular,b75e4a2bcbfc2d44f4751ce2677d1630365903eead06c0447324134481ff4f11
b75e4a2bcbfc2d44f4751ce2677d1630365903eead06c0447324134481ff4f11,1,14,1,0.10042301,1528003614,Regular,c07952429f4a068c098733dc04f5a6a30c7e18b8db99f019f31eeebf55f5d6d3
c937a7d25a3e5ef22a604d50439689225f47d500f4a8a5ac526653eb58e8555c,-1,0,1,0.10148055,1527976022,Regular,1d769c2d395e7de18e56236f569dbeb7e8617ea15403c997b2597de7950b1d8a
