tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,123,1,0.28566947,1538964823,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,575,1,0.13050885,1538881217,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,112,1,0.29779173,1538875549,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,247,1,0.14387614,1538816973,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,85,1,0.32401896,1538791977,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,345,1,0.13442946,1538741434,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,85,1,0.2890254,1538703950,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,18,1,0.32313975,1538626807,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,687,1,0.12863244,1538621595,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,498,1,0.15903151,1538535851,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,148,1,0.38281932,1538529495,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,92,1,0.16080197,1538448708,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,67,1,0.39390379,1538444673,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,63,1,0.145149,1538362491,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,112,1,0.3101806,1538360922,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,320,1,0.16094971,1538275809,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,45,1,0.31702623,1538273902,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,398,1,0.16280523,1538189860,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,5,1,0.3552254,1538184547,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,680,1,0.15753853,1538103406,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,80,1,0.34582402,1538102666,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,15,1,0.37928005,1538018700,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,110,1,0.17336861,1538017645,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,328,1,0.17953872,1537930277,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,109,1,0.4006081,1537928938,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,94,1,0.41041651,1537846269,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,47,1,0.199955,1537844616,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,34,1,0.26686683,1537768280,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,33,1,0.42067958,1537768280,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,32,1,0.20034401,1537768280,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,31,1,0.20860386,1537768280,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,30,1,0.4072115,1537768280,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,29,1,0.17767262,1537768280,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,28,1,0.3725913,1537768280,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,27,1,0.42166277,1537768280,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,26,1,0.22015882,1537768280,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,25,1,0.41727359,1537768280,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,24,1,0.17275781,1537768280,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,23,1,0.41193188,1537768280,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,22,1,0.1708225,1537768280,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,20,1,0.19618273,1537768280,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,19,1,0.38600966,1537768280,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,18,1,0.41885749,1537768280,Regular,3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,17,1,0.42698269,1537768280,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,16,1,0.39217938,1537768280,Regular,d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,15,1,0.16808313,1537768280,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,14,1,0.23756975,1537768280,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,13,1,0.25263082,1537768280,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,12,1,0.19207407,1537768280,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,11,1,0.23490071,1537768280,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,10,1,0.2451141,1537768280,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,9,1,0.16934155,1537768280,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,8,1,0.17933864,1537768280,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,7,1,0.26065338,1537768280,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,6,1,0.21617835,1537768280,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,5,1,0.41299355,1537768280,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,4,1,0.19179334,1537768280,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,3,1,0.19398116,1537768280,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,2,1,0.18041316,1537768280,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,1,1,0.23413078,1537768280,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,0,1,0.17041105,1537768280,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,66,1,0.19438579,1537768280,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,48,1,0.24117924,1537768280,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,49,1,0.4184574,1537768280,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,50,1,0.26516168,1537768280,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,51,1,0.4032682,1537768280,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,52,1,0.26368331,1537768280,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,53,1,0.20009523,1537768280,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,54,1,0.22009223,1537768280,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,55,1,0.41995453,1537768280,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,56,1,0.41914229,1537768280,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,57,1,0.4101596,1537768280,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,58,1,0.40467277,1537768280,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,59,1,0.22801901,1537768280,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,60,1,0.40715349,1537768280,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,61,1,0.17749958,1537768280,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,62,1,0.40827331,1537768280,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,63,1,0.17102563,1537768280,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,64,1,0.23256426,1537768280,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,65,1,0.17916047,1537768280,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,47,1,0.3930683,1537768280,Regular,da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,67,1,0.17528351,1537768280,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,68,1,0.22925123,1537768280,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,69,1,0.21463765,1537768280,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,70,1,0.17811132,1537768280,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,71,1,0.18397778,1537768280,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,72,1,0.17262761,1537768280,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,73,1,0.21646455,1537768280,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,74,1,0.20848194,1537768280,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,46,1,0.20691391,1537768280,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,44,1,0.21713833,1537768280,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,43,1,0.23421412,1537768280,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,42,1,0.27129409,1537768280,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,41,1,0.19966069,1537768280,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,40,1,0.20303462,1537768280,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,39,1,0.18207739,1537768280,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,38,1,0.36906118,1537768280,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,37,1,0.20656839,1537768280,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,36,1,0.42770345,1537768280,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c,-1,35,1,0.1669416,1537768280,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,211,1,0.20691391,1537757601,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,47,1,0.42166277,1537757116,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,333,1,0.20860386,1537671435,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,5,1,0.42770345,1537670198,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,53,1,0.4101596,1537602735,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,384,1,0.20009523,1537584805,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,41,1,0.42067958,1537519642,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,166,1,0.20303462,1537498361,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,92,1,0.40467277,1537417452,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,339,1,0.19618273,1537411813,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,44,1,0.22801901,1537333258,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,808,1,0.13859409,1537325430,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,47,1,0.06565297,1537064225,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,103,1,0.3725913,1536982129,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,679,1,0.15394893,1536980413,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,412,1,0.1669416,1536894173,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,85,1,0.40715349,1536891634,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,121,1,0.38600966,1536817193,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,607,1,0.16458181,1536807675,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,86,1,0.41727359,1536735293,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,444,1,0.17275781,1536728363,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,105,1,0.4072115,1536637347,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,416,1,0.16808313,1536634412,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,304,1,0.15436232,1536548525,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,65,1,0.36906118,1536545941,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,62,1,0.40827331,1536464152,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,203,1,0.1708225,1536462174,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,70,1,0.41299355,1536380617,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
