tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a83d6849163a4f5ebe200da74d90307141a17631ce53bd58e4e8b7bc071b738b,1,4,1,0.09622946,1533082081,Regular,890bab9ed64127bb895cf3276375277e7f7dc432467b65c49dbc8e61327a1bfe
150c851630f1c8ef3129ad2093f02584e66a1bb258ce59607cf18137a5be0582,-1,9,1,0.09528854,1532997896,Regular,4991d3bfa4c5016998f5706aae67bb0ec295981b5b7be65b9ffe66b74cc8cccc
4991d3bfa4c5016998f5706aae67bb0ec295981b5b7be65b9ffe66b74cc8cccc,1,4,1,0.09528854,1532997221,Regular,150c851630f1c8ef3129ad2093f02584e66a1bb258ce59607cf18137a5be0582
fc0645d9fe9095a13bcd1988b4aff73ff2a67cf7c69efc020a1547d71e514c3c,-1,0,1,0.09832038,1532965432,Regular,4331ededb02a9fffb621f20ac8ed58055e00d6ab83342f4d246f84f686d5eb8e
4331ededb02a9fffb621f20ac8ed58055e00d6ab83342f4d246f84f686d5eb8e,1,10,1,0.09832038,1532963334,Regular,fc0645d9fe9095a13bcd1988b4aff73ff2a67cf7c69efc020a1547d71e514c3c
99d87ffdea2135105be60fe9265c00c42977695485582b105c1a05dcfa861b30,-1,12,1,0.11547473,1532903795,Regular,839770bbd1a9f8394d85f589b50c61a238355ac5adf265dab4064b3734e33d8b
839770bbd1a9f8394d85f589b50c61a238355ac5adf265dab4064b3734e33d8b,1,7,1,0.11547473,1532892783,Regular,99d87ffdea2135105be60fe9265c00c42977695485582b105c1a05dcfa861b30
ff6dca12e04379ad5fa7f501e670c866a8c9f4b6dbe52b289db1369e011f5261,-1,10,1,0.11056214,1532875045,Regular,b54a36398d7797836d4fbb9202015b003c154fece556598d0923c898c6e6ddb1
b54a36398d7797836d4fbb9202015b003c154fece556598d0923c898c6e6ddb1,1,2,1,0.11056214,1532865211,Regular,ff6dca12e04379ad5fa7f501e670c866a8c9f4b6dbe52b289db1369e011f5261
1aa2a368c48ef6c165a01c73358befb9e9201bcbff436e8dd6f96de8c89448f1,-1,3,1,0.09635577,1532825662,Regular,ed646df100b1103a8bdb2d1a9190f5fd3467e592fd0c89467657f6cbe4a99338
ed646df100b1103a8bdb2d1a9190f5fd3467e592fd0c89467657f6cbe4a99338,1,0,1,0.09635577,1532821877,Regular,1aa2a368c48ef6c165a01c73358befb9e9201bcbff436e8dd6f96de8c89448f1
c9e2b9f53907295414617d8f1e7015c5132028c39c5a4d133f85dfd7843347f0,-1,4,1,0.11400949,1532718672,Regular,09657492390d4a26f616c39b7430b98f651ed82891cf25d8bf3bd61dc90ba064
09657492390d4a26f616c39b7430b98f651ed82891cf25d8bf3bd61dc90ba064,1,13,1,0.11400949,1532717355,Regular,c9e2b9f53907295414617d8f1e7015c5132028c39c5a4d133f85dfd7843347f0
e214556cc96d89920c43c399e801fd178572b661ebd51564e467911eec34a256,-1,9,1,0.11990241,1532646377,Regular,5ce1c906f53b2711ae501abd2817d8e4b67f84b5be38132be3fa99f5b4c7b116
5ce1c906f53b2711ae501abd2817d8e4b67f84b5be38132be3fa99f5b4c7b116,1,6,1,0.11990241,1532644792,Regular,e214556cc96d89920c43c399e801fd178572b661ebd51564e467911eec34a256
c02cb10d9ddc2c1958178730e71975d205c9cd3d021873357cd2ceccf2a763b4,-1,12,1,0.11705822,1532513772,Regular,7f4b6f948758bf3791082fa6093c47fe0ce2043ccc2f20384598db140dc40164
7f4b6f948758bf3791082fa6093c47fe0ce2043ccc2f20384598db140dc40164,1,6,1,0.11705822,1532508269,Regular,c02cb10d9ddc2c1958178730e71975d205c9cd3d021873357cd2ceccf2a763b4
63ea6a4656c750a805eb8ea504e8e426a69110f1e42fa35c9891c35a59dcd21f,-1,18,1,0.11406838,1532481213,Regular,4b3d5941571d80c6e44364ef3f5ab79f330d3bde5eec3d4e1a218e8622835362
4b3d5941571d80c6e44364ef3f5ab79f330d3bde5eec3d4e1a218e8622835362,1,3,1,0.11406838,1532470961,Regular,63ea6a4656c750a805eb8ea504e8e426a69110f1e42fa35c9891c35a59dcd21f
e7c548fd4e3af25c17a5ce486e04f36ede1a376700127c5dd1cfc14411b61505,-1,4,1,0.09984,1532364798,Regular,b8636792367825d0544755275395f9ce1e4b35d610917098d4e7f238d588e744
b8636792367825d0544755275395f9ce1e4b35d610917098d4e7f238d588e744,1,9,1,0.09984,1532361863,Regular,e7c548fd4e3af25c17a5ce486e04f36ede1a376700127c5dd1cfc14411b61505
9777b1d19d41a35ea10453b1832c2cb754ccb93de67cb121bb005c89813e18ce,-1,4,1,0.1157723,1532340961,Regular,892351913ded4829a3c4672f7f8598371db37bcb7d62c11229e544e2cf7000dc
892351913ded4829a3c4672f7f8598371db37bcb7d62c11229e544e2cf7000dc,1,2,1,0.1157723,1532339438,Regular,9777b1d19d41a35ea10453b1832c2cb754ccb93de67cb121bb005c89813e18ce
63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d,-1,4,1,0.09791831,1532261455,Regular,0c9023efa93475cd0a78fb4630607606fd5d20ac4518057740069104734f8cb2
0c9023efa93475cd0a78fb4630607606fd5d20ac4518057740069104734f8cb2,1,5,1,0.09791831,1532254674,Regular,63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d
209d841574a4ce20237f0aefc32fa81e36595b91182157503e4196e988935243,-1,34,1,0.11791156,1532217623,Regular,95f421a20a18525a3c2815f5f0989f495bbba1805789b5510b717ab952e45e7c
95f421a20a18525a3c2815f5f0989f495bbba1805789b5510b717ab952e45e7c,1,4,1,0.11791156,1532216275,Regular,209d841574a4ce20237f0aefc32fa81e36595b91182157503e4196e988935243
1d1a8443e99bd415193a8088380975fa135a2df7213fd396cbd40c5f8673c6a0,-1,2,1,0.09588145,1532129694,Regular,9f9f23191e4ed6484b237c51ccd8edd302c277d27267cc72846582ff769de4ae
9f9f23191e4ed6484b237c51ccd8edd302c277d27267cc72846582ff769de4ae,1,1,1,0.09588145,1532128529,Regular,1d1a8443e99bd415193a8088380975fa135a2df7213fd396cbd40c5f8673c6a0
5df49cb657df0f7d6560455c83a9729377a6ae0f243951384da31cd951cd5ddd,-1,5,1,0.09742781,1532052320,Regular,50ac0a69a599e80f6e5a6f81fa492b4586b8768b2ef9bc9494d4e5067763122a
50ac0a69a599e80f6e5a6f81fa492b4586b8768b2ef9bc9494d4e5067763122a,1,9,1,0.09742781,1532046740,Regular,5df49cb657df0f7d6560455c83a9729377a6ae0f243951384da31cd951cd5ddd
932c4c2fe7c0055933733f2af59533cfb1ab11c429801cb1e34ea01318d43b5f,-1,12,1,0.12033138,1532018890,Regular,a9ff299669fa3fc055d6ada394ae0de61411f37b34da5e876ce881c7d31ba455
a9ff299669fa3fc055d6ada394ae0de61411f37b34da5e876ce881c7d31ba455,1,1,1,0.12033138,1532015534,Regular,932c4c2fe7c0055933733f2af59533cfb1ab11c429801cb1e34ea01318d43b5f
572a720b6ec999948825b294f346f1fb92ff4ba9d6b359e78d50614b7f990e56,-1,8,1,0.1086871,1531896052,Regular,c3522e1fb9cd4cd847555621c6b198e15ed902c6552d7daf508a84fbd3756763
c3522e1fb9cd4cd847555621c6b198e15ed902c6552d7daf508a84fbd3756763,1,5,1,0.1086871,1531866649,Regular,572a720b6ec999948825b294f346f1fb92ff4ba9d6b359e78d50614b7f990e56
93dbfa3ed0d0d853c0da4360f775d04c290bac12c9e6189a167d26dddf079921,-1,8,1,0.10016646,1531831240,Regular,27f317bee7895881c7a4265bea1742b7449531906dbc2063b48439f6ff319b49
27f317bee7895881c7a4265bea1742b7449531906dbc2063b48439f6ff319b49,1,3,1,0.10016646,1531825524,Regular,93dbfa3ed0d0d853c0da4360f775d04c290bac12c9e6189a167d26dddf079921
d69709ec21fe063f555763ad6316953521d37545132fdf05177dde4a63452537,-1,5,1,0.11858722,1531791193,Regular,b268a2b19938216b0604fc2a85f5b2c96dcd36229bdd20f8ef00839ab92257df
b268a2b19938216b0604fc2a85f5b2c96dcd36229bdd20f8ef00839ab92257df,1,8,1,0.11858722,1531786496,Regular,d69709ec21fe063f555763ad6316953521d37545132fdf05177dde4a63452537
a496f921786a5411e1321c1cb20434227e68e86dffa1609561b2ca8e6dd2f276,-1,13,1,0.11538475,1531738743,Regular,c37df98f35b40687876bcad905856b0eec0560e47bbfadbaadb8b15c2167c999
c37df98f35b40687876bcad905856b0eec0560e47bbfadbaadb8b15c2167c999,1,6,1,0.11538475,1531709561,Regular,a496f921786a5411e1321c1cb20434227e68e86dffa1609561b2ca8e6dd2f276
e1bf3780bec3e9e3299212e5beaab27433cf0242a94eb58b1bd980092abee436,-1,6,1,0.09983544,1531675494,Regular,25c568d53fc1db0b5a7cad65f85a5368f6aa14b2a5852e4df1d055835b774d66
25c568d53fc1db0b5a7cad65f85a5368f6aa14b2a5852e4df1d055835b774d66,1,4,1,0.09983544,1531669938,Regular,e1bf3780bec3e9e3299212e5beaab27433cf0242a94eb58b1bd980092abee436
29cb31fc632ffeae97b572001f0d6c51822472ed06b125991d6625acb83bf4e6,-1,16,1,0.10262004,1531624613,Regular,4728cced4e9c5a76f9a06700c901950944671c8bd3728744b0e4ef54b93b6ddd
4728cced4e9c5a76f9a06700c901950944671c8bd3728744b0e4ef54b93b6ddd,1,2,1,0.10262004,1531615709,Regular,29cb31fc632ffeae97b572001f0d6c51822472ed06b125991d6625acb83bf4e6
d8cfdaa4451dd98ff082d96652727e3693e0c518beed3f5183e4ee13e10c77a5,-1,2,1,0.10068804,1531511048,Regular,71ec85951ffc2d267e295551866e47b95f005922df2757cd0b1f4399fdbc1620
71ec85951ffc2d267e295551866e47b95f005922df2757cd0b1f4399fdbc1620,1,7,1,0.10068804,1531509172,Regular,d8cfdaa4451dd98ff082d96652727e3693e0c518beed3f5183e4ee13e10c77a5
5e4d434a8fa59b4e8614a79b4e3b906c6ed5f1c4ad73d3b1f2782ce60d64a39e,-1,4,1,0.09690278,1531386933,Regular,ae9ce568a2b04392169f12734fa91420e55c060b76b6f42e5a0c7d7603380501
ae9ce568a2b04392169f12734fa91420e55c060b76b6f42e5a0c7d7603380501,1,9,1,0.09690278,1531385476,Regular,5e4d434a8fa59b4e8614a79b4e3b906c6ed5f1c4ad73d3b1f2782ce60d64a39e
9c72dfc6d560205bba5b7e517fcb73dc2ee888c0110b5553a9b7bbd9ea9377b6,-1,7,1,0.09615973,1531340558,Regular,371539c9ea9df12daf686cd8f49da48c31e1109991b2dae1e7d387dbdbc7d1d1
371539c9ea9df12daf686cd8f49da48c31e1109991b2dae1e7d387dbdbc7d1d1,1,4,1,0.09615973,1531331034,Regular,9c72dfc6d560205bba5b7e517fcb73dc2ee888c0110b5553a9b7bbd9ea9377b6
dbaadc1b3297ae0440e4d49e7d54686693a1bab82b74ee67837190178d2a7a8b,-1,8,1,0.09778261,1531276645,Regular,0db7a295d2cd8ad5d02f1d24e6b492b4579274e14019a96641003dddf2f43a30
0db7a295d2cd8ad5d02f1d24e6b492b4579274e14019a96641003dddf2f43a30,1,7,1,0.09778261,1531273037,Regular,dbaadc1b3297ae0440e4d49e7d54686693a1bab82b74ee67837190178d2a7a8b
bea5a8a056699443614c4328f5c8bcaa90103a094570fc6ea63c6e0b23995d7d,-1,4,1,0.09933379,1531219126,Regular,2fe73c60a1fc1c6fc08261f28846c12d8f34206684656831b5e0d18ef6c9b1ec
2fe73c60a1fc1c6fc08261f28846c12d8f34206684656831b5e0d18ef6c9b1ec,1,9,1,0.09933379,1531216738,Regular,bea5a8a056699443614c4328f5c8bcaa90103a094570fc6ea63c6e0b23995d7d
4ae6a14d130abd9c4fc9ca4909096cac4858071dfa192df78351907b335c702a,-1,12,1,0.11878032,1531183322,Regular,1d3c84c702b377d550898283e2456dbd63b18e2b8a5ec90407988fe67223b37e
1d3c84c702b377d550898283e2456dbd63b18e2b8a5ec90407988fe67223b37e,1,2,1,0.11878032,1531179452,Regular,4ae6a14d130abd9c4fc9ca4909096cac4858071dfa192df78351907b335c702a
234b49dade9988a26ce549bd22931a74b6f617d57d32c974006bc35fc24383f8,-1,6,1,0.09709249,1531143248,Regular,c0c1a239b4cd4ebef148c6f1010c8f61171f37a822bd01e595b1722a7d2d6fde
c0c1a239b4cd4ebef148c6f1010c8f61171f37a822bd01e595b1722a7d2d6fde,1,2,1,0.09709249,1531135577,Regular,234b49dade9988a26ce549bd22931a74b6f617d57d32c974006bc35fc24383f8
4e09364529c629a645aacfbe264711efc987faed1b798ea2f86ff8c4b39776c9,-1,6,1,0.09539695,1531131343,Regular,02797f21128708905381b37d27c692326283e03a03d1fd6c4c7ea22f82e4710c
02797f21128708905381b37d27c692326283e03a03d1fd6c4c7ea22f82e4710c,1,4,1,0.09539695,1531124952,Regular,4e09364529c629a645aacfbe264711efc987faed1b798ea2f86ff8c4b39776c9
ff1e352f96fd1e3448db8349f20aa559a3c975bf2668979d429cd8098bb539f1,-1,9,1,0.11555361,1531095876,Regular,240c7866807e0026ef0bc33a403c7915362b354a7671fa1a657afa24502aa69a
240c7866807e0026ef0bc33a403c7915362b354a7671fa1a657afa24502aa69a,1,7,1,0.11555361,1531091556,Regular,ff1e352f96fd1e3448db8349f20aa559a3c975bf2668979d429cd8098bb539f1
497e616fb8fc275e8b6ffe1fe19720704f1b1afaf0705ea0291041642f258cec,-1,9,1,0.10284281,1531008258,Regular,580ff2255aafd4719c19f1ead07859be4347b13b2f9369054ae742b1c56e6e3a
580ff2255aafd4719c19f1ead07859be4347b13b2f9369054ae742b1c56e6e3a,1,13,1,0.10284281,1531003159,Regular,497e616fb8fc275e8b6ffe1fe19720704f1b1afaf0705ea0291041642f258cec
0af799a892846fe704d3acd4348252641c2642192500538922bab0c105890a10,-1,6,1,0.0960165,1530963244,Regular,c8ecf7c272e97d1b9e4880cb532c0ed6767bd5c40933b579634d0feef82bd8a8
c8ecf7c272e97d1b9e4880cb532c0ed6767bd5c40933b579634d0feef82bd8a8,1,8,1,0.0960165,1530957600,Regular,0af799a892846fe704d3acd4348252641c2642192500538922bab0c105890a10
818d6b89d2a2a22a0eb1ed601ec317abbdf59aed5deb600f6d314ed766b9e112,-1,20,1,0.10404204,1530930041,Regular,7b3f3826e8d3a3446da92c83d1a523fad912c1c28e34f16ee34346a728892125
7b3f3826e8d3a3446da92c83d1a523fad912c1c28e34f16ee34346a728892125,1,2,1,0.10404204,1530923116,Regular,818d6b89d2a2a22a0eb1ed601ec317abbdf59aed5deb600f6d314ed766b9e112
58ad46f5d214b3525d9819579c258f45725f012db589002785e88e30cedc67f2,-1,6,1,0.09831965,1530890371,Regular,e2f00bbb87b8dfa7afe19b451949ab561d86724649e0ae1dc52ac35ff8e506cf
e2f00bbb87b8dfa7afe19b451949ab561d86724649e0ae1dc52ac35ff8e506cf,1,1,1,0.09831965,1530879023,Regular,58ad46f5d214b3525d9819579c258f45725f012db589002785e88e30cedc67f2
8c7a35a6fa25e945e401aa5e27cb338186fe7f86d0297713b3cb2f827dbac2a3,-1,24,1,0.10765944,1530870003,Regular,0f8da7a36c1d40b22c08867afbf5d46bbf651b1b2348edbecbbb0608e55155f2
0f8da7a36c1d40b22c08867afbf5d46bbf651b1b2348edbecbbb0608e55155f2,1,7,1,0.10765944,1530862321,Regular,8c7a35a6fa25e945e401aa5e27cb338186fe7f86d0297713b3cb2f827dbac2a3
fa0c89c977c3f860509f11cb1e756c3b5043e62a7916a69b1ed3afec5dfd28a2,-1,10,1,0.1038427,1530829783,Regular,a09b110cae050c8dd24f61077f798ccb41d869adbfc62db62e7218484b19fab5
a09b110cae050c8dd24f61077f798ccb41d869adbfc62db62e7218484b19fab5,1,11,1,0.1038427,1530826223,Regular,fa0c89c977c3f860509f11cb1e756c3b5043e62a7916a69b1ed3afec5dfd28a2
e7b1f6b32333f93e1a3a91ad5d47e968bd99612360ea90441492cb1ce2e5f748,-1,6,1,0.10659124,1530700935,Regular,9e8c60378c888367fd42f9a638dd0d9378b9e02bc507814080e77f443488f472
9e8c60378c888367fd42f9a638dd0d9378b9e02bc507814080e77f443488f472,1,10,1,0.10659124,1530698176,Regular,e7b1f6b32333f93e1a3a91ad5d47e968bd99612360ea90441492cb1ce2e5f748
9b13513eff238eac9c4fd3db8321cec791e5bb7a0ac6d22f44bc18992711435b,-1,11,1,0.10306692,1530668198,Regular,790da3dd3aee3e794f0709ae2610c455eefcab2cc1d276da82146113dc974a29
790da3dd3aee3e794f0709ae2610c455eefcab2cc1d276da82146113dc974a29,1,9,1,0.10306692,1530658398,Regular,9b13513eff238eac9c4fd3db8321cec791e5bb7a0ac6d22f44bc18992711435b
7e1126ddb0b69ab203bc261ac1c37597a2ec1b1ebf649018e97cca3d99f419e7,-1,16,1,0.09602294,1530653815,Regular,8506cd4970732f2bde6876ed2425733f84af97ab2dafc1c87066f9f59b3abab9
8506cd4970732f2bde6876ed2425733f84af97ab2dafc1c87066f9f59b3abab9,1,0,1,0.09602294,1530629343,Regular,7e1126ddb0b69ab203bc261ac1c37597a2ec1b1ebf649018e97cca3d99f419e7
a258814585399e14d71e93690d4538dc3586c44d7fc2a4877e662b3789cb16ed,-1,9,1,0.111707,1530616122,Regular,766cf8140e4cd575877e3bbbe720b44792ba38ce72e65cf633519e8fb6e37b59
766cf8140e4cd575877e3bbbe720b44792ba38ce72e65cf633519e8fb6e37b59,1,1,1,0.111707,1530615730,Regular,a258814585399e14d71e93690d4538dc3586c44d7fc2a4877e662b3789cb16ed
1c78fb36b49f4812c764aaf51645be6d375e2964c359519da0e51dba95a61b1a,-1,2,1,0.10863646,1530545995,Regular,b327accb368315c7360d3cc4723f0b5735f1672f99a6267e9e357f525a4436ab
b327accb368315c7360d3cc4723f0b5735f1672f99a6267e9e357f525a4436ab,1,2,1,0.10863646,1530543615,Regular,1c78fb36b49f4812c764aaf51645be6d375e2964c359519da0e51dba95a61b1a
16a23ef2b636f7aef87da1057e690c91ff7e077834dbb91774e0889048c80123,-1,23,1,0.11565948,1530528395,Regular,e35ca54fa01ef21c44b0c7e9413436d4b679a57fbac4fccbbc92fd43c92d6394
e35ca54fa01ef21c44b0c7e9413436d4b679a57fbac4fccbbc92fd43c92d6394,1,7,1,0.11565948,1530512898,Regular,16a23ef2b636f7aef87da1057e690c91ff7e077834dbb91774e0889048c80123
7907f191890f6c2cc0df5b9f90af6ecdc4e3eacd062fc7044f73bc7bb80f30b3,-1,3,1,0.11008759,1530464212,Regular,fb1b7df7bc02effdf3d3712a5ce6057e5b40685d76ef0d095f38e289d2710533
fb1b7df7bc02effdf3d3712a5ce6057e5b40685d76ef0d095f38e289d2710533,1,0,1,0.11008759,1530462339,Regular,7907f191890f6c2cc0df5b9f90af6ecdc4e3eacd062fc7044f73bc7bb80f30b3
e8b9f24bd0f2650c54878f1ad5d5d25dc9dec0b111f9f36f5a7b34b16fe60118,-1,8,1,0.10721769,1530372234,Regular,12f37dad3f626c5c7a42af3fdf143861f6b3e03ed62517dbbb695636bca824ab
12f37dad3f626c5c7a42af3fdf143861f6b3e03ed62517dbbb695636bca824ab,1,10,1,0.10721769,1530370938,Regular,e8b9f24bd0f2650c54878f1ad5d5d25dc9dec0b111f9f36f5a7b34b16fe60118
ea871d9a6bef1e2807cc182f0e28031f5edd99778fb1c5b636543dd30c51c2c7,-1,3,1,0.10497905,1530339408,Regular,8a48c16a140fecdeb3fcc985efe7673f3852cfa89581b2e173a86ffb2ec28d9b
8a48c16a140fecdeb3fcc985efe7673f3852cfa89581b2e173a86ffb2ec28d9b,1,8,1,0.10497905,1530334704,Regular,ea871d9a6bef1e2807cc182f0e28031f5edd99778fb1c5b636543dd30c51c2c7
1182082ada78dfdc4eeb3d0bd76dab30d8ec7bc8eb2cfa73b3547287af24ded0,-1,11,1,0.11089072,1530284860,Regular,dbee473fca91c471d137a1285d81a6fe82565383cf5036724ce2cd7fec296b94
dbee473fca91c471d137a1285d81a6fe82565383cf5036724ce2cd7fec296b94,1,6,1,0.11089072,1530273346,Regular,1182082ada78dfdc4eeb3d0bd76dab30d8ec7bc8eb2cfa73b3547287af24ded0
8b7e5f1a843e0d17dc82a712cad246585f59c0f81cd03e21142e5919820faae2,-1,19,1,0.10642081,1530211416,Regular,d2bcde60f46f1adb948ab20d831fe2ee17db59f192aea7aaa3db569db3142b1f
d2bcde60f46f1adb948ab20d831fe2ee17db59f192aea7aaa3db569db3142b1f,1,0,1,0.10642081,1530198668,Regular,8b7e5f1a843e0d17dc82a712cad246585f59c0f81cd03e21142e5919820faae2
