tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57680989cea0f77194a72e67d7989b2d6725f6c62c02aa06503d796da0c412f3,1,0,1,129.3077939,1565454176,Ticket,0ae8258d8c13885d858b1747481114f46b2dc6ca019e6572e1dbef40a8d0a98e
6b64f394d5a838c4a1f1ec9d9ec028d332be447ea5bf1011226ea9da6bd978b1,1,0,1,129.3077939,1565454176,Ticket,856281f056ac73257616c00b74aa89c0c1d3d20672e83bdbb17b944e456b1b9e
d3286d4d2dcae8393ad9fef7501543cedd368389d306a121e0a625b3451ed5df,1,0,1,129.3077939,1565454176,Ticket,d3642cd67222d0d617f188ba08bcca96c6df762eeaae5a7e7cbaf0fce87c67d7
d34327330f71777c95ce393fba8f54d8824b40145cef253bdd7c7562ac80a6f3,-1,1,1,126.51114265,1565423911,Vote,4afda9959543877c7da6502f4a9a2ba62dd247d19ce043ac9a75289add10ccad
15b824ba8eb380a60073bd6d21946954ebcac08c476aa9b9f7fccb8a753cedd1,-1,1,1,120.53768555,1565307761,Vote,158d28ff2ab06af51bb6c0eedace397dcdaced70bcac8d30b4eb4b8b94be4e24
36b054e7bfb172090647c132ff18f277379bf9b6a8aa73315a3e1241671498fe,-1,1,1,126.51114265,1564959031,Vote,8d94e07797ab3b9962a414fd1d1d0974b98497516856264266f8e8e7b49751d8
d65ab33bac139f0668dfe8fc569a62bd5c534d7024b955897b0df3e8bd11d13d,-1,1,1,126.51114265,1564956537,Vote,c3ff660cd25168dd9fff7831b5b369b413dfc33208d02bf43387cf6ff88c2ee3
5bdd0b7404e6edbf58741290a014049db863e66964f4f081ca6e71ff71252ef7,-1,1,1,120.80049457,1564439829,Vote,c3224e2afd36cd6e8d3695599a2c119bf935caabf9e578067b70300c2718dde3
402fd43ec1d30922dbc27ce5ddd3c29120274d5342095042d908c511c52a33a1,-1,1,1,126.51114265,1564387653,Vote,4c9e1527bb194d0d02eac713a5463a53c22c99d8d5833cea11c14e4a04ea9ee3
9bd673c0f39f63641a20e117dfa4f315bfca4d60a67c475f8df417fe8593a9ed,-1,1,1,126.51114265,1564203406,Vote,4884bd75ab92c5d907cb48b90b5a73adb1bfc5ebeb728b4ea0a3e2946093d92b
009bcfde5d4429f0f561336242d8419cea049572a4c7c0b5621459e7a4447874,1,0,1,126.51114265,1563986176,Ticket,6115f5fbf5c83fadc4ec95ec1b14441c9f4d78350f07fc55746c5b2aea45ceff
2e2b0b3ea036303d444337bb889fc8ae28e4f74a8a2352157f0241366271758c,1,0,1,126.51114265,1563986176,Ticket,f18009f71e2d8b37143b2cd690ef0a6a34561e8d8a876133c2828a23c26ef9e6
4884bd75ab92c5d907cb48b90b5a73adb1bfc5ebeb728b4ea0a3e2946093d92b,1,0,1,126.51114265,1563986176,Ticket,9bd673c0f39f63641a20e117dfa4f315bfca4d60a67c475f8df417fe8593a9ed
4afda9959543877c7da6502f4a9a2ba62dd247d19ce043ac9a75289add10ccad,1,0,1,126.51114265,1563986176,Ticket,d34327330f71777c95ce393fba8f54d8824b40145cef253bdd7c7562ac80a6f3
4c9e1527bb194d0d02eac713a5463a53c22c99d8d5833cea11c14e4a04ea9ee3,1,0,1,126.51114265,1563986176,Ticket,402fd43ec1d30922dbc27ce5ddd3c29120274d5342095042d908c511c52a33a1
608516603ecdec9a13fc20351468be7bedca8dae1805791eb9ce62027a9539d1,1,0,1,126.51114265,1563986176,Ticket,814e32ec327db0af5c40b31b6cc74d38b75b3ab78f947bdfaffabb5b348aeeec
8d94e07797ab3b9962a414fd1d1d0974b98497516856264266f8e8e7b49751d8,1,0,1,126.51114265,1563986176,Ticket,36b054e7bfb172090647c132ff18f277379bf9b6a8aa73315a3e1241671498fe
99f88d55f04ddf8bd334f045c39ad7a53240dbef3678da3b4d29434ccb57e631,1,0,1,126.51114265,1563986176,Ticket,67ddb312321e6e96cf4bb6af60cba48dd5bfc1115dc662ca787176bcbc3b6a6f
b89d441928677f532e5d4eafe1c4b4657108460215a30f71a34622a283323a96,1,0,1,126.51114265,1563986176,Ticket,24db4cc9cc2363043e4099c17e84d393711af4244b0c1ddbfda50b9910ca827e
c3ff660cd25168dd9fff7831b5b369b413dfc33208d02bf43387cf6ff88c2ee3,1,0,1,126.51114265,1563986176,Ticket,d65ab33bac139f0668dfe8fc569a62bd5c534d7024b955897b0df3e8bd11d13d
c62d0b733b36cec0b0d495b21eff242833233bfbb0f8641d6de92c8fdd389db5,1,0,1,126.51114265,1563986176,Ticket,53bd3d4a60f41945ec46ae37d59c8d8f114b62e108f035fa3ccb6fe6809e5874
332f8057c318a7909a15cb376b1462b733b1bd98c75bf7a2d91565f8814924df,-1,1,1,119.87958456,1563032234,Vote,2a39f126a1cfb10796cc04a52d997cdb51d67421236a932e4040a478ed4bd628
af4196b0ac1912c23e8e916d1cc468de82eb16eead7159abfc29dc91331b51ff,-1,1,1,119.87958456,1562831282,Vote,d38258dd8445af138ba904c4e987fddfcca19295d41381c62429442b505694fb
83aff24af4114d372e69e17568ae8883c73546c9b2b0e5f0f9b6e19d7af17387,-1,1,1,120.80049457,1562648299,Vote,6b17cd5f555b2b11956bb2a610b8803bbdf6fae8aa098e2f81c3376b3b2178a6
e0694766b3f27ca83d715c7fefb26f1f12ed8858b096118f36a26b6e42982e14,-1,1,1,110.09008812,1562409864,Vote,c548defeec500a8c4fe90935cfb626526e9fcacc2635ee27d3c97c1c9754cc67
732ba39be807308fd3c6ed9950c51f8c31cb7156be2e32d2633120dae0f6cc2d,-1,1,1,120.80049457,1562392841,Vote,d39aa0f1808ca03eff17a7ba569dd92c681575374bf85f394251505effa76ecc
9d8c1d496af650b21e122b7e714a68849d1d5597ab04b5e4fb9cc3f2107cbd86,-1,1,1,109.84655426,1562219276,Vote,2f83c4fc484d2c979d757d0a0a2a42bf3ea1c3189e5bc39709a04c61d7a87615
76a919699992714d91b46b6d5e4eb09aeb1d555ff93099134044a4919b7d915e,-1,1,1,119.87958456,1562136395,Vote,0128ebf05e30891efc986a1a21b94eb211d29c2219a2f1691cdf7f9573d3a34b
a34b3c6cda56ff4b4daebd032064a3bea68847ddbb95f4b79d62006f36af910f,-1,1,1,119.87958456,1561876758,Vote,d5ebef5754104fa8d38b5001b7e20c04463d184f1ee50f8cc92fc0a3c7821c73
199de538ea41999d47a0d6a61d76d2ad27b59669a3e8d6b1c5a9fb986aedb384,-1,1,1,119.87958456,1561515085,Vote,8c2f181176ac54a42b06389f1d399d9b4f800482e6a6c9020c36ba0d5b41ef31
2a832c462e3f2dcc08800706a33f28930f19eabf1113654be0ff026af67c3c37,-1,1,1,119.87958456,1561257903,Vote,180e35fd5043bdde930629eb56b1caaf46f5daee49544974078e0c53bfdb2384
6487553fe088d0d5b50ebd7d2675f03f9397cea93f68777ae1378a02f9391422,-1,1,1,119.87958456,1561002665,Vote,b2a983a9ce2f9c8bd1d06aa8e3769fe1eb5992d18d1123df70befee1bd705a65
5f3ea9c196b19e0115ecd4d5f3fc4cf5f57c22fc91eb922213fea862a84ebb25,-1,1,1,119.87958456,1560977743,Vote,b08e4406c903369a1af8cf9182077e75305561e1dedc5f2bd4fc27ebd23da190
0aa86a1e5aece8197bebb757d3b8a1843f2e166ea74e2f6fe62e7c2dd036d981,-1,1,1,119.87958456,1560582265,Vote,85943318d177aad18f1b97261628216fd2433015e74b5eae43335b98cbce7514
2f8d96bc49e2a186f3aab56955e218d6cf982f5c945c38294294b7da0be09e5d,-1,1,1,119.87958456,1560504877,Vote,e0cb06a8ca962a63a81347cec2859774cb2117a4727d5543246011a3f6eb82ff
64209d1dd4b5679e0c441b0d1623c0a1d15cfe714a88412bb78e19d2bb712e2e,-1,1,1,119.87958456,1560303418,Vote,5e81a3ad21435dca9d3b6a50caa06d7d154ad1fe724f9a39541808d59fc3e374
471b0d116c8d510a93674def00966217ed0d42f336236c1f750293d1f93077ca,-1,1,1,120.80049457,1560129339,Vote,facda028a84298afec121d7948bb9c4aa2aca9ea0389203490e03bf4999d52b2
073c6f521a8efa94f05058b73452fc182e03a53a0f36e0e393b2855bc5f44478,-1,1,1,120.80049457,1560002475,Vote,5646604a4a237c0bf1a4ac04cbc6b2d0a56bfb28677f363035bc3ec926fd0dc6
0128ebf05e30891efc986a1a21b94eb211d29c2219a2f1691cdf7f9573d3a34b,1,0,1,119.87958456,1560002042,Ticket,76a919699992714d91b46b6d5e4eb09aeb1d555ff93099134044a4919b7d915e
180e35fd5043bdde930629eb56b1caaf46f5daee49544974078e0c53bfdb2384,1,0,1,119.87958456,1560002042,Ticket,2a832c462e3f2dcc08800706a33f28930f19eabf1113654be0ff026af67c3c37
279130c70f381e781e8425e5df43d60bcdc9ef1897d621b677a3ae9b9e80ee49,1,0,1,119.87958456,1560002042,Ticket,1087d5ade25442772043206cbaf2a8dad7b384ea2047375a5126d3d1acd42005
2a39f126a1cfb10796cc04a52d997cdb51d67421236a932e4040a478ed4bd628,1,0,1,119.87958456,1560002042,Ticket,332f8057c318a7909a15cb376b1462b733b1bd98c75bf7a2d91565f8814924df
5e81a3ad21435dca9d3b6a50caa06d7d154ad1fe724f9a39541808d59fc3e374,1,0,1,119.87958456,1560002042,Ticket,64209d1dd4b5679e0c441b0d1623c0a1d15cfe714a88412bb78e19d2bb712e2e
85943318d177aad18f1b97261628216fd2433015e74b5eae43335b98cbce7514,1,0,1,119.87958456,1560002042,Ticket,0aa86a1e5aece8197bebb757d3b8a1843f2e166ea74e2f6fe62e7c2dd036d981
8c2f181176ac54a42b06389f1d399d9b4f800482e6a6c9020c36ba0d5b41ef31,1,0,1,119.87958456,1560002042,Ticket,199de538ea41999d47a0d6a61d76d2ad27b59669a3e8d6b1c5a9fb986aedb384
913056c7aa83bdda14136c60c6f4d05949b5cbe73409b74c6dd8d4c0c6d39a77,1,0,1,119.87958456,1560002042,Ticket,9762882a6703f84921cbc6e80276528973b3a4fb2cda269e832b5f3fde0e8220
b08e4406c903369a1af8cf9182077e75305561e1dedc5f2bd4fc27ebd23da190,1,0,1,119.87958456,1560002042,Ticket,5f3ea9c196b19e0115ecd4d5f3fc4cf5f57c22fc91eb922213fea862a84ebb25
b2a983a9ce2f9c8bd1d06aa8e3769fe1eb5992d18d1123df70befee1bd705a65,1,0,1,119.87958456,1560002042,Ticket,6487553fe088d0d5b50ebd7d2675f03f9397cea93f68777ae1378a02f9391422
bd06af16fbc2da479fafeecbb441ad217d13962b91ac87457caf27a095c16f4d,1,0,1,119.87958456,1560002042,Ticket,1edc24b607d1d18a0a39411d3f2e4d42ecc1c06af3976cd84b16efa12eed450d
d38258dd8445af138ba904c4e987fddfcca19295d41381c62429442b505694fb,1,0,1,119.87958456,1560002042,Ticket,af4196b0ac1912c23e8e916d1cc468de82eb16eead7159abfc29dc91331b51ff
d5ebef5754104fa8d38b5001b7e20c04463d184f1ee50f8cc92fc0a3c7821c73,1,0,1,119.87958456,1560002042,Ticket,a34b3c6cda56ff4b4daebd032064a3bea68847ddbb95f4b79d62006f36af910f
e0cb06a8ca962a63a81347cec2859774cb2117a4727d5543246011a3f6eb82ff,1,0,1,119.87958456,1560002042,Ticket,2f8d96bc49e2a186f3aab56955e218d6cf982f5c945c38294294b7da0be09e5d
0265bdcd730a7e1acccea5ccc4cbd359547a6c89a9edb4235dfaedc76ff67bb9,-1,1,1,118.80088033,1559881693,Vote,1746ed0b826e5d22b90c50937d65f4993845718d2b781424409463e28d7c4284
9791daa9c7746771c9a60573801c46b95c9e27d0c333cc320c5eefdd437a9ec7,-1,1,1,125.05065846,1559763914,Vote,c97b3af329c9a43cd7c0814edc9fbbcec1aacb0a61b9830bfae84388a4531eef
dabc328d061d410130567fd9f4f0a0f1b1cafb764284a34b57ae13c381b9b786,-1,1,1,120.80049457,1559716585,Vote,20f363e9f36d2cfe6afcbe5673024a3efbd70875c464890c991c15d0cd5d1da6
1805db4a353d3b8c7877cb1393bcc67e19340d41909bb586c54836b01249844e,-1,1,1,123.62665783,1559610235,Vote,400e488efd7a40765e1a012d8648bd3725187590c938610a6dd56f762179d03d
85a5e3f6fcd0eba82641ec02416691c33f4d850003cadddcfcdb95f1b31cddc9,-1,1,1,125.05065846,1559554190,Vote,e48a922adf7666f48dcde01bb832a140d5740af4482e67c231278bd41a58b384
20f363e9f36d2cfe6afcbe5673024a3efbd70875c464890c991c15d0cd5d1da6,1,0,1,120.80049457,1559257033,Ticket,dabc328d061d410130567fd9f4f0a0f1b1cafb764284a34b57ae13c381b9b786
5646604a4a237c0bf1a4ac04cbc6b2d0a56bfb28677f363035bc3ec926fd0dc6,1,0,1,120.80049457,1559257033,Ticket,073c6f521a8efa94f05058b73452fc182e03a53a0f36e0e393b2855bc5f44478
6b17cd5f555b2b11956bb2a610b8803bbdf6fae8aa098e2f81c3376b3b2178a6,1,0,1,120.80049457,1559257033,Ticket,83aff24af4114d372e69e17568ae8883c73546c9b2b0e5f0f9b6e19d7af17387
c3224e2afd36cd6e8d3695599a2c119bf935caabf9e578067b70300c2718dde3,1,0,1,120.80049457,1559257033,Ticket,5bdd0b7404e6edbf58741290a014049db863e66964f4f081ca6e71ff71252ef7
d39aa0f1808ca03eff17a7ba569dd92c681575374bf85f394251505effa76ecc,1,0,1,120.80049457,1559257033,Ticket,732ba39be807308fd3c6ed9950c51f8c31cb7156be2e32d2633120dae0f6cc2d
facda028a84298afec121d7948bb9c4aa2aca9ea0389203490e03bf4999d52b2,1,0,1,120.80049457,1559257033,Ticket,471b0d116c8d510a93674def00966217ed0d42f336236c1f750293d1f93077ca
15872bc3995a2ac7ef0dd48db2cd94ffd255db734028c5da613d452769ca6092,-1,0,1,107.4718913,1559092704,Revocation,6ff4bf233ac9d64d18b032c758d7e840af256560bf4a849ca51b48f3804aef17
eb30ff3acb1c88a6442cc95a5193735f7f3e8d1c44e83f5d6796ddd2a9591e71,-1,1,1,118.80088033,1558807849,Vote,07a36b56d28e66841842a44dc70776ecfdb95dbb8b825d5c510b1e164603c26d
7729849c6a46d3091807035c13e100562773fe68530f8a1b08ce577de3b660be,-1,1,1,120.53768555,1558289814,Vote,41bfc4fe144d7a32d7587244b63573b2501d98092d5dbf989546d0b8c5232aa4
0ee3ca4735eb898d461c80cd227537b425614b3561a5780ba9f184d8e3500a2e,-1,1,1,114.32488843,1558007721,Vote,f94fc6655b0e4e2aad8c4531f93104d20d6c730c2759622a68a23fbf2eecca56
b48452ae771a09f67e0b0aeac0de7cb20721fd687bd52bb396db3d8d4b91f2b9,-1,1,1,118.80088033,1557877213,Vote,c581be85bc2d46233f47fb2b842318d550e69d3e9491e73fb7159d0aaa3e61cb
a03cac89810c97aa1517a37df207f7e83c8ce491050799947bdc7fa26e85e755,-1,1,1,120.53768555,1557832904,Vote,3c06fbdfb836c062b993596e2510141d3a4cc567bfddd15c071d7bc22ddb3548
5b3d63b2d27b12d235a134d8d0a6302821f17888419605a68491b19361e63e2a,-1,1,1,120.53768555,1557573000,Vote,29b7bbde7014f3e8515d81723e4e011d93b4d01789f80b2b8f19c4ab7899f31c
7b53f0fbec47875d350e739b4dd73615027b257e8baa649bbb650179469b869a,-1,1,1,125.05065846,1557504626,Vote,adff66722b6e58cb178300fc5c2a27d06e799211ff939b4e88fc004487579d80
f8102a67819056ecf29d00b206d3ba806cd19d767d5551df5196e8d0ffb2b124,-1,1,1,110.09008812,1557318939,Vote,9dd61c7fa4c35ef800a7029c79744721623acfcd7b44f4fd1fc4ac0f59967027
c7bf50db9e1b885c6aef6f3df15a94b12f5306cc81514a7c61864f74fd3067b5,-1,1,1,125.05065846,1557268664,Vote,f32cef37ca51289b482b4322d6a17fcd8d9673cd3de420cd53a5212a678cf2b0
a3050e7e8b1c88906f3a718b4d8f2f7a1c5b27162251a0c78b1a77184ab161fb,-1,1,1,125.05065846,1557062876,Vote,1ec4c040bbc2cb24cf759094792598c405c41399eceae677584ec8271cc4cd94
6c42b79cad4892b2fffdd5dd6eb128ba058f804dfb39cd6a56f020e93a6aebc7,-1,1,1,117.23925977,1556851770,Vote,bc6e749a06d33bc17e6d19aaba6fc8d41537e4b851f6588571c069ce87fa6b72
60a811f415fcc42069ec2e537c4ddc2d349e602ce682c2408faa84455ed01dfc,-1,1,1,118.80088033,1556414760,Vote,c64082655d21eca2edac711135b3d2e6e33da9500e90236f5fd9e05d2791419b
19295e0b286575e849fd4eae227d4c7b5b4e92ef96a9a1aee7b0598b9ba02525,-1,1,1,118.80088033,1556282922,Vote,2e6ecf4b4b77ddfb13876f7fbc169600fbfee9c59d1fb53fa33dabf600f4b4ac
4ffebdd5a743b899f38380f6ed00f59169a84b8d98a3113e92fbb7c04242424c,-1,1,1,109.84655426,1556258096,Vote,00315d6f1fc877ed4de2b7971d11dc4d816e0d5e793175e489f1ecb8fddbf0bd
158d28ff2ab06af51bb6c0eedace397dcdaced70bcac8d30b4eb4b8b94be4e24,1,0,1,120.53768555,1556212001,Ticket,15b824ba8eb380a60073bd6d21946954ebcac08c476aa9b9f7fccb8a753cedd1
29b7bbde7014f3e8515d81723e4e011d93b4d01789f80b2b8f19c4ab7899f31c,1,0,1,120.53768555,1556212001,Ticket,5b3d63b2d27b12d235a134d8d0a6302821f17888419605a68491b19361e63e2a
3c06fbdfb836c062b993596e2510141d3a4cc567bfddd15c071d7bc22ddb3548,1,0,1,120.53768555,1556212001,Ticket,a03cac89810c97aa1517a37df207f7e83c8ce491050799947bdc7fa26e85e755
41bfc4fe144d7a32d7587244b63573b2501d98092d5dbf989546d0b8c5232aa4,1,0,1,120.53768555,1556212001,Ticket,7729849c6a46d3091807035c13e100562773fe68530f8a1b08ce577de3b660be
0435ee09a076eb9ec4281e58f0135fb9eaf5032d88e1aac5ff26babebb4ee839,-1,1,1,125.05065846,1556060332,Vote,40a3da0f39f8f0a41eae89508ed213316b48b3efd52fe636696f42bac5b1eae4
d125ec7354295f51629514c68b187d728715be8a72b5aba9c39fcbd23d17f36d,-1,1,1,111.15048373,1555908704,Vote,9cc4e30f93d429487eaab43b74f7849cefd40337d882f8b8fd18443f900a3919
bb2ec5ec0ebf1fa1d221277657b93ecbada54ab079256ecab4f4a60b42f97601,-1,1,1,117.23925977,1555845370,Vote,d24c2dba827d671294277d84c52a609d722718e799a9c4529d614a15b462cadc
1ec4c040bbc2cb24cf759094792598c405c41399eceae677584ec8271cc4cd94,1,0,1,125.05065846,1555679029,Ticket,a3050e7e8b1c88906f3a718b4d8f2f7a1c5b27162251a0c78b1a77184ab161fb
40a3da0f39f8f0a41eae89508ed213316b48b3efd52fe636696f42bac5b1eae4,1,0,1,125.05065846,1555679029,Ticket,0435ee09a076eb9ec4281e58f0135fb9eaf5032d88e1aac5ff26babebb4ee839
4a7fa7d3c3df0df6538733d795228c9bf2d3dc77babaccc89b781d9f11a50b8f,1,0,1,125.05065846,1555679029,Ticket,ba091db8ed00e206d743de97ea2c7e1106646941ee1c1ce16b3a93dac98a2c50
adff66722b6e58cb178300fc5c2a27d06e799211ff939b4e88fc004487579d80,1,0,1,125.05065846,1555679029,Ticket,7b53f0fbec47875d350e739b4dd73615027b257e8baa649bbb650179469b869a
c97b3af329c9a43cd7c0814edc9fbbcec1aacb0a61b9830bfae84388a4531eef,1,0,1,125.05065846,1555679029,Ticket,9791daa9c7746771c9a60573801c46b95c9e27d0c333cc320c5eefdd437a9ec7
e48a922adf7666f48dcde01bb832a140d5740af4482e67c231278bd41a58b384,1,0,1,125.05065846,1555679029,Ticket,85a5e3f6fcd0eba82641ec02416691c33f4d850003cadddcfcdb95f1b31cddc9
f32cef37ca51289b482b4322d6a17fcd8d9673cd3de420cd53a5212a678cf2b0,1,0,1,125.05065846,1555679029,Ticket,c7bf50db9e1b885c6aef6f3df15a94b12f5306cc81514a7c61864f74fd3067b5
50916afba88f90c253ad0d7270740d3e04315d216746da844ef271102fb145be,-1,1,1,108.96446577,1555672040,Vote,58b8ba449ff705049bad2c10f0ad43e85275f08515f7767c05b89f5c1f14a326
ffa10837233c30066da4f3b120ecebb0a8f394b3c7101a54548867ae2d26a24d,-1,1,1,109.84655426,1555579676,Vote,923dfd41c6c24e77101863b8fab4b18822626e7988eb4ed473084bb1c4b3620b
40d99bb12464ba70fa7e533a05826c5fc1550bfc4f734c057c3d6c0f82ce9bfb,-1,1,1,110.57128767,1555201171,Vote,cfafee6f5c797e72193e1c6c55bd231b86fdfbf7026f25af57a6cb9251b0c709
32fbb4743639a9fa8a7c6dbf742124860ea5010b77ecbb46b4348f34442a0e11,-1,1,1,110.09008812,1555174873,Vote,7a9c18e6fc727715cff94546b9eddcf5d5ee36830ccaf22314dcd0f7769b60cc
01811b10357b1d025108a34b1f229f440f86bc656d3288956a227483098cc179,-1,1,1,110.09008812,1554871544,Vote,520c62de9ea338dab1c815929b15d8e01cc29d89a7cd4cac0e7a5fe99fb07f15
4c8a96dcbb06dc19f8f8a914103602a2466d890b23a2ee1b7cc2af1be71ea1b5,-1,1,1,111.15048373,1554713053,Vote,9d7147219e32f161aeb98328ca76ae1b4136b49217c1a8ad54f59a978f11fa1f
79f7ea9bc5b3e85a853604fe0adafdaec5deb6b94b56a91dc841d4bb08e0a806,-1,1,1,118.80088033,1554706255,Vote,83fbb43d97059e84962c48f45a7f0998c4ee29cf6442607ee520c6abadc896b4
31ce49aa58d7b997aaa61da89258b8694d7b1ccd58cfe0ff2d183e9eac841b47,-1,1,1,118.80088033,1554548488,Vote,fb3d3acc850872f38441ec2d5b6143ae40a4e6b71aa6f3fc17d6e6da2ca4664b
07a36b56d28e66841842a44dc70776ecfdb95dbb8b825d5c510b1e164603c26d,1,0,1,118.80088033,1554416808,Ticket,eb30ff3acb1c88a6442cc95a5193735f7f3e8d1c44e83f5d6796ddd2a9591e71
1746ed0b826e5d22b90c50937d65f4993845718d2b781424409463e28d7c4284,1,0,1,118.80088033,1554416808,Ticket,0265bdcd730a7e1acccea5ccc4cbd359547a6c89a9edb4235dfaedc76ff67bb9
2e6ecf4b4b77ddfb13876f7fbc169600fbfee9c59d1fb53fa33dabf600f4b4ac,1,0,1,118.80088033,1554416808,Ticket,19295e0b286575e849fd4eae227d4c7b5b4e92ef96a9a1aee7b0598b9ba02525
83fbb43d97059e84962c48f45a7f0998c4ee29cf6442607ee520c6abadc896b4,1,0,1,118.80088033,1554416808,Ticket,79f7ea9bc5b3e85a853604fe0adafdaec5deb6b94b56a91dc841d4bb08e0a806
c581be85bc2d46233f47fb2b842318d550e69d3e9491e73fb7159d0aaa3e61cb,1,0,1,118.80088033,1554416808,Ticket,b48452ae771a09f67e0b0aeac0de7cb20721fd687bd52bb396db3d8d4b91f2b9
c64082655d21eca2edac711135b3d2e6e33da9500e90236f5fd9e05d2791419b,1,0,1,118.80088033,1554416808,Ticket,60a811f415fcc42069ec2e537c4ddc2d349e602ce682c2408faa84455ed01dfc
fb3d3acc850872f38441ec2d5b6143ae40a4e6b71aa6f3fc17d6e6da2ca4664b,1,0,1,118.80088033,1554416808,Ticket,31ce49aa58d7b997aaa61da89258b8694d7b1ccd58cfe0ff2d183e9eac841b47
d9dc64e506871d02001ff0ec4f8277cd2a469bf77a14fe59875314217aff668d,-1,1,1,110.57128767,1554391165,Vote,83f218b992e4b5888d0b092a9a67dafb3d0ad3978c77ffac6c47313b4eca114c
e90090aa4b09855cf8680befbb3c6c513b0ac4582ba789fc50a4557f152d2397,-1,1,1,114.0939181,1554291514,Vote,9adff5cdf0587642e11807b4b3d9ce3b80a794fa4d6c45b37b8fa99ede796d85
a56162a8585c0554cc2a3cfc24207b385745ecd062f95419a569bcb5a8a49311,-1,1,1,114.0939181,1554246608,Vote,a91a4a09b5c69d0eac2baa83808915ce5607cb3e5a2292120f5328a07c627d86
6607c6d09b95f8dc51aef261a387c743e36e98e350d26f3c5955dc41609c4966,-1,1,1,114.32488843,1554221953,Vote,c4fd284e8e5bb9675995cb1e23ba4195b94c8f22cae763d03d4aaef76631e9d6
74310b29b455a44a20cebe7712cec8df1c456a6b128db89f6e7a328e615b85dd,-1,1,1,112.11770732,1554045837,Vote,57a3848aefa8689c078e3f817c8136cebc2f01fb57a6493327a7992e42cfda95
d66735cb141f54df53d959514a51ce1a4701d3bfe2a9f9f71f312b758b8c6c83,-1,1,1,110.09008812,1554013999,Vote,dd87c679a07361087b87b1499e0e2e971037c5abb9daeffff00179ff0f604491
e162e78f01f84b7fbb677bf97902411371c675f609f5bd523c57970ed0646953,-1,1,1,114.32488843,1553955997,Vote,73000401dc26ba6acbe221158f2242abdfed3a810a4d1a2c72abe1a2ac9a9556
73000401dc26ba6acbe221158f2242abdfed3a810a4d1a2c72abe1a2ac9a9556,1,0,1,114.32488843,1553785138,Ticket,e162e78f01f84b7fbb677bf97902411371c675f609f5bd523c57970ed0646953
c4fd284e8e5bb9675995cb1e23ba4195b94c8f22cae763d03d4aaef76631e9d6,1,0,1,114.32488843,1553785138,Ticket,6607c6d09b95f8dc51aef261a387c743e36e98e350d26f3c5955dc41609c4966
f94fc6655b0e4e2aad8c4531f93104d20d6c730c2759622a68a23fbf2eecca56,1,0,1,114.32488843,1553785138,Ticket,0ee3ca4735eb898d461c80cd227537b425614b3561a5780ba9f184d8e3500a2e
48922b1fb676d7f808668a06742bf234f0ec9bc767e0c680979e27d905cac284,-1,1,1,111.53983689,1553777408,Vote,aa181ba884e195a253b0873de316fa50dc82cb0d1292a178218c083c05167a11
0004dd08cc07b1bb876762e1a6b7d0927d567a63d192e74f6ff3a0b624376b17,-1,1,1,110.57128767,1553664726,Vote,9bc01aa7e7f9d0e501f264ce46b2bf91db9673188437f428c5b12f17cd0a389a
a7dc11ab5ceb4c19f14bb9b455d7ceea371fb84d80188341888d2107c784a2d2,-1,1,1,122.70568581,1553570478,Vote,cbfbd1710124b7f6500c32f0dd95dfb65e82404fa5151b3f7fa387cee38ba879
00315d6f1fc877ed4de2b7971d11dc4d816e0d5e793175e489f1ecb8fddbf0bd,1,0,1,109.84655426,1553531330,Ticket,4ffebdd5a743b899f38380f6ed00f59169a84b8d98a3113e92fbb7c04242424c
2f83c4fc484d2c979d757d0a0a2a42bf3ea1c3189e5bc39709a04c61d7a87615,1,0,1,109.84655426,1553531330,Ticket,9d8c1d496af650b21e122b7e714a68849d1d5597ab04b5e4fb9cc3f2107cbd86
923dfd41c6c24e77101863b8fab4b18822626e7988eb4ed473084bb1c4b3620b,1,0,1,109.84655426,1553531330,Ticket,ffa10837233c30066da4f3b120ecebb0a8f394b3c7101a54548867ae2d26a24d
a5333f53df1f531753247b35d3f2141d617932883380ac1edfd3109cbfb7f5ea,-1,1,1,110.09008812,1553497934,Vote,4023b506c97f2bc13d35ba323f1854d2cb0ceadc91f2647b14f515ec9a8c49bb
5ac00a8633996aa66cd19910daf62b9757eddf7fbf253404b2b799f7630f99cc,-1,1,1,117.23925977,1553434014,Vote,1015396b59b46b96f2b9cc8efb7c02e24e642d316271b47d81699b8413cf5cb0
9896c5d6bc896e1852e8dca4c0829b40e199b63807f9f13272b9070b7afaadb6,-1,1,1,112.11770732,1553382736,Vote,551a93c8ebcc1178779218f22597ec78bf0f9530fb3402038fbecaad5073da7f
1015396b59b46b96f2b9cc8efb7c02e24e642d316271b47d81699b8413cf5cb0,1,0,1,117.23925977,1553279169,Ticket,5ac00a8633996aa66cd19910daf62b9757eddf7fbf253404b2b799f7630f99cc
bc6e749a06d33bc17e6d19aaba6fc8d41537e4b851f6588571c069ce87fa6b72,1,0,1,117.23925977,1553279169,Ticket,6c42b79cad4892b2fffdd5dd6eb128ba058f804dfb39cd6a56f020e93a6aebc7
d24c2dba827d671294277d84c52a609d722718e799a9c4529d614a15b462cadc,1,0,1,117.23925977,1553279169,Ticket,bb2ec5ec0ebf1fa1d221277657b93ecbada54ab079256ecab4f4a60b42f97601
