tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b0b3c8fc94fab30c3d344ff7ff2d3284e4d5dcea38c34043ec3617f046f222b,-1,1,1,95.63748008,1540775194,Vote,e12347c155fa351bc07e4e80ad5655963bbfe2af779fece3191a69e0e4ebad9b
891d230a356951be48ce6037363d65211a3757e440fd82e227784faa5d1ca9a6,1,0,1,100.54421112,1540735271,Ticket,0c49d7278d7b76101efe79972723e216e6a5a20845f361ba9edff35ec1c8fdbf
8899afb4074f56d8ef6b0b4778ce787956f1abd64d10f07f901745e3b55745fe,1,0,1,100.90707724,1540727723,Ticket,155dfb8af30192f465020ae9367cfdcc0f407c6156711202a6836567c8b814c1
3cd47bca43b9f70aaa641d30a2adf3dbe8c9318929f5b0044aac8bdfde1e9035,1,0,1,100.90707724,1540706435,Ticket,018cccb9b16e1b10c4edfaa52f5b9ab7c88715ed2fc13b7627535c4c7eb5845d
ddfba76690b7e5883240295114b14ff4c19d06f496b008036d280315f86379f3,1,0,1,100.90707724,1540701913,Ticket,c49ec52f8cdac6d451f3993aec69b7baa36afb6cb0df6c9c0ca05293ab5ebb14
05535547e19d7e4c98b235e029c7dfeff6b0db8b0a0ba3f0d5caddd62ea09e05,-1,1,1,93.18498787,1540699109,Vote,7a8d069764013dc4038056d5f637a72e01c4c87bff0e4397d3031f5fd35760a3
573edac7a98330face897a5ed56a8562f63c80889333671ddf31927de067a428,1,0,1,100.90707724,1540693701,Ticket,4c08bbe50f34058f2cc7e89694172e4c822b1c0bee54c8b169657889a015439a
5a707cd0d6b66202696540b57119775c50e98da7685d0f747eba84f046f4fd18,1,0,1,100.90707724,1540693701,Ticket,b1da4099051673f6455aa61cdbc4bb1c062df224810e4fab53ae0c960ad9d430
74af8db9dff2cc0362cae33c9889c23fe83b6d0a16981ffd25c4a4bdc832b9e3,1,0,1,100.90707724,1540693701,Ticket,f693ce4f415d8830dbd1fafdd4a4fe0abfcdb14769badf36449cea9b94ee8ee7
cfd6e8b47ca6f82deb4fa4b14ec9ce2397723a5154e0d9303d89b48b0f6d435f,-1,1,1,98.31782262,1540662364,Vote,660c8a3064535241832bf0ffdf8fb228696919e389055aea876c3b8d5b072bf8
4b863bc4e909f71388938f639ee34e010955f4be61953016c4f1ee1d609fe5f0,-1,1,1,99.13526828,1540652629,Vote,859a03cd47c72cbc8817e93626691e57fca2931923dac3a92dfb7c3306a027a0
5aa65da5138826c0abefb8d1088e795aa348c2c5d6a1bec8a1522031de5736e0,1,0,1,101.04087024,1540640599,Ticket,a4c0901694a72cf5519cf376aab14098004d3bfc8d3675fa534191c873bdf65d
442ad37cf546f32c8887bf383825b0abe9969344de96d59481439056b49fad05,-1,1,1,100.6468192,1540628749,Vote,cf87b78dd3e8a6ec27c33ed27d84abbf91576aa1e7f79053b6b18881a5d6170d
10109a80c5a3093abe854ce375d94a261aad88b15d4e7e964cc6edcb7a008c9d,-1,1,1,98.40216317,1540625485,Vote,92953a9e137b8a659ae6a49b64a66049016d904382fd9987e3ddb578b0c452bc
a1750f649ad7e599f35ab7c84ba463230ec775ef89100e0066c7d98c46c57039,1,0,1,101.04087024,1540625485,Ticket,02d1d92349970caf4940b029aed4b7ce1976ae6d98e2624cb0a53b204ee23d76
0c45cc2f97f44a92c63835dcccae169313d1839625ec730f52ae4e02ea5b23e3,1,0,1,101.04087024,1540616928,Ticket,661517c2374504f5a9ca73b81a6c8859e0907b945c9d392dbc9a1fc909e2faeb
a7a9119dff8ef1bd78395980bcbc72e3d0f3336aa35c9c2c804fb7a63379755c,1,0,1,100.72846405,1540598748,Ticket,eca701a1f5b15f7e4f79ad8c53b72999b9ae085f86e0f23d2fc5327e5ad0cac9
893fd34cd11d1b5a2024d773ce925a849d949cd8d1e5b21e459d4e420e252312,-1,1,1,96.90714271,1540592144,Vote,cc2dc97b54716708373843af7718c6ccc27eded279375ecc1156a0fda19befac
4ec5691596023bfe7654aab8aabefcedbd191f1cb35668d9b44aa450c272514b,-1,1,1,99.32723131,1540584646,Vote,a11be7d7c69c283b8091bb9aaadb7f950f19edd920dd1db25f6cfba2f2e05e6f
00d37f02af33f017beb18260e1c2d41c657b6b4fd51b5e7888a70d0d7d052ff3,-1,1,1,97.69627073,1540584045,Vote,555b85f90905d4955e6cee34ee996e62ec76587237d8ef0770aa16e4aa2f55dc
7b69142977af11154d9207847e64914ecde3e93b77d0a2e12b55ce6b6168f0b5,-1,1,1,85.88927948,1540562157,Vote,bd6b62a101f5497af6b0956ee6f3a60cb6a968d7acce586cb93136b9c165dba1
633dee16b85b52f218005125b4ba2bc9c405d957be21e73e45cbc772927ebe11,1,0,1,100.42410134,1540556193,Ticket,7bfc527a5a8cd22aef90e7d9372b3cde76ad1cd97f2b64bebd36f49d9aa4551e
549b0501a9676969a0f19e7773e6bd92970b55a4f27b5a04c8d8b7b5c350beff,-1,1,1,100.95368901,1540551213,Vote,debee1a277fd9b868b2aeb597f3363badc40921891582f1d256fac808eece6af
fa956142b230499a64b60d26fe49999880867ee14c293d803d14dbcb9b8fe603,1,0,1,100.42410134,1540549043,Ticket,ff6219f0a01df0b2e1e63cf553699a81ad8583a57d10abe0ad9f3f235b2767fb
914f93268a2620e663578a2ac247b7d5e64b2e9129fad31c26bb4a1df23c18be,-1,1,1,101.549198,1540541905,Vote,65890cb18a65168251f06c0ea2d0bdffd11b46734655435dce0d9d16aef9682a
ae9703dbb0821443823efaa71ca8618ba38d78e0027dfc213d2356ea92d60701,1,0,1,100.42410134,1540529555,Ticket,85ea81169ec93e816d0aab8c4bed30753ee0e1949b0a5a954f335cf83fefdcc1
0d166fc5d7fdb98f98e7cc7dc0ffb5c279376d815fb9bb1118d3c715125e860d,1,0,1,100.42410134,1540522542,Ticket,69d5a929edd37a9eb98e7b00c5b76a2a93f3871459ddd7ec627f2bf2f502bc5c
26f83f1a1e191311bafb351d017a31991a6ca1ba7e18c0b9381fdf29757bfee2,1,0,1,100.42410134,1540513998,Ticket,d3173c04cf6933d5f90f8bea4943e50edc0e6f0abdb120d2fb003e4cbbb88062
08468d9075d31dac16cae0b137695c201ea9c9aada52060391a947a2f3b38992,1,0,1,100.42410134,1540513428,Ticket,3eda8fd2f04cdb918330f5f729a4304c36e58d7e4df37e57df11c13485c14174
672d2d385d6818d3e1e6a67f0b19f541f85290f48ba37d024bf98e8d28b43e21,1,0,1,100.42410134,1540513428,Ticket,dd18cf47694fbad805ba1af203c33c27c6ed29027f95ba77c91ac31f756a0377
e1a0f3bb4b1caa2ea323055ff2bf523e4fa7852523545dac13ccd300d1bad204,-1,1,1,98.40216317,1540512250,Vote,f395fce18c1ee381d38d84b4e105a2bae1c28a8f133e8ec47dc49b01873fbb26
ace710b9c1e70503982561b023a3360a0cef4b070b64dbbab4e7af0975a0f580,-1,1,1,97.62316812,1540474631,Vote,1838e11350963a3a90f9861bc905cc3722c07f275f4bdef3c4a62102c0165866
86b6bff550db02289c86df92671617bedcef5bf4eb1f60a22d664460d47dd6ff,-1,1,1,100.29417123,1540468889,Vote,63b07b8b466d4ad8ee4034c43738c568b936d8d0e5c0c14e8621a3a714c57551
ee7cefc219820120ad8d1db447e4a6f6643568e653bc6b0b9f1a8831cc8b48dd,1,0,1,100.10870492,1540450080,Ticket,d55d78da3225a7d4951a6573809e0d369598e0211f09243f41eaad33ca519631
e391c875a5d98ae395ecbbddca06446b4b27538cf1646c4f10a314cb7f85c5eb,-1,1,1,99.57954777,1540448953,Vote,65bc29468c7fc26c77b23c17028d43be02620456e6fc33ff264177884e25a7c0
95dc0fd2d2eb08cfffaf2a7ef59282b19f97bc28d14b97fb4dba5d234a7196c9,-1,1,1,95.43449771,1540445903,Vote,da272df222247d9e8c11c84b1570594cfb32d3f5d553933f9f6b62c3ef951996
c3d6ef95ddc55e89c2f77e1d3584a1141ab4e6b3505f26e63da64e803f6007db,-1,1,1,100.78699788,1540438686,Vote,779710e501d60a6d653d0263cb3c44988d1544550e4233dbbe68e641498b8451
5fce5443888ff1d4c8a2a312e4ff366c71ad4c5da166a0cf563e21cde525e22e,-1,1,1,100.42238693,1540437926,Vote,5191c3ee264250937088f844faae30a1ea37ebf11a847d71674e86784fd8624e
84165a9832e1d760b890abc6aa2350f64527598ccf1034056ad86abcf8a7b197,1,0,1,100.10870492,1540437926,Ticket,d877e52113d9762e656b41112af70b0d85aa4d9d205fe5c78bdefcb32e2d2de7
0979c8614b6a25b871e8af9ddedfa611cfcf8a8f9b18d4b63684987d3554b9bd,-1,1,1,97.20571977,1540427094,Vote,879995587f9655135ec263b8c5449b3810a2f8ee4c276877574beabbf3840207
049d8ae7dd3b750c06ad40519ee6ff2b9d3755e707e7f60eab85363afc89f7e6,1,0,1,100.6468192,1540384634,Ticket,b1b4a101acc326c26554e8793943364cbafe40cb9229517e8379f81f0601e206
02a0bf8d4047ebd3358103e5bea22ceca73620e4c3aa2b6213ab553dcc025259,-1,1,1,97.30455064,1540378569,Vote,cb4e083687cc06e399c5ff9b288469d462cedb1c9e18c2578619d4568ac07c34
cf87b78dd3e8a6ec27c33ed27d84abbf91576aa1e7f79053b6b18881a5d6170d,1,0,1,100.6468192,1540375913,Ticket,442ad37cf546f32c8887bf383825b0abe9969344de96d59481439056b49fad05
923865ceefc7893ba2d6049728fdf1a5d8dd210947da9d5d426df2fac6a9c31a,1,0,1,100.6468192,1540372207,Ticket,5c04f0683cfe966449d3b3dd3849942253bb8a1159331be2029d763ac4dafeec
461d55d7fb3ece83d766e30bc0c0d54685867ea46e0b337af93f6fa1be05b971,-1,1,1,98.73027312,1540364610,Vote,e7757dbecffdf633316fe5795da0fe5b5a534078df50b75f72c9908854131455
4e1bcf17bb5d370c7fc3aefb23c5188e3bcca77b1debe16d46039629b3e50003,1,0,1,100.6468192,1540357263,Ticket,ce1c9ccbd87cf0aa3ccd54affbfc02865989a4d9493ab75975198ba7ad72ded4
814767331fe7250cd6bf4a8a908858b83bfce19c6b982d359aa0373089147644,1,0,1,100.6468192,1540353455,Ticket,a448aca6998a50c2745a298cf48ebae985ffc82943367b861b5ef1d795e9778e
69802a091ec6dc87f64dde70eb934198a1b8ca10726675cbfdf713d948bee5fb,1,0,1,101.24810428,1540344723,Ticket,8c727fb700cdb5d3eee47dc89e67d4845ae18f69ab5fd88f20976cf4259aaa27
78ce05e636738a8e7a0a136fc2bb67c80cf1b1b69f258ba1459f23690b9a085d,-1,1,1,97.69627073,1540314148,Vote,8002a4ed7c7d673bab870dfa57baa0c0f04393ec8c9485ddc212b5f51961dfb3
dd0252a4ad3e6bed1a819f8d7fd09a7af4822e30fa38391a7face6060b434964,-1,1,1,96.8456757,1540304387,Vote,cf904eb5362f7de4b73ab7451c30c578bcdd366a5a70cd3cfe8c24676ad6898c
65b2b1ce32ba1495eccd500a8eb99c60b7bb10b741fe39fbe09b448e7aba5dff,-1,1,1,100.78699788,1540300437,Vote,8e42e034e1ca7078d737ad8c52f27a83be28efabacd785a47d92e5fa6543ce30
a97ed91b705c591c047ef355090b4407ff1ee55cc9d7d28b5e7feb08b5884b0f,-1,1,1,95.14647575,1540283336,Vote,fc5b08ca3b08061e4da8b1a2370bbbe4ebed5cd7d9a80f0279204e65447f6dba
71bd10a2e3e54ceddea5e9cc1777f6f381d4d9fa7bf9aa78ad6bdae9c08584e2,-1,1,1,98.69177763,1540278361,Vote,05584cd780e6df1f8e8094decf1d0c7d65df97311b4b72a426e8472f2c33a806
aa7f7bcecd7589869eebf7b1dad3aa9a0ebbfa4b1c6495403cbe5a8353d73858,-1,1,1,97.17641194,1540242480,Vote,ccc3979013b6e72899f92e1b1b55aaf0a330aab9784826439b27bbe6f4100154
2c506e8f1bbdc8f8a44abf868d030624985f1c37648bd347df793bcce3897620,1,0,1,102.25850606,1540173393,Ticket,584a271f0ef4ce2114bb912de056ea8137196a6c6702a2a9f073dd6f12544325
1f9476c13fc53d97a3b0e748cb2e66fcaf3548e2c9d88004b19e4782811396ee,1,0,1,102.5149667,1540106623,Ticket,f21b72ee4d47c9e98df2f20bb6556ca644d5de88658f4439ef1e96ef54876468
7a68de42514b0137206f56cf30713b0740c30a8e5b2fdd47e135e31fd0bbcf0d,-1,1,1,97.68071216,1540105607,Vote,5821f7cf41904b20969c79a0988df975e43ec42d35c4feca12cc4edd001c3e36
33862456c123a06f98b347d7dd2f2df76e3499140d6bf7b61724b297453c32fa,1,0,1,102.5149667,1540100476,Ticket,5e3aad45f45c8d6dcc87a074291553ade40fbbcddc699c8863a69df28eb6fc0f
7b71950df6aa3116ea5424fd012a3eb68f183657d7f9ae4f222ac9f71ab08873,1,0,1,102.5149667,1540095632,Ticket,9d3d020c95b7cce3ec8aaaacaf6095b10c750fd95e7a95cb96bcbb1abc603495
ad5b319faf8fea499d07c127b7e8dc73ac8dda1a33b5280ed52d3301970b02cb,1,0,1,102.62495797,1540084184,Ticket,eb42c7cbebc292bfec4a027281c57168cad0652d957e774041c6b2e70cb25cd1
c7a02991279ad3d6c1d7ff4cbde1a069d84a810241bbfaea2d49901a730af8d7,-1,1,1,100.44939461,1540076529,Vote,da96c0d31bb6b8ddec96da546f99f78d2979e042c09db444021687cfcb4bc8b6
65890cb18a65168251f06c0ea2d0bdffd11b46734655435dce0d9d16aef9682a,1,0,1,101.549198,1540044511,Ticket,914f93268a2620e663578a2ac247b7d5e64b2e9129fad31c26bb4a1df23c18be
3fd81a3222fb44714b2b8cb7f28d0b31103b53c599f116f387dd44c621dab456,-1,1,1,99.02217037,1540034925,Vote,02f8d09503eebe3b2c1b420286708652d4232330067d4f663d34984039ecd534
e7bc57ae69a4fa28d7359e54144b83e19695a692f2fee7af031623b793b19171,1,0,1,101.549198,1540031250,Ticket,172791ee2fbbf069a2980cadb62bc6cce5ab3d58d7482628ff174399189008a3
ae19168e670eb8942219b086a80698ce0ed7b5158b9a5e1fc43091bfe2519d77,-1,0,1,90.43848531,1540029578,Revocation,f17a932e28f085f19a77d603eeabd37c50519f3c71293756aa2f5d758d34dcea
af62a48b3c19319b9b89185b44a459758a52d7d7df587bc7b81c5e9afb01cfe2,1,0,1,101.549198,1540025090,Ticket,84f09a860e2dad97e63fe0cb4a25a3a12aab59c8abff8ac2e565ac6c146be747
df490f3d1283277443bfd756fca80a3a0b8ea40df403c9db90566b5eb0878f09,-1,1,1,98.92301049,1540021937,Vote,7fe14e95d3cf8297c3f907f0269e3a7c506626c5f5118353da50c79e5d6190f4
62ea656a4b5ff81dbf239b55c441bb7febf36eeb5710dfab659613eae5f84e79,-1,1,1,98.56185918,1539976521,Vote,b53ca1d358831437f67e7e61ffa50f407c8fc6599a569728babad27d2f14bb0e
debee1a277fd9b868b2aeb597f3363badc40921891582f1d256fac808eece6af,1,0,1,100.95368901,1539961225,Ticket,549b0501a9676969a0f19e7773e6bd92970b55a4f27b5a04c8d8b7b5c350beff
c577dc5f233a66f97f867debebc5ff4b45aef9aee9a7eaef3d3acf363c8771a6,-1,1,1,97.53301572,1539960725,Vote,f7211673430c990ead2f668e0587ee10786470341deccc865703382f69abcdd5
0a4951570067168d4b4131b00d2d3978ceb66469e52928dae188f7dd5c1a1717,-1,1,1,99.32723131,1539952836,Vote,f67c2d71bc53894759d3816cabb78f15666f3b047e6b7109522e9dcec25478ee
a62cc5f0b6160e0ff49f07dcdb08c6402e18db28534fb3ef3d778acb96effc7b,-1,1,1,97.72061505,1539942632,Vote,8ecb87a85daa01920eef31fa752f94bbfde8c06d67525c6fbc0a69aaea20e2b1
a9d86e37a91f34ecf37dcfb3821c8047136904818edec24cb46eff7b54d4aeaa,1,0,1,100.42238693,1539907312,Ticket,06e018a6a7de5e3a80931fbfbd7d6d9dcc5207b620c61e85bba0ba8f7ec012c0
5191c3ee264250937088f844faae30a1ea37ebf11a847d71674e86784fd8624e,1,0,1,100.42238693,1539906831,Ticket,5fce5443888ff1d4c8a2a312e4ff366c71ad4c5da166a0cf563e21cde525e22e
7fbcdb7e1365f0a880f21dac64b4c172b0676e07b8a6fc022da11aa1960c964b,1,0,1,100.42238693,1539906831,Ticket,cf881b9525765ce53843c1e41349b0bfa8490af3fba50b24bba3fccd3cf8762c
ac65497e20b29290a7ae1ae1f9bec6eb141da4b678805e4651fedca12226e0b0,-1,1,1,97.12414515,1539880980,Vote,ebc41a0f3fe86d55ce9afac7a8f67a08f2e041ffeb900a5a6fbae979983b3c22
563ba2588adf0abbcdf2ad3a3facde7cdfb0b049e16b3ae50e61fd2f7f9006c7,1,0,1,100.93961945,1539853530,Ticket,e94e177d89d1ca052f85453e67390c901894e126c68bae1ed3495abf77f4104a
ec80f95be3ea39658e74e611495a543d888cecf43d1145370dc8c52d7151e0f2,1,0,1,100.93961945,1539837507,Ticket,05dc78a86ddc9380a83499e497b75ebbedf877a35a965917a4154145a11801d8
72f11fafc5b918e8a13d87a3d4b7e9ca7fb466e2e4114bc67129aedf609ac060,-1,1,1,98.06252582,1539836651,Vote,b6184f027e3022859ce9b670c3f0c1d23187ac5a0ea7c9250ae7430b250cb216
09ff6cae930e811bae8d075d2622a34da04845d3d7eddcad912628648c6bb35e,-1,1,1,97.64138366,1539834149,Vote,261fa53da821577387f95e6ceaae47ea3fd4d0d2112a1ddac8cc5a0147452c25
33fda5b13f1d3281b0ec60eb12607a31b2b9e3911ca547e4c8b350f75441b5a8,1,0,1,101.02964152,1539822167,Ticket,fa67d3e37b49c5a0dd7d5e6434e4d46e04a3e99e8e8d1c97e559951c726994a2
028635f19a14d1982a1a46837d0eb3f2d8d3cdf58175f2af45704054817ebbca,-1,1,1,96.53331376,1539808374,Vote,12f6a6718728761abea535637bc69594c33cf843760cf05a5aaa2b8d268b3414
1c5b9eb4c5859200df2f927afc47341a68cc005cb8c6605805ceae2ddd246b8c,-1,1,1,98.69177763,1539783249,Vote,478c6d94a65a3bf72f8227ca9e9c897392eaa1d12055894e6f14d52a3406436a
4b12e758efe626e701d20b3ce0f3efd0cb8d35a320cb3c107a23652e84d21570,-1,1,1,98.04623427,1539770368,Vote,fbddb1963371884bf3165b5ff0048c96747e25ebb133af7748a47ff45c7fb73e
5710b7579581900943759817d81095ed52b3f779048bc00b88f6294d468230f8,-1,1,1,96.78475625,1539719979,Vote,a7e04cff11ce2f95ad5f0d45e4aaa7072351a6c1021ed070459d7611c4b0799d
f3b87549a553851d6f2b4dc12c19cd4f45843d9112ae2f745337f62b94511e86,1,0,1,99.72113499,1539659319,Ticket,f68e5437281a530fc8b3621ed07f24e995e5cf59b522be7f7b97d5c354ec8099
65bc29468c7fc26c77b23c17028d43be02620456e6fc33ff264177884e25a7c0,1,0,1,99.57954777,1539653875,Ticket,e391c875a5d98ae395ecbbddca06446b4b27538cf1646c4f10a314cb7f85c5eb
f05e80c51047f6f191f46f68a2fa49e07b4fd97ac1b41514188ad3e7f6c89ac6,-1,1,1,97.69627073,1539581480,Vote,4c455ade1d579d298eae8f529505a759bfe1f2bb4d33b741898544d9fc8b12f0
7fe14e95d3cf8297c3f907f0269e3a7c506626c5f5118353da50c79e5d6190f4,1,0,1,98.92301049,1539579989,Ticket,df490f3d1283277443bfd756fca80a3a0b8ea40df403c9db90566b5eb0878f09
fc37ce33812daf00fa4ed97924ec09ede891723544dd0ee0a37028b820a5b767,-1,1,1,96.52083421,1539568690,Vote,7630eb501285075b92d8ee020bc694447699ae123b81efadcc0802d49ca06e6b
b90558fb7b02ea0c01a1643dc82c09008d45749aa1fad00ae95a7d4bf1e0dc15,1,0,1,98.62605969,1539526124,Ticket,e72dc63ef48bf90a6afd65d3010f88d6dd384d4a48cadcff69babec61ceb2848
e36ee358cdc6bd2a20cf376f978824170c17c4069bb0135ca8054e15eea9c294,1,0,1,98.62605969,1539526124,Ticket,64947e4ad90d33e92f7c7b3f5161ff778c6058cc26b9df971a1b2953020dac6b
8c207366acf5634975786779177f287b2f6a554307c89ae28a9b527f210c0c45,1,0,1,99.04949577,1539523898,Ticket,8528e6123b6db91f64b88e4117b45f974c19f624b9990694b50ee340efbf2be1
61e76f5fe9d23895c1af9967577ba1e23f4f634df3067dbd2d9115654f652867,1,0,1,99.04949577,1539512995,Ticket,db4ae343ccb9784814226011fd273f22751edeefa2bf7b743780bf5a18418f21
2c5fea6d02ffacbb43699280642299eed27e4129478e771bc19baf1ead3b9f25,-1,1,1,99.73710899,1539507187,Vote,698a799ef3f48f475a57a2b743f85949537853c053d0bee83729f71a581a3b73
2b0b589b54c6cf10024786c6236b5409ccff968429b1ff4913bd3d880827e9c6,1,0,1,99.04949577,1539507060,Ticket,efcb3a4779f28342c2ce249f7bf33bb3826259d4902e98f29611f41137fc1680
37e668e63f588fa34b5feede8b98b222d407098f8a8d6cc8cf1c2895fb3c28fc,1,0,1,99.04949577,1539497614,Ticket,27d923a3d01451ec0094e19ac8bb3733171f26376a500946a23dacf69eb7ef0d
05584cd780e6df1f8e8094decf1d0c7d65df97311b4b72a426e8472f2c33a806,1,0,1,98.69177763,1539484239,Ticket,71bd10a2e3e54ceddea5e9cc1777f6f381d4d9fa7bf9aa78ad6bdae9c08584e2
dfaa5a892ddb366f86045d202b37636c419ddd4cdf68dd8f85e31960b733d029,1,0,1,98.69177763,1539479882,Ticket,b21afd9f2f13875430fb0974887acbd2d2522256d2637b36838b3509b13601a7
478c6d94a65a3bf72f8227ca9e9c897392eaa1d12055894e6f14d52a3406436a,1,0,1,98.69177763,1539476862,Ticket,1c5b9eb4c5859200df2f927afc47341a68cc005cb8c6605805ceae2ddd246b8c
521138f885c7549a78beb512bb24f7677fcc3ed859501f027bf70067ce50ddb6,1,0,1,98.69177763,1539476862,Ticket,d54c67fccfaebd0e9b63e3cb68dfbf08a67327c2fa989ce7fbe4271a2275ae4c
6572e2d2ebeb56f23d2af1b02c7bdbb18f74a0b6c3ea02f23c1dbc737be117e1,-1,1,1,99.14202556,1539455604,Vote,c87ce9536cce9d059d1a90ff8772f982e49283729138af310c4a0693ca38351c
b402024309ad62e0112f4cbadbcacafe673b2a55e49a34f3a995af4f9d26741d,-1,1,1,97.53301572,1539455604,Vote,86f68d9b80ee3a6bf34e3170b09482ad097c83c5a052d09a1813baf46412b6f2
e68456c97e98863df86573a15cdc7964dc7cd8663f3d45f7cfcd33e3e1b31980,-1,1,1,98.21573854,1539452475,Vote,1eaedd9d274d22579322c147bd8ecf588f39a9e1feeb494de3545144b1948cc3
10dfa8f2d1a2606401c052382a52884b2cc56afdc856b687e629ed73d971f52a,-1,1,1,96.80599329,1539437198,Vote,0bde00d0e0ae2293750768a293002893e01a363d7abef7b8ff81aee7a78fe847
74880ebd4d2ac4f579a21a81c910977ff1a8f3ee23830611d1e76d7898c627bb,-1,1,1,94.11916171,1539429899,Vote,f8ce39a0b9b294527c63011410951bc265b40bcaef796f4f63af39940fb89af5
20b5ac222cd0051a42afdd415a8df0feecb462c207bea1c13b70eedbf854f09a,-1,1,1,99.45877623,1539418418,Vote,e847efbb680c89273e8314b86e82cff015700b432293c847db08a9ee2feea522
8bf994acc395c3bb7b4a8e67b85e2704a977c2d6bdabfe84e6e2529bbc41d38a,-1,1,1,96.24988743,1539404159,Vote,7007577d82ef759dac87e50ff72c07b97e675876feadda6da1c3c34b2a9069fe
dc33f716572d8ac464e84aad1db06a6be4a631ff3a947379afe7286d04a05d6f,1,0,1,98.17357605,1539400915,Ticket,bdeb0eadd724841015146b4d0733d4880c26d18fb79fe0b93e4bbe73ca6369af
2c80b733d8858c9402fc7889716beaa57317691ee1b96027f3d209bb44b11454,-1,1,1,99.02217037,1539400747,Vote,b002d0c79eb9e1cba62da6363e978976426ea9e4d045573f9f7b04095027ffda
31f4b780c9a7ad98baae41bdedd9f5be0df919f9e15e0186c2dd37969aaef49f,-1,1,1,97.69627073,1539380310,Vote,0f864506c7141f556099f0b08aca081e26f5ea9fbde2e94f60eac2aa3c0bcbbb
a7ed5a4ab9ec8420a4d8ead98d1aed363cb4bf2a40976e6381a8673f792831d6,-1,1,1,101.91506802,1539373003,Vote,7cd92cd8582fe5f8af661f827ac7b503281c3ec397ceb528af468a9822d6389a
859a03cd47c72cbc8817e93626691e57fca2931923dac3a92dfb7c3306a027a0,1,0,1,99.13526828,1539324674,Ticket,4b863bc4e909f71388938f639ee34e010955f4be61953016c4f1ee1d609fe5f0
0413c9ffeb38cf22ac671b1f9d261428d48f3084c973c391cf3b7b7c83c1d4bf,1,0,1,98.73027312,1539271370,Ticket,1b83dca14b32a2f1fb6f023e7b0d5e2aa646681d0438119e6cba39e210d49918
2518fb12f3f2bda8e290ab3cfbbcf5392b8f72d6ca3cab5ec03504980e8c5185,1,0,1,98.73027312,1539271370,Ticket,115d1eac668b9e5df44f4e3a5a6ce8e854101f1a032df713c4c6651a6e9b3aec
58309306df4ab2bb29cc52575b62b3c6438538d39bc79cb54ea98a47f3732d04,1,0,1,98.73027312,1539271370,Ticket,2f0fc3157a28ff919c3e3ce6fe2387d824a8ec003e445c9957dbb0a6134ab532
e7757dbecffdf633316fe5795da0fe5b5a534078df50b75f72c9908854131455,1,0,1,98.73027312,1539271370,Ticket,461d55d7fb3ece83d766e30bc0c0d54685867ea46e0b337af93f6fa1be05b971
ac35ba69d9c137c1756444d9d45b9828bc619b931104b33b677f152a7e77fc88,-1,1,1,95.85292943,1539248933,Vote,5bb9b4f2741f441caed7256fc1bb685632e69a47c32fa88f16efd04125dbde87
6e188379b0b371c10c27c10faf4b71381fef185c4f494288d97fe38f481d1d5b,-1,1,1,98.24640499,1539186856,Vote,cd0c84578f43de0ee315ceda257ccadfa35659009a98c48fff4e07413ff6aaa3
2de874fe4eced611334263ebd1b6d8f949954e19544e110783a4af88c0f3cec1,-1,1,1,99.45877623,1539175863,Vote,04928b8e9a8725ca0e57e1c422daafdbe55569449022bb2571a5626d6ee3a4cb
b53ca1d358831437f67e7e61ffa50f407c8fc6599a569728babad27d2f14bb0e,1,0,1,98.56185918,1539145597,Ticket,62ea656a4b5ff81dbf239b55c441bb7febf36eeb5710dfab659613eae5f84e79
8dec12c699e125b703c09180849931fbd557880d6fe8d18d8431aa9f3b8f3132,-1,1,1,100.43512804,1539139506,Vote,f80a8e42b3b3f7da2b80c20a2686115ab7395203c6e757b34a36a57354c09e46
9850e57143d7235833aa0364078fa9cef3ec96a64f9da87071193e21697cadb1,-1,1,1,97.69627073,1539113313,Vote,b6d9c3ec6289a1769e497239edec46d244bc4c6ceefadbc4045efbd8aa121c67
870deee5e488c400c455fc06ce647b60f66c443f7ac7fdff7b8c3a0f602c37d0,-1,1,1,99.32723131,1539104653,Vote,20dfb7a490e1b059e70c3b69b68e9f8d36547085db00a6b58933eb534c8c9a30
a7aa61e1f43b675345b542b9a566dbd31c89e19706c887201763150591122adf,-1,1,1,96.53331376,1539070863,Vote,e5d46536855553ea7bcab72db713078d2ff2f32185cb2cc229bbf09339e113c1
e847efbb680c89273e8314b86e82cff015700b432293c847db08a9ee2feea522,1,0,1,99.45877623,1539050310,Ticket,20b5ac222cd0051a42afdd415a8df0feecb462c207bea1c13b70eedbf854f09a
04928b8e9a8725ca0e57e1c422daafdbe55569449022bb2571a5626d6ee3a4cb,1,0,1,99.45877623,1539050062,Ticket,2de874fe4eced611334263ebd1b6d8f949954e19544e110783a4af88c0f3cec1
0aab850d5f794f451c46e509e4af126b44f960fce32f0db2cb92f37a0f0286a9,1,0,1,99.45877623,1539043784,Ticket,fb1cd95d385ef1aedbbf4da74068306b2248f929586cd473b6781365e4ec1dfe
e95c791ad2db26711fb33b7b029bbbddfbdfd437fe76b9adbe1275ea0a146261,1,0,1,99.45877623,1539043784,Ticket,e90ffda34b215ecc44692d20a175a39a922c7a636ad3e879ac340f0896fb3492
