tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,345,1,0.13471383,1533953711,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,549,1,0.14396099,1533867417,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,582,1,0.13903878,1533780973,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,246,1,0.14101339,1533694525,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,274,1,0.13377107,1533608203,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,33,1,0.13307676,1533521782,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,583,1,0.1376593,1533435680,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,428,1,0.15018767,1533349292,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,209,1,0.15468057,1533262847,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,78,1,0.16500077,1533176211,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,404,1,0.15846229,1533089711,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,415,1,0.1665182,1533003421,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,39,1,0.15592772,1532917163,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,425,1,0.15041644,1532830675,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,279,1,0.16671178,1532745008,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,214,1,0.17976788,1532658107,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,322,1,0.16654204,1532571689,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,118,1,0.15171227,1532484972,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,121,1,0.17005545,1532398754,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,330,1,0.17375845,1532312111,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,354,1,0.15705691,1532225984,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,517,1,0.1435408,1532139393,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,555,1,0.17251339,1532052930,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,417,1,0.15994621,1531966552,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,241,1,0.18136112,1531880548,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,127,1,0.1679366,1531793756,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,485,1,0.16294192,1531707325,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,357,1,0.18376782,1531622459,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,577,1,0.18644306,1531534516,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,81,1,0.19463388,1531448685,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,390,1,0.18269164,1531361858,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,56,1,0.1931842,1531275660,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,334,1,0.20351772,1531189396,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,311,1,0.18223298,1531103065,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,458,1,0.18899215,1531016368,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,150,1,0.19943219,1530930041,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,319,1,0.17842155,1530856082,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,577,1,0.20024342,1530756954,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,137,1,0.21366308,1530670592,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,309,1,0.22109059,1530584180,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,422,1,0.21133174,1530497708,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,34,1,0.18513092,1530411455,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,52,1,0.19416501,1530325304,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,63,1,0.18419067,1530238961,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,364,1,0.2355373,1530152134,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,160,1,0.20209258,1530066006,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,99,1,0.2433063,1529893460,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,112,1,0.24354042,1529807126,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,529,1,0.27674424,1529720430,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,517,1,0.27678326,1529637919,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,237,1,0.27145235,1529556881,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,179,1,0.25664374,1529461067,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,654,1,0.25898695,1529374776,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,33,1,0.28181277,1529288263,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,595,1,0.3200834,1529201765,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,345,1,0.30911884,1529115308,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,92,1,0.29277023,1529029078,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,396,1,0.30621895,1528946322,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,430,1,0.35020127,1528860612,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,319,1,0.35893208,1528776136,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,206,1,0.35008416,1528686420,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,11,1,0.35860419,1528593723,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,538,1,0.36466406,1528515914,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,623,1,0.40616242,1528430321,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,322,1,0.42177635,1528341401,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,380,1,0.36050183,1528257939,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,323,1,0.10249049,1527915772,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
