tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77071f88157b7b01504b108d138aed5a2f9099d99a52ffe2cabc00fc16072a2a,-1,4,1,0.28606301,1534126986,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,20,1,0.28606301,1534126539,Regular,77071f88157b7b01504b108d138aed5a2f9099d99a52ffe2cabc00fc16072a2a
428cd718b83d4164274aaef1cd3f07d0f95c0053f4f235e3b7c8727ae032a0fa,-1,47,1,0.25110907,1534041093,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,313,1,0.25110907,1534040407,Regular,428cd718b83d4164274aaef1cd3f07d0f95c0053f4f235e3b7c8727ae032a0fa
ce99a969a6dd953c72ea6576224c10ad00910881e418c9a29d70831225cd3858,-1,11,1,0.27101859,1533954304,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,233,1,0.27101859,1533953711,Regular,ce99a969a6dd953c72ea6576224c10ad00910881e418c9a29d70831225cd3858
5fe7c146f9effa1ee64ecb47a1d9b8e5791d8059bde0d7fc8ed634dd0b6ab413,-1,11,1,0.28908103,1533868516,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,207,1,0.28908103,1533867417,Regular,5fe7c146f9effa1ee64ecb47a1d9b8e5791d8059bde0d7fc8ed634dd0b6ab413
c7b120d3a96635e4221c97fcadf2089983f4b5f3b5f9aa2ffec0b615c988d42f,-1,57,1,0.27864527,1533781366,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,469,1,0.27864527,1533780973,Regular,c7b120d3a96635e4221c97fcadf2089983f4b5f3b5f9aa2ffec0b615c988d42f
c6905cf01b1895f5c195c8dbf8bc0f257230f98bd28b40bc9a56eb473502c1b8,-1,7,1,0.29873005,1533694968,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,226,1,0.29873005,1533694525,Regular,c6905cf01b1895f5c195c8dbf8bc0f257230f98bd28b40bc9a56eb473502c1b8
98bbe2bf288c17852fc8b6d612479119a80c14cc128e575d12ec5a4b7257677b,-1,16,1,0.26798129,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,510,1,0.26798129,1533608203,Regular,98bbe2bf288c17852fc8b6d612479119a80c14cc128e575d12ec5a4b7257677b
97011e777ed5b636a4cae93cdbf215ec3d3cd9d359e9dd0ed35ab5f95954f294,-1,34,1,0.27334857,1533521811,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,516,1,0.27334857,1533521782,Regular,97011e777ed5b636a4cae93cdbf215ec3d3cd9d359e9dd0ed35ab5f95954f294
6ded58813a8765e0911525796f92bb2326962794a98220c020309b3a066a561c,-1,1,1,0.28111485,1533436994,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,90,1,0.28111485,1533435680,Regular,6ded58813a8765e0911525796f92bb2326962794a98220c020309b3a066a561c
b255440531bb863d04c54b1bcf612572754b98e3ecd5b3086cd0899a438acfea,-1,4,1,0.30172329,1533349406,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,83,1,0.30172329,1533349292,Regular,b255440531bb863d04c54b1bcf612572754b98e3ecd5b3086cd0899a438acfea
63bf41bf5f56d45ad5c204dd9761bd8f8af7542f139bbef8acfdbded5db196ff,-1,31,1,0.30207901,1533263869,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,154,1,0.30207901,1533262847,Regular,63bf41bf5f56d45ad5c204dd9761bd8f8af7542f139bbef8acfdbded5db196ff
020768956e103b5ed933f82c1fc1318a9ef2ea5b1116d3f04942ce4a5349b646,-1,6,1,0.32786538,1533262220,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
da49623fd8129cc0704dbee6c8f25893900cd67c16582bb60b34a6576ca378d6,-1,2,1,0.32004931,1533176323,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,47,1,0.32004931,1533176211,Regular,da49623fd8129cc0704dbee6c8f25893900cd67c16582bb60b34a6576ca378d6
2c2f60eff3e9c108d07ad6e2f2e6d27bf011c92d7557b12488bc1a2c1760dc6f,-1,46,1,0.35279232,1533089997,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,369,1,0.35279232,1533089711,Regular,2c2f60eff3e9c108d07ad6e2f2e6d27bf011c92d7557b12488bc1a2c1760dc6f
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,547,1,0.32786538,1533003421,Regular,020768956e103b5ed933f82c1fc1318a9ef2ea5b1116d3f04942ce4a5349b646
0c486a78de8a8aaa54fb648219b032f2f835253523155599b44edbe935f2c9d1,-1,43,1,0.30564255,1532918022,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,249,1,0.30564255,1532917163,Regular,0c486a78de8a8aaa54fb648219b032f2f835253523155599b44edbe935f2c9d1
e89df39bd2db7084b9037c48fde6b932cbd356114525b8616b970309bb7d6931,-1,52,1,0.30194911,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,439,1,0.30194911,1532830675,Regular,e89df39bd2db7084b9037c48fde6b932cbd356114525b8616b970309bb7d6931
8828dd706c1a060073b538eed1b5232edd11b891f06ec733836d83bcf656dffb,-1,13,1,0.32716601,1532745685,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,542,1,0.32716601,1532745008,Regular,8828dd706c1a060073b538eed1b5232edd11b891f06ec733836d83bcf656dffb
1587641d24157985fa892d36c5a2a0737b086df4a95b7f951ed33ac20e84a914,-1,15,1,0.36035749,1532659037,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,501,1,0.36035749,1532658107,Regular,1587641d24157985fa892d36c5a2a0737b086df4a95b7f951ed33ac20e84a914
ff5ef0bb90eab7be2a1cf73520c69d32508802ca0ad13885e9a1bcf7aff38c19,-1,7,1,0.33815888,1532572496,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,223,1,0.33815888,1532571689,Regular,ff5ef0bb90eab7be2a1cf73520c69d32508802ca0ad13885e9a1bcf7aff38c19
01fdf633bf7d6a7312262752697512caa9d6e37a51c27eb440c14c893d2eceb6,-1,14,1,0.30048904,1532485564,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,477,1,0.30048904,1532484972,Regular,01fdf633bf7d6a7312262752697512caa9d6e37a51c27eb440c14c893d2eceb6
dc62512a797e6b0c147e95cd1392a4da1612ef6d23c8a2a6e36f048dc70f990e,-1,11,1,0.33786047,1532399028,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,145,1,0.33786047,1532398754,Regular,dc62512a797e6b0c147e95cd1392a4da1612ef6d23c8a2a6e36f048dc70f990e
f582513e8a372abbbdc40d8ec1cce22656bbc8be137f27f70c0788b4488c9b4c,-1,8,1,0.35017377,1532312906,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,289,1,0.35017377,1532312111,Regular,f582513e8a372abbbdc40d8ec1cce22656bbc8be137f27f70c0788b4488c9b4c
b06763878c31cc6b622acea74bf421af58861be09a0d654fc38670718aa42b00,-1,29,1,0.3126501,1532226537,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,77,1,0.3126501,1532225984,Regular,b06763878c31cc6b622acea74bf421af58861be09a0d654fc38670718aa42b00
ceb38fbc64d0f201f34cedf830a8ed7f4c123d717344258d257f066e8e0914ea,-1,31,1,0.32753749,1532139655,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,270,1,0.32753749,1532139393,Regular,ceb38fbc64d0f201f34cedf830a8ed7f4c123d717344258d257f066e8e0914ea
f210d3d4dd25fff4ca3f74ad1d046db9556c6b1a04051784f13fbeaf5d9eafcf,-1,14,1,0.34726157,1532053475,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,350,1,0.34726157,1532052930,Regular,f210d3d4dd25fff4ca3f74ad1d046db9556c6b1a04051784f13fbeaf5d9eafcf
b76e5eb61aa8cfeb219ed51dedeefafb1a4defa16bab3800e53b2aa8368c882b,-1,37,1,0.32500572,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,458,1,0.32500572,1531966552,Regular,b76e5eb61aa8cfeb219ed51dedeefafb1a4defa16bab3800e53b2aa8368c882b
572a3d3cd842b73d438e43b77032683f6ba1d024e816364d379d1f134e65d661,-1,29,1,0.34992394,1531881143,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,61,1,0.34992394,1531880548,Regular,572a3d3cd842b73d438e43b77032683f6ba1d024e816364d379d1f134e65d661
ee7708eab3ff75579c75038b32e42d951fc38c453155fed7be1b3bc86fdc443f,-1,28,1,0.34549332,1531794450,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,332,1,0.34549332,1531793756,Regular,ee7708eab3ff75579c75038b32e42d951fc38c453155fed7be1b3bc86fdc443f
dceeea347a6a42b5eab6500f5a8f80bc965a9781093b60a8e551732c4cd7f80e,-1,12,1,0.32536586,1531707668,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,452,1,0.32536586,1531707325,Regular,dceeea347a6a42b5eab6500f5a8f80bc965a9781093b60a8e551732c4cd7f80e
68a2b4342b21e99253f636733aadd6229de1ba177601155b6db03f34cbe4a800,-1,24,1,0.37217666,1531623648,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
68a2b4342b21e99253f636733aadd6229de1ba177601155b6db03f34cbe4a800,-1,15,1,0.35959376,1531623648,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,343,1,0.35959376,1531622459,Regular,68a2b4342b21e99253f636733aadd6229de1ba177601155b6db03f34cbe4a800
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,602,1,0.37217666,1531534516,Regular,68a2b4342b21e99253f636733aadd6229de1ba177601155b6db03f34cbe4a800
b987ff62ecbe435ed7ca9fe0be0f7e497128e00e9cbae3ef420fd925bd7b9901,-1,8,1,0.38661429,1531449448,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,331,1,0.38661429,1531448685,Regular,b987ff62ecbe435ed7ca9fe0be0f7e497128e00e9cbae3ef420fd925bd7b9901
1fac27c16ac29714ba764909b1b89b3a5746cf488413169365317dbd7e5e0a88,-1,30,1,0.20442828,1531362610,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,313,1,0.20442828,1531361858,Regular,1fac27c16ac29714ba764909b1b89b3a5746cf488413169365317dbd7e5e0a88
8691a93d9b6b70d78a2313b5899f393d9638868271abe368d7523df599fc6d5c,-1,23,1,0.37548389,1531276155,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,68,1,0.37548389,1531275660,Regular,8691a93d9b6b70d78a2313b5899f393d9638868271abe368d7523df599fc6d5c
0ff178860c5ba33919c61e1ab37e9bc9acc916397389ef47dc649d54089c29bf,-1,18,1,0.39669418,1531189838,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,418,1,0.39669418,1531189396,Regular,0ff178860c5ba33919c61e1ab37e9bc9acc916397389ef47dc649d54089c29bf
56cab1b403508f997c4e32ca5bb3b06f60cdcb962bb7f8f3670f64d7f60431c5,-1,16,1,0.373693,1531104590,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,316,1,0.373693,1531103065,Regular,56cab1b403508f997c4e32ca5bb3b06f60cdcb962bb7f8f3670f64d7f60431c5
e6d04b6eaed3a436ba49ca3376e4e49579e058521f431f444b9eca1fa1071921,-1,0,1,0.39546358,1531016870,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,36,1,0.39546358,1531016368,Regular,e6d04b6eaed3a436ba49ca3376e4e49579e058521f431f444b9eca1fa1071921
e6e752bce18b7c350e77ea83babb70cbf70e4ecfc1f1320f0dc29ae3c82da86c,-1,15,1,0.26360801,1530930235,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,566,1,0.26360801,1530930041,Regular,e6e752bce18b7c350e77ea83babb70cbf70e4ecfc1f1320f0dc29ae3c82da86c
