tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c631cb497b34eb527ca9b86374dcd88ef073c5e5aff74f3ed8d8d65727771a7,-1,28,1,0.09516823,1499480661,Regular,6e1c6796997d62055d38ac33e5f9e6cef20ada57024caf6fba5b41581b71db47
6e1c6796997d62055d38ac33e5f9e6cef20ada57024caf6fba5b41581b71db47,1,21,1,0.09516823,1499478993,Regular,4c631cb497b34eb527ca9b86374dcd88ef073c5e5aff74f3ed8d8d65727771a7
e8106e2c84ecbdd2d43c3af842d765ac4945e9811c1df78c1545f579d0cbe0a0,-1,22,1,0.09609722,1499456960,Regular,efb0d11c1f7db6558cb9a01d183bb2223055df9b49a6bf8bcebf873dd06780c1
6fc6b37bb3027c78a17a32961765375f52a93259e8960ac854d0ee0bdeded069,-1,1,1,0.09759499,1499453350,Regular,eac53ecb7d256932201a503ee4010a6c4fde1380cfa3c8ec80ba31fdd1c32f2a
eac53ecb7d256932201a503ee4010a6c4fde1380cfa3c8ec80ba31fdd1c32f2a,1,13,1,0.09759499,1499452319,Regular,6fc6b37bb3027c78a17a32961765375f52a93259e8960ac854d0ee0bdeded069
efb0d11c1f7db6558cb9a01d183bb2223055df9b49a6bf8bcebf873dd06780c1,1,10,1,0.09609722,1499432032,Regular,e8106e2c84ecbdd2d43c3af842d765ac4945e9811c1df78c1545f579d0cbe0a0
b67fa23197e365c7f04e3d68e3c84d71f10c301d715d1709efdc375ed8daf403,-1,0,1,0.09647964,1499407853,Regular,ef9fa62d01b584daeb5133593ff8013e2897c3b8220f8401ccab7b7e1d693d00
ef9fa62d01b584daeb5133593ff8013e2897c3b8220f8401ccab7b7e1d693d00,1,8,1,0.09647964,1499406050,Regular,b67fa23197e365c7f04e3d68e3c84d71f10c301d715d1709efdc375ed8daf403
1cdb0f9e0e5b10bffc132fa62a9ab5f60db3efb413b805ad2462490193bb5c1f,-1,5,1,0.0965225,1499401110,Regular,6f5391fe277d0a2a6941da34160c90cbe8a62845786a2d6fa48e21d1ef5ec878
6f5391fe277d0a2a6941da34160c90cbe8a62845786a2d6fa48e21d1ef5ec878,1,10,1,0.0965225,1499368460,Regular,1cdb0f9e0e5b10bffc132fa62a9ab5f60db3efb413b805ad2462490193bb5c1f
f61684e02ab8de8bb71daaa95baa41ff00d8a293fc1464b5f2cf9556ff314fef,1,17,1,0.09776049,1499345123,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
b328c5e3934ce836d829edce9e45a06dfa3b664390389af1155b70a6eab99b33,-1,29,1,0.0983956,1499291602,Regular,6386608d6faccb036bd5a303a361ad1ba0718b1de35e761419e8a0b5660dc5b9
b3f2534877f124004493b212e1e543a3d215a126f849d513619ee390654d78eb,-1,8,1,0.10112975,1499288559,Regular,68f820df4696b9079fcc154d26cdfac44ef1cf528162a7eff9448e7c8382d35e
68f820df4696b9079fcc154d26cdfac44ef1cf528162a7eff9448e7c8382d35e,1,13,1,0.10112975,1499287191,Regular,b3f2534877f124004493b212e1e543a3d215a126f849d513619ee390654d78eb
f5259e8c1381557fec9dbd7b06c3792c70d91cecaa5580d999724cf9fa0bb4f0,1,0,1,0.09694996,1499266686,Regular,a00d879cbdf4bfb96e56d2d10f2a1c12ad861c72ddadaddc2b5e89abf33d8648
0f7a55b970126af95e58ec9bc418e909b42f7f2c418bcac9cf48e726d9c225d8,1,19,1,0.09570111,1499239479,Regular,d22cdb99c5a51993b802851c6880db7e48f882b32696bab3d4eaa20db13963ee
577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697,-1,93,1,0.0951854,1499228062,Regular,66a7980748d443775bc5ee17fae910c3b6d70eefbfe9eb220cb1e9c3c15599a8
577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697,-1,33,1,0.09697415,1499228062,Regular,43271471c57b38e1abf68ce08602055101385becd6e35971f6dbdb73d664b297
ce44b9200d46b1223037bc13302d4dc7a840f3d7931ebd6fd1730cd526972653,-1,10,1,0.09631284,1499220811,Regular,f590ceb9216cdfc1b6f7d23f2aef3830ab21a94ba2c928a541f1412a70738f62
f590ceb9216cdfc1b6f7d23f2aef3830ab21a94ba2c928a541f1412a70738f62,1,24,1,0.09631284,1499214382,Regular,ce44b9200d46b1223037bc13302d4dc7a840f3d7931ebd6fd1730cd526972653
5f520983a9e720a6904c8d3209ef1ecab4f3840db0981e4f0f8cb1d4872e2880,-1,1,1,0.09717305,1499190820,Regular,0c92a7b15fda604aa096db23f6b7626ee63638390736209dd4a41d2f37473804
5f520983a9e720a6904c8d3209ef1ecab4f3840db0981e4f0f8cb1d4872e2880,-1,5,1,0.09759184,1499190820,Regular,eb28aa3b3dcdc3579204e2e86c762eccaba84ad099d54ee4cb4f9986352f8906
66a7980748d443775bc5ee17fae910c3b6d70eefbfe9eb220cb1e9c3c15599a8,1,4,1,0.0951854,1499183763,Regular,577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697
6386608d6faccb036bd5a303a361ad1ba0718b1de35e761419e8a0b5660dc5b9,1,3,1,0.0983956,1499162515,Regular,b328c5e3934ce836d829edce9e45a06dfa3b664390389af1155b70a6eab99b33
43271471c57b38e1abf68ce08602055101385becd6e35971f6dbdb73d664b297,1,13,1,0.09697415,1499140590,Regular,577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697
0c92a7b15fda604aa096db23f6b7626ee63638390736209dd4a41d2f37473804,1,13,1,0.09717305,1499121078,Regular,5f520983a9e720a6904c8d3209ef1ecab4f3840db0981e4f0f8cb1d4872e2880
eb28aa3b3dcdc3579204e2e86c762eccaba84ad099d54ee4cb4f9986352f8906,1,2,1,0.09759184,1499102489,Regular,5f520983a9e720a6904c8d3209ef1ecab4f3840db0981e4f0f8cb1d4872e2880
464a0b319809d13d58eee417d629c2af3bcb54dc123a9590725b65f4484293d5,-1,63,1,0.0957859,1499089373,Regular,1cdf9cf9353cb994e895091c8f5af66fa8b08f8e6a12ef0e95386bcd901ce3ba
464a0b319809d13d58eee417d629c2af3bcb54dc123a9590725b65f4484293d5,-1,72,1,0.09738302,1499089373,Regular,2539f52ebedeba930f57bcb0f9da4b2d4f8497dba68baaec8efd04a6399476bb
2539f52ebedeba930f57bcb0f9da4b2d4f8497dba68baaec8efd04a6399476bb,1,1,1,0.09738302,1499087362,Regular,464a0b319809d13d58eee417d629c2af3bcb54dc123a9590725b65f4484293d5
e8bd82346f4e502acad698a391df758f40be1896a33aeaf9480f5a4615ef8e6a,-1,11,1,0.095549,1499072498,Regular,ac4cd88b968010181fb48ce75c2cb7994a653abf4e887edfaa7cd2d3dc194253
ac4cd88b968010181fb48ce75c2cb7994a653abf4e887edfaa7cd2d3dc194253,1,14,1,0.095549,1499071009,Regular,e8bd82346f4e502acad698a391df758f40be1896a33aeaf9480f5a4615ef8e6a
3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06,-1,144,1,0.09687176,1499062972,Regular,5e8ad52d0aeb83d183e96399ecd5b6490aaa7de1ec5eb2ee7ce0922deb3282a1
4106ee427aa2e511e510eef0962565a3cdf01aa03a7d6533500fa703bc0f64c7,-1,4,1,0.09702126,1499057428,Regular,b8ae16b7a9fef392da380784303e6c60b61f894e6ee97cee460e4ebae9e8d241
b8ae16b7a9fef392da380784303e6c60b61f894e6ee97cee460e4ebae9e8d241,1,3,1,0.09702126,1499052423,Regular,4106ee427aa2e511e510eef0962565a3cdf01aa03a7d6533500fa703bc0f64c7
c22096eb48ab8e393fc4b22ff507799e1d70ac44b6d9075df53922a9a1da1c55,-1,10,1,0.0958048,1499039445,Regular,ade7f22ab3f67377e650128df4408583ee6babb60f94d068d058eb670062a887
ade7f22ab3f67377e650128df4408583ee6babb60f94d068d058eb670062a887,1,4,1,0.0958048,1499037595,Regular,c22096eb48ab8e393fc4b22ff507799e1d70ac44b6d9075df53922a9a1da1c55
21aa2c9f75c5d4499c2955983638cb6cb94793b6e6b7fd25736735e2509a3369,-1,0,1,0.09631944,1499018938,Regular,66596c57e0ec6867b440b1355a085b8e7ed71a9d1859bea0048a84b1acaf1511
66596c57e0ec6867b440b1355a085b8e7ed71a9d1859bea0048a84b1acaf1511,1,3,1,0.09631944,1499014703,Regular,21aa2c9f75c5d4499c2955983638cb6cb94793b6e6b7fd25736735e2509a3369
1cdf9cf9353cb994e895091c8f5af66fa8b08f8e6a12ef0e95386bcd901ce3ba,1,0,1,0.0957859,1498984945,Regular,464a0b319809d13d58eee417d629c2af3bcb54dc123a9590725b65f4484293d5
65e5a314e7d5b04c3bce2d2ca5693de85c06ec69e8bde3743aee72ca1bef45bd,-1,2,1,0.09696551,1498965101,Regular,14a90aeb82b52af09c45a2f1515bfcf2bee78f362ee018c742c236cf0fcf0714
14a90aeb82b52af09c45a2f1515bfcf2bee78f362ee018c742c236cf0fcf0714,1,4,1,0.09696551,1498961327,Regular,65e5a314e7d5b04c3bce2d2ca5693de85c06ec69e8bde3743aee72ca1bef45bd
5e8ad52d0aeb83d183e96399ecd5b6490aaa7de1ec5eb2ee7ce0922deb3282a1,1,15,1,0.09687176,1498932852,Regular,3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06
669554a5a83f9b63a7266b7ecb6cb65061496693e109aa73307110b7987f77f1,1,2,1,0.09586867,1498900002,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
2aed2fc6cc02a2bebf00d899375447570f8416985780107bfec1393184949900,-1,4,1,0.09527816,1498880170,Regular,6b687c1b4845491a403dd42a631be9cf5b91839ae614b2dcdf33f4ff66f493b9
6b687c1b4845491a403dd42a631be9cf5b91839ae614b2dcdf33f4ff66f493b9,1,11,1,0.09527816,1498876728,Regular,2aed2fc6cc02a2bebf00d899375447570f8416985780107bfec1393184949900
d087333634c555a0f61f696ab3cad191a5b78c32de7f1330fb7690ea170dc79b,-1,7,1,0.0967431,1498853219,Regular,75cb04240b7471805a5ac04187db2e08c2fd694cf9bfe661a768d5abc9373e4d
75cb04240b7471805a5ac04187db2e08c2fd694cf9bfe661a768d5abc9373e4d,1,0,1,0.0967431,1498849200,Regular,d087333634c555a0f61f696ab3cad191a5b78c32de7f1330fb7690ea170dc79b
b4f369290ba16b689979c1b0b00b3bf37d828573960b9e324877a998966d98ba,-1,5,1,0.09589653,1498836375,Regular,8a556205b30af9237a5267d455d464f35e721aa4042de76e446ac33e91903599
8a556205b30af9237a5267d455d464f35e721aa4042de76e446ac33e91903599,1,14,1,0.09589653,1498823228,Regular,b4f369290ba16b689979c1b0b00b3bf37d828573960b9e324877a998966d98ba
b85716a3e397717dddf3c193ac93f247a5d499ec942a15d72f17f01ececc1eb8,-1,63,1,0.09528666,1498796074,Regular,054a339df9fbac9d43596f3c849dbb3db6082106c3078752bb948e20876272db
054a339df9fbac9d43596f3c849dbb3db6082106c3078752bb948e20876272db,1,5,1,0.09528666,1498776077,Regular,b85716a3e397717dddf3c193ac93f247a5d499ec942a15d72f17f01ececc1eb8
97c18ec165f3d31717b1bb728a5fa81cf70ed30b718cb5b459c07ad300447347,-1,17,1,0.09552355,1498746516,Regular,85d7b1797365c7ef14f4484c8da6e42d920310722abee4f98eb1e760f12fadd8
85d7b1797365c7ef14f4484c8da6e42d920310722abee4f98eb1e760f12fadd8,1,0,1,0.09552355,1498745412,Regular,97c18ec165f3d31717b1bb728a5fa81cf70ed30b718cb5b459c07ad300447347
f15a42389ada6f2a85289e5813088d56bd61f29f8e63b14a3a039a5f112ef73e,-1,21,1,0.09570861,1498721116,Regular,6d1e46cf07d45207f13a6a1a4c00399b559a8d6b0927fad3afeea11a9dc21fe1
f15a42389ada6f2a85289e5813088d56bd61f29f8e63b14a3a039a5f112ef73e,-1,13,1,0.09805607,1498721116,Regular,f89c4af16966483b81bc2bb3c2aee9561a337dfdb05aff8cfb3c6abce73d9b84
f89c4af16966483b81bc2bb3c2aee9561a337dfdb05aff8cfb3c6abce73d9b84,1,0,1,0.09805607,1498719123,Regular,f15a42389ada6f2a85289e5813088d56bd61f29f8e63b14a3a039a5f112ef73e
22a8e7558e2618cf6b435d7991d802d74bd5c8da5ca32fe0044cab60a124f884,-1,1,1,0.09818915,1498701798,Regular,f33c46aed3c5f628136114cbd97160610b6ddd45cd7ad6dcd856a3e50f546501
cef3e482fb7e2fff17d26c25dcba5ebdebddabe9a95489408d64a92508e91ac5,-1,50,1,0.09520923,1498700478,Regular,a043c30fcfb2f4dac79d6b84e80248e33feb74a13092ea86fbe496452c666cdd
f33c46aed3c5f628136114cbd97160610b6ddd45cd7ad6dcd856a3e50f546501,1,6,1,0.09818915,1498700478,Regular,22a8e7558e2618cf6b435d7991d802d74bd5c8da5ca32fe0044cab60a124f884
84b3e32ede5442e84e50340464a764b56e0b54b8d268e0523e4a606ac412df48,-1,5,1,0.09659174,1498677228,Regular,22d894ee89b55069883906ee8f9bf179e61cbf363978f84f4144260c3233454a
22d894ee89b55069883906ee8f9bf179e61cbf363978f84f4144260c3233454a,1,21,1,0.09659174,1498675021,Regular,84b3e32ede5442e84e50340464a764b56e0b54b8d268e0523e4a606ac412df48
ac9437c3092d5c3332fc3de8eb17e25c58bff9a3c19e0adad09f523a88d42bb9,-1,4,1,0.09666982,1498650725,Regular,e24f8f59540cc4d5116e4eb043517659a3c2e5110214c7f92837b4ec190f9a67
e24f8f59540cc4d5116e4eb043517659a3c2e5110214c7f92837b4ec190f9a67,1,1,1,0.09666982,1498649164,Regular,ac9437c3092d5c3332fc3de8eb17e25c58bff9a3c19e0adad09f523a88d42bb9
4f0fbaa29fdfcdf32d53f9389246837cb1f20c6df33519e8ae6c6b28502f0af0,1,8,1,0.09841546,1498629365,Regular,a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb
e48469990b040b0055cd42bcd8be9b429aaae79d3c0c6e7d3313aa66ad2521e0,-1,4,1,0.09787529,1498610163,Regular,3a470c35cc570a3c6e8f493b118d9f3c34e8bfc61aebfd45cd9982111a8c7d4f
3a470c35cc570a3c6e8f493b118d9f3c34e8bfc61aebfd45cd9982111a8c7d4f,1,22,1,0.09787529,1498608869,Regular,e48469990b040b0055cd42bcd8be9b429aaae79d3c0c6e7d3313aa66ad2521e0
0ea837c45443d82dadc1644d61e0605668a425903c3ae1975d91b766e774fef6,-1,11,1,0.09687509,1498594640,Regular,feec700f4b58fcf6b44f734f936b56f529c0dc0ca84cce7f7dace7e7a9215dd1
6d1e46cf07d45207f13a6a1a4c00399b559a8d6b0927fad3afeea11a9dc21fe1,1,11,1,0.09570861,1498586435,Regular,f15a42389ada6f2a85289e5813088d56bd61f29f8e63b14a3a039a5f112ef73e
c68269263ae42791b0420303d0a678a64bea885da45d4aa6751cb13f623beb2e,-1,3,1,0.09720066,1498568551,Regular,297d21cc5ecefd15b931ba72a8369f9fdacfa362fef81604b8d87abfacbd7509
297d21cc5ecefd15b931ba72a8369f9fdacfa362fef81604b8d87abfacbd7509,1,17,1,0.09720066,1498566779,Regular,c68269263ae42791b0420303d0a678a64bea885da45d4aa6751cb13f623beb2e
e6d5fad9b29bb62c21f0730a8fb2c503620d376c79adc94ff1a8c675a9480269,-1,7,1,0.09530332,1498557518,Regular,3b8c0ab19e6457bc5f73ffe51fd926bcf989f0f4da59371cada6c759076d0d35
3b8c0ab19e6457bc5f73ffe51fd926bcf989f0f4da59371cada6c759076d0d35,1,1,1,0.09530332,1498546792,Regular,e6d5fad9b29bb62c21f0730a8fb2c503620d376c79adc94ff1a8c675a9480269
577ba26fb646b5101e3b5f68ffdcd2c3d49bd3627f834ca46819cf8235c1f218,-1,5,1,0.09648789,1498542003,Regular,daed1eb9db4d456afe1f1e84418805e7dc272f8293787d29c436a2a05c8f949b
daed1eb9db4d456afe1f1e84418805e7dc272f8293787d29c436a2a05c8f949b,1,8,1,0.09648789,1498529934,Regular,577ba26fb646b5101e3b5f68ffdcd2c3d49bd3627f834ca46819cf8235c1f218
63568ee0a4d23d6f7d7ec623a8eab8d4020bb48f0fcf61142f461d21cc3baa05,-1,11,1,0.09615505,1498513470,Regular,e86da529eb32496d69346cd1fec4d020406f6474b0dde02908f0e1b6d60d243e
e86da529eb32496d69346cd1fec4d020406f6474b0dde02908f0e1b6d60d243e,1,20,1,0.09615505,1498505730,Regular,63568ee0a4d23d6f7d7ec623a8eab8d4020bb48f0fcf61142f461d21cc3baa05
45eff5db5ec8e441d414fc838d0ab7a26d805de2e7a0b403a904222c063b5610,-1,1,1,0.09536763,1498482722,Regular,f8696d8da9fac57bf7ac5de471e38877dd26a9aa1a31960917fa8a90b50f080b
f8696d8da9fac57bf7ac5de471e38877dd26a9aa1a31960917fa8a90b50f080b,1,9,1,0.09536763,1498482249,Regular,45eff5db5ec8e441d414fc838d0ab7a26d805de2e7a0b403a904222c063b5610
3744c7d689f5fd69afe08bae751f5d6d404d6716e16213d73e53f1ee27de84c2,-1,16,1,0.09586684,1498463753,Regular,3c88a7ab42b973454db3ce759c504482b2164fc48b25fb58f20b910d9445c87e
3c88a7ab42b973454db3ce759c504482b2164fc48b25fb58f20b910d9445c87e,1,6,1,0.09586684,1498460372,Regular,3744c7d689f5fd69afe08bae751f5d6d404d6716e16213d73e53f1ee27de84c2
a043c30fcfb2f4dac79d6b84e80248e33feb74a13092ea86fbe496452c666cdd,1,6,1,0.09520923,1498437554,Regular,cef3e482fb7e2fff17d26c25dcba5ebdebddabe9a95489408d64a92508e91ac5
1c418d1748a50791332778a5620a34accc8080abf939686d67ca7ed577d1584d,-1,1,1,0.0954138,1498418613,Regular,bda3cf90d9a619387e25ca1fff0707680f45bff609ba34feadd134ac139a1196
db84a243bd15157c1bf521f385e14c6725f54868579ffdaf346146444046d7d3,-1,22,1,0.0975489,1498418613,Regular,9a501fd26c9d59115ab1240789f44a5f83b6565157fd7c1fa86eccc4b8f06988
bda3cf90d9a619387e25ca1fff0707680f45bff609ba34feadd134ac139a1196,1,6,1,0.0954138,1498415030,Regular,1c418d1748a50791332778a5620a34accc8080abf939686d67ca7ed577d1584d
9a501fd26c9d59115ab1240789f44a5f83b6565157fd7c1fa86eccc4b8f06988,1,20,1,0.0975489,1498393443,Regular,db84a243bd15157c1bf521f385e14c6725f54868579ffdaf346146444046d7d3
feec700f4b58fcf6b44f734f936b56f529c0dc0ca84cce7f7dace7e7a9215dd1,1,15,1,0.09687509,1498371764,Regular,0ea837c45443d82dadc1644d61e0605668a425903c3ae1975d91b766e774fef6
efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1,-1,59,1,0.09795265,1498348806,Regular,7fd17fcb0cc6d43a6522ccfa1cd7fe9cfdcb81cca58af74d2f02f398a763a1d0
7fd17fcb0cc6d43a6522ccfa1cd7fe9cfdcb81cca58af74d2f02f398a763a1d0,1,16,1,0.09795265,1498347679,Regular,efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1
fd4dbcefe91936d5e85eeb1e2dbd4cbc70cd0d6aef1087be6f6a129b0e971d7b,-1,3,1,0.09696962,1498334288,Regular,1449b7ac2938c0aafa812d45ea9018d9c1eade46b541323c770b21723b48781b
1449b7ac2938c0aafa812d45ea9018d9c1eade46b541323c770b21723b48781b,1,9,1,0.09696962,1498332227,Regular,fd4dbcefe91936d5e85eeb1e2dbd4cbc70cd0d6aef1087be6f6a129b0e971d7b
e98e08fa2218d37dcf3eefb8e5b7a30e8debb5bd16bf8f9c7d8fb5296623d7db,-1,1,1,0.0980308,1498319093,Regular,08d62f980a8e2cc8805a41113a57f5fc78250e280e007ea08c526e2b8f6a66c1
505421a12e521ad3df0c66b4dfac6aa0b55c2d6497854a51181c95e69b826209,-1,1,1,0.09934771,1498310149,Regular,10a2f09a656e2f285784aadf453bde2d2656c6501395f88d3454ee4ae8fe791b
10a2f09a656e2f285784aadf453bde2d2656c6501395f88d3454ee4ae8fe791b,1,38,1,0.09934771,1498306982,Regular,505421a12e521ad3df0c66b4dfac6aa0b55c2d6497854a51181c95e69b826209
08d62f980a8e2cc8805a41113a57f5fc78250e280e007ea08c526e2b8f6a66c1,1,4,1,0.0980308,1498292523,Regular,e98e08fa2218d37dcf3eefb8e5b7a30e8debb5bd16bf8f9c7d8fb5296623d7db
d5d61c2ed51276659abeec6c1a66c6ffbf6a6f5fb114e077793c124d7d9875af,-1,40,1,0.09581351,1498284363,Regular,751bd2d85029e789b9dee6796413a8195feeff3c6498174058e944bdda434d76
751bd2d85029e789b9dee6796413a8195feeff3c6498174058e944bdda434d76,1,6,1,0.09581351,1498273389,Regular,d5d61c2ed51276659abeec6c1a66c6ffbf6a6f5fb114e077793c124d7d9875af
4dfba14c61dc6b73471522b925a585f9b10aa29642794457a8c56fa32efc9ef7,1,6,1,0.09757346,1498260939,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
9ae3e8377e5e6e8531206d6bb228c6a8ea36d822fa12a7690c0527efac29921f,-1,0,1,0.09777967,1498250135,Regular,af3cff0b636463dfeb54ff9c765693fecb52776b1f6d337b9f80aa4101f65ee2
af3cff0b636463dfeb54ff9c765693fecb52776b1f6d337b9f80aa4101f65ee2,1,5,1,0.09777967,1498248835,Regular,9ae3e8377e5e6e8531206d6bb228c6a8ea36d822fa12a7690c0527efac29921f
1d30f62fad355c4b1ccae8e0f6b6663145487c7ce2800350f2c75bae9f100c34,-1,7,1,0.10232154,1498239130,Regular,ce4cccdcdf2881179e627497ad26c4851f29da396c9661297e817f91c80cdc36
ce4cccdcdf2881179e627497ad26c4851f29da396c9661297e817f91c80cdc36,1,49,1,0.10232154,1498236663,Regular,1d30f62fad355c4b1ccae8e0f6b6663145487c7ce2800350f2c75bae9f100c34
85895fa9d1f51a3d5d89adc774ad970473ca29f336f795dc2273677f911f29d2,-1,7,1,0.09749178,1498226418,Regular,d5d1eeec9cbe9b3154d1fd7db3b1111fbca57a38a4b8db7e7de1cf0b70b3ae36
d5d1eeec9cbe9b3154d1fd7db3b1111fbca57a38a4b8db7e7de1cf0b70b3ae36,1,12,1,0.09749178,1498221449,Regular,85895fa9d1f51a3d5d89adc774ad970473ca29f336f795dc2273677f911f29d2
48092dbec77e97d98bdcbe5b9dc652196e816f9f767774c3629bf118d1bf6da4,-1,4,1,0.09556916,1498208823,Regular,c3a2051bee0e67da353acae487fafd3c9604e37f36d4edde27f162f871970357
c3a2051bee0e67da353acae487fafd3c9604e37f36d4edde27f162f871970357,1,27,1,0.09556916,1498201530,Regular,48092dbec77e97d98bdcbe5b9dc652196e816f9f767774c3629bf118d1bf6da4
dad48b995b643d1410b050378e574a4c59f72fe371a255d5dc7dc8d5ad595e4a,-1,39,1,0.10794634,1498201130,Regular,29256ae4e278d48ac9c2ffed0fd21d2402328922eb6e9068313d297640844e61
29256ae4e278d48ac9c2ffed0fd21d2402328922eb6e9068313d297640844e61,1,54,1,0.10794634,1498182770,Regular,dad48b995b643d1410b050378e574a4c59f72fe371a255d5dc7dc8d5ad595e4a
0a0d11bdaf746823468ffb6fa59745753264bc1a7240f22d8e673ef5ecf3d86e,-1,7,1,0.09557145,1498159627,Regular,e5ffbc0bbceed404371b1cac90c03eaee03d956d537648970cda16dd9fb8d372
e5ffbc0bbceed404371b1cac90c03eaee03d956d537648970cda16dd9fb8d372,1,6,1,0.09557145,1498158399,Regular,0a0d11bdaf746823468ffb6fa59745753264bc1a7240f22d8e673ef5ecf3d86e
75c86eff5f5027b49f2675847242eb0b057d828efd716e0d7610d9eb131d8fee,1,22,1,0.09744854,1498129803,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
ff185a50bc4ec016ce8acd031672b5de34ad98885a32a699e63747441cbcb1e5,-1,6,1,0.09855138,1498106470,Regular,04f551229f329718cd5833c361f227a5d98b3747d0d6131f501c8d6033ea829f
04f551229f329718cd5833c361f227a5d98b3747d0d6131f501c8d6033ea829f,1,11,1,0.09855138,1498103542,Regular,ff185a50bc4ec016ce8acd031672b5de34ad98885a32a699e63747441cbcb1e5
83578f10451919ba309950a078a6f2d73fdafbc1b6ba192980035defc60ac451,-1,5,1,0.09505839,1498084783,Regular,8c1b0db1f6d598c987124a713f894d014b51e088bb070110852b6f94ebf2e022
8c1b0db1f6d598c987124a713f894d014b51e088bb070110852b6f94ebf2e022,1,17,1,0.09505839,1498080977,Regular,83578f10451919ba309950a078a6f2d73fdafbc1b6ba192980035defc60ac451
d204e42c9f110817118338fdcfb6da2640f99882307d7333d4d78d7ae6ec34ba,-1,68,1,0.09700361,1498064459,Regular,377f1f74016688d5bd2a992691b105b4df9eace4a07f45d0db15ec69664322c0
377f1f74016688d5bd2a992691b105b4df9eace4a07f45d0db15ec69664322c0,1,12,1,0.09700361,1498063587,Regular,d204e42c9f110817118338fdcfb6da2640f99882307d7333d4d78d7ae6ec34ba
08b6a2ac28faae0a7d392461c7aa9458b8c3cd887d57cc31537d8a04c0af80ff,1,2,1,0.09836299,1498044816,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
3536868f31dc401980bfd3b8b5c046e413176f2d686ebec6dc408a3062691d8e,-1,1,1,0.09561694,1498025933,Regular,297fa25dd10d7ef0ed6eb6fc8eb2fbbbcdd978cd2066c60e4c0238aaf14c0a02
297fa25dd10d7ef0ed6eb6fc8eb2fbbbcdd978cd2066c60e4c0238aaf14c0a02,1,10,1,0.09561694,1498020673,Regular,3536868f31dc401980bfd3b8b5c046e413176f2d686ebec6dc408a3062691d8e
0d92ed2386c2b50618d03fb6b9a65384904484c74738da18f4a63d5df1fa85b5,-1,0,1,0.0976584,1498001343,Regular,0920853d514a8cbf895be7b248111bebd8cf44fb68f45e3b29253fedd533637a
0920853d514a8cbf895be7b248111bebd8cf44fb68f45e3b29253fedd533637a,1,10,1,0.0976584,1498000808,Regular,0d92ed2386c2b50618d03fb6b9a65384904484c74738da18f4a63d5df1fa85b5
391cd3facad9b523ea88d9a92b311f0705c584be00250b161fef560f7adc70a1,-1,8,1,0.0978782,1497998456,Regular,a18fc2fb86f9c7cfb2804cbc7d5f5f5a3f6759340f696096baca55627997ece2
7a208e9b5ed7a993c479e06d0782de56891ee106ef7542b3aa27a9348a4ff817,-1,2,1,0.09662752,1497979083,Regular,298a224d833402b53184b6e6862e38c94b3a3232f65291dc8e25a1a809ab7532
298a224d833402b53184b6e6862e38c94b3a3232f65291dc8e25a1a809ab7532,1,5,1,0.09662752,1497977225,Regular,7a208e9b5ed7a993c479e06d0782de56891ee106ef7542b3aa27a9348a4ff817
fdfab90ed6f2a30629561e51d2a6aff12cf2c610e848bce78d9076e681c7b5c9,-1,3,1,0.0961956,1497972903,Regular,65eeefb23f63ed878d5c0f5a40830c954eda3097161a9ce33b42463eab70c3bc
65eeefb23f63ed878d5c0f5a40830c954eda3097161a9ce33b42463eab70c3bc,1,12,1,0.0961956,1497951708,Regular,fdfab90ed6f2a30629561e51d2a6aff12cf2c610e848bce78d9076e681c7b5c9
4b619c5cf5d68558a6ef5e4366c654941371b11c3873e72a7abb6c93f0e8c834,-1,0,1,0.09650765,1497922401,Regular,beaa3e7746ec6b1735ab52c69c29486b49b6b4117da757b1a5671dc008fdf60c
beaa3e7746ec6b1735ab52c69c29486b49b6b4117da757b1a5671dc008fdf60c,1,12,1,0.09650765,1497921143,Regular,4b619c5cf5d68558a6ef5e4366c654941371b11c3873e72a7abb6c93f0e8c834
088f434d8ffee69ce28f98007719dfc1884c145d8cbea0c674397f57a0f86ff1,-1,4,1,0.1021981,1497902043,Regular,19c9da631c73e49585adadc089d26ca6b3a1318f02285b843dc5d2e158b60e2b
