tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81d68ed59534925edd172d6c1bd1969995b93839aa9863c9f272be3a278235a2,-1,1,1,0.231424,1543971839,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,190,1,0.231424,1543894778,Regular,81d68ed59534925edd172d6c1bd1969995b93839aa9863c9f272be3a278235a2
9f18e1ef585e5aa468083e13df33df566f7657c65d7d230e0e7514c603fceade,-1,0,1,0.2307278,1543886227,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,414,1,0.2307278,1543808025,Regular,9f18e1ef585e5aa468083e13df33df566f7657c65d7d230e0e7514c603fceade
71077f65b2b75e05c2546930f748bb46648610d2035bfbff96db885467f9bda4,-1,1,1,0.264047,1543793967,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,284,1,0.264047,1543721367,Regular,71077f65b2b75e05c2546930f748bb46648610d2035bfbff96db885467f9bda4
80a6c4ac99f975b461accd7be08ea5614e661873c69dcbe7ffd7939c32ee1a79,-1,1,1,0.27296921,1543713596,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,1,1,0.27296921,1543635601,Regular,80a6c4ac99f975b461accd7be08ea5614e661873c69dcbe7ffd7939c32ee1a79
e4b0fca4c4ec9dcee4cb51ab38d0cd1134ae3f1f957666e91614b2b10af7fedb,-1,0,1,0.31929819,1543614664,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,60,1,0.31929819,1543549325,Regular,e4b0fca4c4ec9dcee4cb51ab38d0cd1134ae3f1f957666e91614b2b10af7fedb
7386ff8318dc5d058eed420321ef0b248bbe9b8dc08843d4b41b039ac0bcc5e2,-1,1,1,0.32653177,1543523368,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,529,1,0.32653177,1543462395,Regular,7386ff8318dc5d058eed420321ef0b248bbe9b8dc08843d4b41b039ac0bcc5e2
1a02e75139ae2d74ef4e47c44dcddd9cd432af0c01f5fca03bf1d50861c306da,-1,0,1,0.30075842,1543447287,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
c3a84d3a2067e28e64b0a975fd81519e0f228b27d58c8886d9c2a825cbb5c6b6,-1,1,1,0.2995822,1543376176,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,22,1,0.30075842,1543375858,Regular,1a02e75139ae2d74ef4e47c44dcddd9cd432af0c01f5fca03bf1d50861c306da
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,296,1,0.2995822,1543289825,Regular,c3a84d3a2067e28e64b0a975fd81519e0f228b27d58c8886d9c2a825cbb5c6b6
1289650b77e464317cf1432f826d4c55f0930b75ff320904961c07ff482d01ee,-1,0,1,0.29458935,1543274483,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,210,1,0.29458935,1543203651,Regular,1289650b77e464317cf1432f826d4c55f0930b75ff320904961c07ff482d01ee
e59cadcb2a7dc2f4234279eb34ea7f36f9891a02e67673d5227e15e95b1ea2a1,-1,0,1,0.31690224,1543186643,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,574,1,0.31690224,1543116618,Regular,e59cadcb2a7dc2f4234279eb34ea7f36f9891a02e67673d5227e15e95b1ea2a1
1aa0ab8066c02a1a20e651deda58d85c007f6679eb823cd9848aca40ecfa79eb,-1,1,1,0.32331031,1543108220,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,658,1,0.32331031,1543030618,Regular,1aa0ab8066c02a1a20e651deda58d85c007f6679eb823cd9848aca40ecfa79eb
88f8df591cf9926242c9aabc1bead4c1d087fdd713d71f5d2bad45d9a4cd181e,-1,0,1,0.29898271,1543017065,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,392,1,0.29898271,1542943752,Regular,88f8df591cf9926242c9aabc1bead4c1d087fdd713d71f5d2bad45d9a4cd181e
4531f93c9804e0ebe50cea5ca059cc96a8c30c1aff5106126407b12a8be091a1,-1,0,1,0.27916475,1542934992,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,67,1,0.27916475,1542857348,Regular,4531f93c9804e0ebe50cea5ca059cc96a8c30c1aff5106126407b12a8be091a1
e51a057899a6d7f51cf133a2c98b7b38e0da00a4c9f4f0010ef09e8cb0e31503,-1,0,1,0.29341901,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,359,1,0.29341901,1542770949,Regular,e51a057899a6d7f51cf133a2c98b7b38e0da00a4c9f4f0010ef09e8cb0e31503
31a55a0872d9182d8e20242c3d7c4c4966d039b982a4b65c354fc28f09951b9a,-1,1,1,0.24804221,1542752942,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,377,1,0.24804221,1542684783,Regular,31a55a0872d9182d8e20242c3d7c4c4966d039b982a4b65c354fc28f09951b9a
63c79bbc390b84a329b7c13d81b289f02d0c7a0b3bc46221f78606e5827966e2,-1,0,1,0.30183163,1542680849,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,429,1,0.30183163,1542598588,Regular,63c79bbc390b84a329b7c13d81b289f02d0c7a0b3bc46221f78606e5827966e2
eac21624f6d0e967bda470960f1160abc284b167830476b3cffd3ac419f864d2,-1,1,1,0.27675278,1542581203,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
a7249de2b21fd93be8f8f89f6f070b84d62a23ba4409f9efc01473199723a729,-1,0,1,0.30087585,1542518257,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,209,1,0.27675278,1542511750,Regular,eac21624f6d0e967bda470960f1160abc284b167830476b3cffd3ac419f864d2
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,664,1,0.30087585,1542439325,Regular,a7249de2b21fd93be8f8f89f6f070b84d62a23ba4409f9efc01473199723a729
897995e45c4ac58aa4b878b66945490bdfa27ab7d06739174822841142c4d4cb,-1,1,1,0.31114548,1542410639,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,516,1,0.31114548,1542339042,Regular,897995e45c4ac58aa4b878b66945490bdfa27ab7d06739174822841142c4d4cb
c5c3fc111c1fd128acc03c03f92acb8639bde6a0a374169fad19494018114ea1,-1,0,1,0.32051933,1542327571,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,685,1,0.32051933,1542252617,Regular,c5c3fc111c1fd128acc03c03f92acb8639bde6a0a374169fad19494018114ea1
7f032835be84a10814d28be92c1aff55cf91695cb0b3779b1d062060cfb3879d,-1,0,1,0.33418525,1542239620,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,343,1,0.33418525,1542166199,Regular,7f032835be84a10814d28be92c1aff55cf91695cb0b3779b1d062060cfb3879d
3debd1e1485e1c8fdc9af289cd5e2bdd3379360d32a3b04e0c7d03fbf629b3ac,-1,1,1,0.32836313,1542151793,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,621,1,0.32836313,1542080450,Regular,3debd1e1485e1c8fdc9af289cd5e2bdd3379360d32a3b04e0c7d03fbf629b3ac
f4aed538cd6e169d15714e69393cd4d9596d74d0eadb1070f1abcd1d0a7a8813,-1,1,1,0.35003739,1542075179,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,504,1,0.35003739,1541993377,Regular,f4aed538cd6e169d15714e69393cd4d9596d74d0eadb1070f1abcd1d0a7a8813
63c04ac4462161e1c985a89a23290d585b88905d8189190b7dbf7c20c2ae4f45,-1,1,1,0.34046865,1541970687,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,654,1,0.34046865,1541907069,Regular,63c04ac4462161e1c985a89a23290d585b88905d8189190b7dbf7c20c2ae4f45
19d5fcae7361712f2239ac1bf66294409155d3396d2bef1f83718ce73890474c,-1,0,1,0.28390611,1541898778,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
c2898d0716e7f22fc02d7b301f5f6611a22b9807dcc10062cc237f5bb2aebd7b,-1,0,1,0.29329091,1541821329,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,609,1,0.28390611,1541820564,Regular,19d5fcae7361712f2239ac1bf66294409155d3396d2bef1f83718ce73890474c
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,90,1,0.29329091,1541734430,Regular,c2898d0716e7f22fc02d7b301f5f6611a22b9807dcc10062cc237f5bb2aebd7b
429b55ac5ea409750612f6b5d7d59d9857d0a9ed619960c580932dd4fd272420,-1,0,1,0.34607647,1541724076,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,389,1,0.34607647,1541648248,Regular,429b55ac5ea409750612f6b5d7d59d9857d0a9ed619960c580932dd4fd272420
2834f39607ed8d8664a7c736e54a4b96efed4df1851c73e01ae405b965c7a8c5,-1,0,1,0.3630259,1541623648,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,608,1,0.3630259,1541561615,Regular,2834f39607ed8d8664a7c736e54a4b96efed4df1851c73e01ae405b965c7a8c5
e5d402530a25fbaf77d73f949c61fa5be6fa8c262bfafa9523ec7f74791e1d32,-1,0,1,0.33647088,1541551831,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,876,1,0.33647088,1541475419,Regular,e5d402530a25fbaf77d73f949c61fa5be6fa8c262bfafa9523ec7f74791e1d32
1d054b0322bb9526f9402c17338f4b9e4d8df6010d00fa6cda69ede26baca54c,-1,1,1,0.3148807,1541466045,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,385,1,0.3148807,1541388759,Regular,1d054b0322bb9526f9402c17338f4b9e4d8df6010d00fa6cda69ede26baca54c
1252a5e5d229b0d884d5a48724a5f5a2ff24e4973e70455114096f7bc611491d,-1,1,1,0.32539109,1541381908,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,110,1,0.32539109,1541302637,Regular,1252a5e5d229b0d884d5a48724a5f5a2ff24e4973e70455114096f7bc611491d
5db3e492bf962c069806a0a3ca512c7702698f0cf58953f24463d8af9e837571,-1,1,1,0.35581001,1541279253,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,515,1,0.35581001,1541215826,Regular,5db3e492bf962c069806a0a3ca512c7702698f0cf58953f24463d8af9e837571
feb15d1c3f0b9ecd0245fbfa1367103323f6e56af7b9d1d9bb837efb7e532f8c,-1,0,1,0.26136447,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,862,1,0.26136447,1541129350,Regular,feb15d1c3f0b9ecd0245fbfa1367103323f6e56af7b9d1d9bb837efb7e532f8c
c68c64a38f095ee0f97050b750c20a7b42c70bd3b3d87db2cbc8531843351e0d,-1,1,1,0.33357893,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,421,1,0.33357893,1541043288,Regular,c68c64a38f095ee0f97050b750c20a7b42c70bd3b3d87db2cbc8531843351e0d
50a0111f1387b5d222b86b375d0a01e344d0666b421a7656e2d96f4d2a56b73f,-1,0,1,0.33979922,1541039627,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,401,1,0.33979922,1540962762,Regular,50a0111f1387b5d222b86b375d0a01e344d0666b421a7656e2d96f4d2a56b73f
1e87e0ad037664de181f1d8067a55782e24b19f5a726a0e8cbc340c7cd36d0d2,-1,0,1,0.34909665,1540940707,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,200,1,0.34909665,1540870043,Regular,1e87e0ad037664de181f1d8067a55782e24b19f5a726a0e8cbc340c7cd36d0d2
1d7fd66b4c62f943474df9b5d45802ffd968e6e75af5bd19fb0a3ad32dcab556,-1,1,1,0.67824946,1540860414,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,44,1,0.67824946,1540781647,Regular,1d7fd66b4c62f943474df9b5d45802ffd968e6e75af5bd19fb0a3ad32dcab556
3aaf506efb12845464750a16fda910cfb419ec306fee159137b698851d0c4e24,-1,0,1,0.3474564,1540690654,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,93,1,0.3474564,1540616283,Regular,3aaf506efb12845464750a16fda910cfb419ec306fee159137b698851d0c4e24
4b17338a119d48f5b3de5acba4afe481bf7997e6d4c7cc6b9c8d38308b491dbe,-1,0,1,0.36912594,1540598734,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,809,1,0.36912594,1540522274,Regular,4b17338a119d48f5b3de5acba4afe481bf7997e6d4c7cc6b9c8d38308b491dbe
2232d20e9520d2c3bf66d93904c4742c3fa983f9d9d2eaaa2e6b36d58f0ec140,-1,0,1,0.3860882,1540507886,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,220,1,0.3860882,1540436047,Regular,2232d20e9520d2c3bf66d93904c4742c3fa983f9d9d2eaaa2e6b36d58f0ec140
5e45979b36c4ebd16d96f8bb0a71a7294bbb00543d0d3642c668bac05fe8a1c7,-1,1,1,0.39499431,1540419974,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,258,1,0.39499431,1540349508,Regular,5e45979b36c4ebd16d96f8bb0a71a7294bbb00543d0d3642c668bac05fe8a1c7
99fc8229578bbf0dd30ce3d48ca06832cc33eb4e9c0c9d73f449d1670315d9af,-1,0,1,0.39407408,1540337732,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,117,1,0.39407408,1540263077,Regular,99fc8229578bbf0dd30ce3d48ca06832cc33eb4e9c0c9d73f449d1670315d9af
e6ab2a9e36475df12d8ebdffd018dcbf4e0c3ba038b2d07fc3c2a85c9db13cd4,-1,0,1,0.39384404,1540249564,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,102,1,0.39384404,1540177761,Regular,e6ab2a9e36475df12d8ebdffd018dcbf4e0c3ba038b2d07fc3c2a85c9db13cd4
39166874fe0d3ab60f79a6e953fda79b6d126fc32eb16de249ce98b892690764,-1,1,1,0.39917449,1540159180,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,644,1,0.39917449,1540090297,Regular,39166874fe0d3ab60f79a6e953fda79b6d126fc32eb16de249ce98b892690764
e828363f44f179ff0988131b31d97ad78e2a78ac08a63013c776473aefeb75e9,-1,1,1,0.36499961,1540081154,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,447,1,0.36499961,1540003853,Regular,e828363f44f179ff0988131b31d97ad78e2a78ac08a63013c776473aefeb75e9
6840600320c3a720526bb908fd733e547135a9b4d6c64f06b4e3a4e978104823,-1,0,1,0.39948251,1539999445,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,179,1,0.39948251,1539918582,Regular,6840600320c3a720526bb908fd733e547135a9b4d6c64f06b4e3a4e978104823
29f6805c49e2008adc197777065b0a0f7820f9f03d13be8a1ba3366457001eb7,-1,1,1,0.49509214,1539899625,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,819,1,0.49509214,1539831015,Regular,29f6805c49e2008adc197777065b0a0f7820f9f03d13be8a1ba3366457001eb7
f0b844b2de9695071bf470db8c5595c337c7374b2f00b0d9e0959606213aba37,-1,0,1,0.39526238,1539734857,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,169,1,0.39526238,1539658816,Regular,f0b844b2de9695071bf470db8c5595c337c7374b2f00b0d9e0959606213aba37
1c5f04ecfda20cf9d4b2fa09a071491cc61ef6949ad6e728106e68d4ee027281,-1,1,1,0.44421761,1539646746,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,29,1,0.44421761,1539571996,Regular,1c5f04ecfda20cf9d4b2fa09a071491cc61ef6949ad6e728106e68d4ee027281
f69d23e7a9ba23044342a80b4e2a1459c679714495502d03a98c27c2bd632184,-1,1,1,0.45382309,1539554376,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,653,1,0.45382309,1539485412,Regular,f69d23e7a9ba23044342a80b4e2a1459c679714495502d03a98c27c2bd632184
2b70f4b17dd02732dfe8d237b8050c3d658dd8b5662f69b7e8fda86a055136e9,-1,0,1,0.47988722,1539477303,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,478,1,0.47988722,1539399342,Regular,2b70f4b17dd02732dfe8d237b8050c3d658dd8b5662f69b7e8fda86a055136e9
2f356f2f41a71038a139e1cd177482e28b627f00cd071db1e202d0768a699c91,-1,1,1,0.49022058,1539382959,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,484,1,0.49022058,1539313079,Regular,2f356f2f41a71038a139e1cd177482e28b627f00cd071db1e202d0768a699c91
35013c158ec5af5bc19964ff4c08a7d117045530bfdabdbc3b7c67df82933f05,-1,1,1,0.51513873,1539302353,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,786,1,0.51513873,1539226874,Regular,35013c158ec5af5bc19964ff4c08a7d117045530bfdabdbc3b7c67df82933f05
027c658abe1246600f6408891bc85416d7e3a18fe73f0246d3c034272f0d2c2e,-1,0,1,0.53102128,1539212843,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,643,1,0.53102128,1539140185,Regular,027c658abe1246600f6408891bc85416d7e3a18fe73f0246d3c034272f0d2c2e
c645ff1da87755d7801501db9bbd5fc7c866345a5e3356f5ea1b9b73171ee4a0,-1,0,1,0.5302397,1539131957,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,692,1,0.5302397,1539053462,Regular,c645ff1da87755d7801501db9bbd5fc7c866345a5e3356f5ea1b9b73171ee4a0
9752cb75338834eeae1d5a509a91c6e9008fc501f23a917edfc20b91a009cf52,-1,0,1,0.50974083,1539036476,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,129,1,0.50974083,1538967311,Regular,9752cb75338834eeae1d5a509a91c6e9008fc501f23a917edfc20b91a009cf52
74b1e74466196d0e4383a90596f9f455893e21274a1229f80dde49b028cdd1a7,-1,0,1,0.5246147,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,815,1,0.5246147,1538881217,Regular,74b1e74466196d0e4383a90596f9f455893e21274a1229f80dde49b028cdd1a7
ec78ea5ee6d9f816ca37525cba0a2e5875571cff6af14c9946a7b2c0f7d3165f,-1,1,1,0.55764628,1538846949,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,829,1,0.55764628,1538816973,Regular,ec78ea5ee6d9f816ca37525cba0a2e5875571cff6af14c9946a7b2c0f7d3165f
d3740849543661b2f3b7ab41ef8ffb2abcf7848a3311b8d4633cf565d0e14bbd,-1,0,1,0.49376157,1538780207,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,88,1,0.49376157,1538741434,Regular,d3740849543661b2f3b7ab41ef8ffb2abcf7848a3311b8d4633cf565d0e14bbd
de313c8953aa36b825291ca77af5a7ef8b2586b1d53e828bdd39429e5283691c,-1,1,1,0.56769875,1538659255,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,665,1,0.56769875,1538621595,Regular,de313c8953aa36b825291ca77af5a7ef8b2586b1d53e828bdd39429e5283691c
f25beb2163b0e474acaa99b67927f5547e47fdd47fc9558b208a0fd6a64ed602,-1,0,1,0.68357943,1538564651,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,100,1,0.68357943,1538535851,Regular,f25beb2163b0e474acaa99b67927f5547e47fdd47fc9558b208a0fd6a64ed602
46233c0cac0ae93573e1a8cc1ba1a6bf2dfdc370be4cf33cdb28e888c0417c9a,-1,1,1,0.68234717,1538485614,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,362,1,0.68234717,1538448708,Regular,46233c0cac0ae93573e1a8cc1ba1a6bf2dfdc370be4cf33cdb28e888c0417c9a
97cbd9b0b88f7a95f792adc118b8816d8278b7185cc51a8179f7cf69a0ee8155,-1,0,1,0.57228483,1538400000,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,304,1,0.57228483,1538362491,Regular,97cbd9b0b88f7a95f792adc118b8816d8278b7185cc51a8179f7cf69a0ee8155
e41694ae943de96a590065af9750aff5a5bc4c232d57d2e60c3760468356a542,-1,1,1,0.55641117,1538319168,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,100,1,0.55641117,1538275809,Regular,e41694ae943de96a590065af9750aff5a5bc4c232d57d2e60c3760468356a542
54c2778146d3e222b8f3a2bdabf0781ec1499bf2077f6bb29f210f5a7a503f4d,-1,1,1,0.62893807,1538229649,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
