tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,3,1,0.23183126,1539027435,Regular,97779dc54da660931d74b9597b6f5c2737fc4ed0d94f69be575b8ed9c3939305
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,2,1,0.19618915,1539027435,Regular,64b72be2289d0dfa64cc4f727c74ae92d750499d7124e11999de889ce6dcf804
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,1,1,0.2069263,1539027435,Regular,124824f91656400bf2bb2da581ce6fcb9e41027a236f7d34273f9d9e4279f001
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,0,1,0.21780542,1539027435,Regular,e702a4ed1e2844ac1bd5eb10dc6c8621340a9e0307707017519b9d22e82d7401
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,72,1,0.10791335,1539027435,Regular,ea35912ecc62139db682753f3bcfca2d93a25d69313548accd3672096567fb3e
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,71,1,0.20314807,1539027435,Regular,62dfe40d519f0e7014a837b73c957bbe42b7c42ee83569674d0e45425452c43e
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,70,1,0.19930763,1539027435,Regular,2bf32155dcffc6c6504231d5c144448371146f838375a6320e9792c3b7d7aa3e
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,69,1,0.20612769,1539027435,Regular,e45bb749a7fcfc286fb3d986982d8ee7aa17aeafe66e8586f16d007afe7a9f3e
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,68,1,0.19123384,1539027435,Regular,dbcd5bc9474aa576b12c5c1e672356bd57e15cf20fd314969603ffcdbdfbb73d
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,67,1,0.2011769,1539027435,Regular,2affb310029581df5136e9817c07d91e895ec43126ca9bfead057742abe9273c
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,66,1,0.20224764,1539027435,Regular,eb550a8462365568fe5ccf49ce7cf4cfc2c2ecbaf657bfdc6db83dce35184a3a
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,65,1,0.20993381,1539027435,Regular,4cec26d3508e3ece6891cb2bdffe6ff7b895415f46ae52f2fe05aeb0741dca38
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,64,1,0.20381397,1539027435,Regular,a0360fce58ae50ad9f32078726c70e6700d5740d6b21d08e00f80ada40ee1538
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,63,1,0.19841904,1539027435,Regular,0cd23f6e8ab3e2254aef3b6292b8b92e727d17d3901d5ff7156fd148d1dfd436
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,62,1,0.19310951,1539027435,Regular,389e4464befac692a42e7dbb170902a6a84d18fa836504b643ef4a3053a10a35
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,61,1,0.23661488,1539027435,Regular,8b94d5207e165e9724a99dda0513ca628af5b14b727244f9fe37923295a20e34
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,60,1,0.22329192,1539027435,Regular,154f1a99f81dd7b17486c1fcd7ed997339848eaccc54b1ac454336bf74207a33
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,59,1,0.18828427,1539027435,Regular,105d75b0772e7d90a0663c43623a30051b0289f0760fbb6f31061f2850bd5032
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,58,1,0.23795307,1539027435,Regular,434d0ef8cec114625f3031b96666cd43fc82343a9ee42e5c09a75a2f8b784932
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,57,1,0.20966646,1539027435,Regular,03b0c38838e2b8af9bff6d866b9ee0263bf91b2e65d25bd898ec6a5c9661bb31
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,56,1,0.24395448,1539027435,Regular,b3ec8f6275c6f30f75f6bb7916d91474b300227b83cac51565c5afbb23797131
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,55,1,0.2064939,1539027435,Regular,9c03134f9be97ec5eee9752738d5966759424db2c7a1935f5d5717d6c477ca30
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,54,1,0.2089932,1539027435,Regular,43fb33e81a53d5a61613cdb1cadd7d093d047e5f2a568878a9f442488fdb8b30
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,53,1,0.20616462,1539027435,Regular,c9eaa8b8db60658179bbbcfa36c3c6b8a01ee4bb55f919b65ff5a8f9f42f7f30
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,52,1,0.20940625,1539027435,Regular,bcb7cfe811fdf43458008627a90439739692ee6818e6cd1b808bb1c3737c4e30
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,51,1,0.19612584,1539027435,Regular,2eddc3698e023826230891bc67e5844b8e33c6a65da634995f6042e9f4ef2d2f
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,50,1,0.19468735,1539027435,Regular,00dc73da401be7446bb4af8b679275cecc83e0a76a256abeaa4256ef4ccaf32e
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,49,1,0.19298331,1539027435,Regular,3fdf00a3f5f3fb1fc659b8768e8f34265b9186b6d6a8533bd3ebff5cb993d62e
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,48,1,0.19395399,1539027435,Regular,46826f867e428577ba060cf649c229ba0d66a2ad9cb41be0d1ec337aa5f46d2c
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,47,1,0.2382517,1539027435,Regular,f9a946504ffa4aa1fc43e6a2ae63a575ee31397d04cd0d160f740f8460e6172c
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,46,1,0.2080427,1539027435,Regular,7ce4d9fc6f7818cb9f884dc904c266b71b56d9ff0a86f4765e5ecb3d42ea992b
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,45,1,0.20226186,1539027435,Regular,d131c7628a030fe547019104768781be9c5cf6bbe89b6c62333f75f01cf0472b
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,44,1,0.23752894,1539027435,Regular,89a2a34ad21ecca54e135f928757db0760f3642020210fafc1056f4ed337eb2a
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,43,1,0.19071833,1539027435,Regular,bf1a8400b77ea9afa4bb409ca5083c9752fd8f1e9b50a1580e4b80635ce89829
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,42,1,0.19179709,1539027435,Regular,dbd8c6f0d3cfbe002059834d6e85452c08dbfbe9c4b26c2a30359d2fedaa2229
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,41,1,0.22324221,1539027435,Regular,792e7a0a6ee99b0ea728ac8f97712ab5e0aaef57217371fe8ad838bff59bd428
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,40,1,0.19628638,1539027435,Regular,c4b8e5fd62bbbc6fd3db3686dce9d4d6800bba682cdae7406c4e8e58f0364827
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,39,1,0.20069961,1539027435,Regular,2b923e5ec096ee9522f7e53d286f717d96cd5031ab1354c182ad0b5eb117c226
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,38,1,0.23540575,1539027435,Regular,ef96f69f4f821f166be6d776f7cd8361dc7844278cd2e3edf92dda31aafaee21
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,37,1,0.23287924,1539027435,Regular,93ab01bc7c4041dff52d789c6fad9074c11c7ffa83cdfd5a5bb5863754a1a021
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,36,1,0.20030006,1539027435,Regular,4bbc836b4af10d7b3900d0ee90533624b787f25af0d3f4200394d06238f18620
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,35,1,0.2089355,1539027435,Regular,77c99de9370537a08d3c8fb756a2d872141c56c618fa69e541e8aea19b4b1e1f
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,34,1,0.19476013,1539027435,Regular,2d8a032f3a3e23115ffdc55f3541452b6ebc787af1183787c838296f0394931e
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,33,1,0.23114355,1539027435,Regular,14ac87c3bfa565d8851b234cc9a8096dc33272fb712a81bf444dc446c65e481e
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,32,1,0.19059072,1539027435,Regular,564b778f18be4423a6f8a1b3dfd514a63d781cfe484f5b021a05659e24a8951c
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,31,1,0.19377654,1539027435,Regular,15bd5fd66bf0cbb6b9a0fcbf9d597ac52c59853de4e69030a2a501873f25621c
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,30,1,0.1985751,1539027435,Regular,01e7cc66aee2fcc786b45b5b3c86be8fa5eebfd950d270adc6d8e31a8b0b121a
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,29,1,0.20171085,1539027435,Regular,fde9c33cc2db6ca60e873344b019a91a250b90d985010244fdbbb350d2f4d319
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,28,1,0.20731539,1539027435,Regular,f3c6bae81a2a5e7ef84df0df2489ba9e04117a65532fa273fc44c23c447eac17
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,27,1,0.21012783,1539027435,Regular,5fcc9f6c0df12503b9dac9d62f884d40979c4de5e1a24a98211a81463d22e114
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,26,1,0.24486702,1539027435,Regular,3de4d6463063d06d65fad14876420b075b8988cbb3d32b2a5308d68e34db0013
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,25,1,0.22975402,1539027435,Regular,174dc865802d46584e144b389ef97a067bd8bab9a2421a9688e5d7ae66340013
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,24,1,0.2021275,1539027435,Regular,79cd4abf712720e9916abf38cf502a42262181926e3ae2f7fe60871966d07f12
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,23,1,0.20417046,1539027435,Regular,cdac51a45cc7bff551bb64c9946a945e00fa4f4a3f7d856df211212c58694111
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,22,1,0.21615225,1539027435,Regular,9fde50f4cf4922f3dbf71550034c4442e02519a7d9b4c45c0755702b2920df10
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,21,1,0.22298527,1539027435,Regular,6bd20502896a52e3a1c857b0fb37b8541cfa1b82b5b29a4abfda79a4340a4f10
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,20,1,0.20588377,1539027435,Regular,e27c6f267f075b406402ad5a676156c98ef89855f61dd7751e289fbf8311dd0f
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,19,1,0.20697412,1539027435,Regular,c021fc1d05db927328c4ae419d3613fcef56cfa6adbfa2a79cb7c05d079fcd0f
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,18,1,0.21057232,1539027435,Regular,eac68286a543552ff608edab4f7e91e04c29cb6c2a945d62cfa4be709f11210f
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,17,1,0.23731084,1539027435,Regular,63d5509e44a8e426b5c14bd86de998f0f9fe6481f8ae90fad3bb1640064a890c
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,16,1,0.20115471,1539027435,Regular,a56c7ec9b132076d6ea5a69ea5b028c8ce6d3d030524be917cc349d8014a460c
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,15,1,0.20012876,1539027435,Regular,285993cdc2f28109896c41601b0746f867d56a382293d463cff43e08bc9d110c
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,14,1,0.18983356,1539027435,Regular,f3565ca94cd5bcb50cbb793af32dc504537ae790aa033400ad951bf32096f509
ea35912ecc62139db682753f3bcfca2d93a25d69313548accd3672096567fb3e,1,1,1,0.10791335,1534331675,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
4cb2845a27a8a727c92e0d37eded83289259d8a96714cb6b7f51fc25ac92ce80,1,11,1,0.21153497,1534275274,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
43fb33e81a53d5a61613cdb1cadd7d093d047e5f2a568878a9f442488fdb8b30,1,6,1,0.2089932,1534260845,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
c3e8d22b358a806e4159d5f5c64e439b8a2e0df7951b5386cd8d97dda220804b,1,0,1,0.20918322,1534246430,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
a06d72eb972bf148497edc2b232fdfd164e0249c7a8c8a04b0cda946a85a1aad,1,12,1,0.1637222,1534246217,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
c53567aad7374f06e14e9990724fc2e22f31b7c76de6b6e42dbf6c38cb0e155d,1,27,1,0.20006262,1534232725,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
cdc9e8d1ea254938cfc7a2d735f47280c705b7f7c979981db35e19a948193aca,1,15,1,0.21050579,1534218009,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
3c04f3b40fb7ddc9a19974640064132ccaa0d55955567f7b7dd353da3e46c265,1,40,1,0.23994817,1534204580,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
b4b03929f7938f4f8329ceac11f08ad26b4146ad1f1daffae25142c3f34b50fb,1,13,1,0.21975197,1534185234,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
30554a6044258a580edd19db9fe1ccc1bfde385d8c2d94b6db349630821eb559,1,10,1,0.21901216,1534170834,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
8f37390a99aa242f2d0f5a2825753e12497e3bcd1d72f01b51f82ea9c4373ceb,1,18,1,0.22325402,1534156426,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
d220fbc87520bb6573bb31f041a4320d7f989ebb3743b9d386e5562e81efc6a1,1,10,1,0.21696962,1534142043,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
6134b51e0f741e21f1623c3860917a7ee7a5fc938faf7de4a3486e9f6c194a5a,1,12,1,0.203402,1534127618,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
bbacfebe22ea4177c06e2eac61d1e91a4485889c60438fe27a4f157c62381781,1,9,1,0.22986871,1534113347,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
9c03134f9be97ec5eee9752738d5966759424db2c7a1935f5d5717d6c477ca30,1,29,1,0.2064939,1534095561,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
8848b9dedd8ffd630c6304e272038979850c0dbeb3a848803f29faad1715f9e3,1,2,1,0.21860969,1534081437,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
f9a946504ffa4aa1fc43e6a2ae63a575ee31397d04cd0d160f740f8460e6172c,1,10,1,0.2382517,1534066758,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
9086b144890f1e61d0b91251f9724311c0b0e355aab0f3778c4920a72967c5ac,1,3,1,0.25221485,1534048398,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
49abc5d3af6fccafa86d0aeb50f724afb6739ffd6890f59f39cb64922670517e,1,28,1,0.23528415,1534030394,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
caae3c8a256d0c0d77f1e61efb640be2f3386c7eff2c1775a36464a94be3ee7c,1,15,1,0.24186883,1534012669,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
e0edac3747ae2d2fc2e1bc93b1a4638115f0418f014b7b07d29eb4b526931508,1,1,1,0.22231067,1533993010,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
d0fc9d8cf4f7b2d47601158589090aee36de9daa0ee32ea8928f238701406376,1,0,1,0.20784816,1533974913,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
c3d0c9cb90b5fa05d09b80d4fb4ece0f28df097fce7300648e35e8f218fd81d3,1,10,1,0.2058809,1533956719,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
fc97118803b0c529405951c2bfdcccd9e2b978e5226a57f02c0fcec4e7f025c7,1,16,1,0.22824374,1533939000,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
ed2cda32a3027eebe4e23e648899db68805b0f350d76650e7f9e4207c277d95f,1,18,1,0.23263779,1533920696,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
885b91f3e5b960b1707cfd5dc20fa01bd12b200cebe969d3054d8dd8a4690cd8,1,13,1,0.24620794,1533902664,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
a21b94cbafdf771be25c0ee68e8fd0fa11ab60128b82cbd1c550700b5c3a6f8a,1,7,1,0.21145063,1533884926,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
123ee5f973e49e99e0399b966b8775b648a2cce9a84b99b496572aa1950560bc,1,2,1,0.21284664,1533870632,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
a7d262dda60bf5ede782e355fb191961b9c8c94401e270ebd5c6207bec57e7a7,1,17,1,0.20165998,1533855963,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
9ea7804d351de6d962b5636c6fc74e540813a9c033b8497369a18d28d070e6a2,1,4,1,0.20864146,1533841552,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
60f08f8627f5dc6f9bfc2c6bc357bb688d600b1b649df4063ddc1ed972be0abb,1,7,1,0.25566636,1533827021,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
124824f91656400bf2bb2da581ce6fcb9e41027a236f7d34273f9d9e4279f001,1,8,1,0.2069263,1533809144,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
7c245dfe9d37f8e2eca5b54b729b0a4241c1153e50ac265fa3d63528f001cd92,1,5,1,0.20160481,1533794983,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
9b4f7b2e488476de8421a24ed1c45a9883f967630ff6d85f4ba0ad0779301b75,1,16,1,0.20117553,1533780378,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
89ec5479b42bcb38bde990d65106cbdb34a6a7a9ea103b1a155bc76489dbf47e,1,4,1,0.24903383,1533766132,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
7218107b73e89d5e8f309d9313e98b5cdd15676485bec53e764d3bd687193d7e,1,2,1,0.2129734,1533747854,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
ecf0e9483bfb195050cfb697b74044c0238af1461f9283b5fefeee15210fd9fc,1,13,1,0.24048744,1533733979,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
7bb3e0fab56bc0c9ad82814d3adeff90e140bb568d5a1c18191637565f38e4c0,1,5,1,0.24640605,1533715906,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
d1a800f7f7e731cf64ec0fc51e549ef07ed26a15122a9809e344b0b00dd9e448,1,9,1,0.20231769,1533697584,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
1b48b3944f91f367c660250e9ad30f7b2ba9df414166b012c8f8fd3ee11a689b,1,10,1,0.20099967,1533682980,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
fa79ab6486c0757c9fc2ad8347e7e0f366254bf345bde84e637055175d947447,1,0,1,0.23166664,1533668601,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
700fcf00059f0f4137fdfdbfc96bace54faeff422fe3d730af65b4deb8a77b4f,1,17,1,0.2279175,1533655437,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
7f570fc6e1ddf2ab686c7fe5bda09cf99bf5befb5c2da37755691a9c4e7462c3,1,1,1,0.24291587,1533640023,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
87924152a976fe92fb4a612727bcd5f79d7c4a4d1bcb8ae557d6b563fa929978,1,17,1,0.20861707,1533621765,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
da6fa49600312e670b75a57c776eee73e700c829eaa5669581e380c11a115c50,1,3,1,0.2009223,1533607592,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
56217e7b39e86bc5935201d63739f008e8c7e9ec188486d7f930bd248c55268e,1,10,1,0.21365722,1533592957,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
434d0ef8cec114625f3031b96666cd43fc82343a9ee42e5c09a75a2f8b784932,1,0,1,0.23795307,1533575525,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
c227abe3633b7ad3bfe7aee7919e60b94643f9f4315a472ddff2b9c6c720f9aa,1,2,1,0.23340317,1533558533,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
89a2a34ad21ecca54e135f928757db0760f3642020210fafc1056f4ed337eb2a,1,23,1,0.23752894,1533539567,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
257acb350686c95cc28b60e11cae0f2738f953d1514341a72236e74f3aadbb87,1,4,1,0.23695263,1533521782,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
c4cdaa3abed049c67d3dd6225fa23097dbd444005fd20c8756b2b8d65b8d45c9,1,13,1,0.23331565,1533503757,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
edb1271d75051eec3edda09733eb5741c1afd4b8a12f87e36e83fb3624b94c81,1,14,1,0.24929911,1533485524,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
63d5509e44a8e426b5c14bd86de998f0f9fe6481f8ae90fad3bb1640064a890c,1,27,1,0.23731084,1533467464,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
3120497077c4f15090b7de90e37f65f738716c816aad571305c48527e01c54f8,1,7,1,0.23131232,1533449460,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
174dc865802d46584e144b389ef97a067bd8bab9a2421a9688e5d7ae66340013,1,1,1,0.22975402,1533431505,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
8556bd1d3a48b7be15c72a65cf1dc5c571b1b5b7ea009e7ac9076d2eda686aec,1,16,1,0.20326012,1533413449,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
cf913baf2595b9f7d45b4110b3b065cbf50f0ceb8f0bb0b0b505ea47b688aa96,1,10,1,0.24677359,1533399046,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
3017044f827dfd99927b2dc3bccf5b4ef9a9336f323368e8e5f51ae9c41d5e93,1,23,1,0.24640003,1533381462,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
af425d45eb2ccf9d9b3d88566d72877c37501640bdd9546c435458acb5e2c755,1,19,1,0.24279904,1533364097,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
21797779ec787d72d8d5557b30c1b30030470a7906999b16a6d607f17c7f919c,1,32,1,0.24753267,1533345423,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
93ab01bc7c4041dff52d789c6fad9074c11c7ffa83cdfd5a5bb5863754a1a021,1,7,1,0.23287924,1533327104,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
7b0108cbdc145cb6eeb5a2feaf784c92789b9655fbb1d31dbc89e1050e9a60ba,1,10,1,0.21700943,1533310454,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
b3b44babe5e1e14fd5c01e43d67b68f53be2671c2e94ea86264df4e1ea6f7d69,1,10,1,0.24748534,1533296700,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
03b0c38838e2b8af9bff6d866b9ee0263bf91b2e65d25bd898ec6a5c9661bb31,1,13,1,0.20966646,1533280391,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
8273cdabd3ee57819e38dc21a9060bd652fd18a8efb54745b55f59c715f8ae48,1,10,1,0.21424317,1533266278,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
ef96f69f4f821f166be6d776f7cd8361dc7844278cd2e3edf92dda31aafaee21,1,29,1,0.23540575,1533251305,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
ab949f1abaa5448ee4f94398f42c6ff1fc4a56bc404b276bb76157827a4dd9af,1,9,1,0.20750578,1533236863,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
5aa0eb68864ec813e922e19883c9767319ffb93b7682d70de25032264d0c82b9,1,17,1,0.40497497,1533222798,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
abe8f4c68ffb70aa46363bf8f224926d33f718b8cf14edc4621a1b1ded509f4f,1,23,1,0.21900122,1533193752,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
d7c73fc8515e9b21760b3d5ef91c97d6135c88a11c08b85629c6585aab4642e9,1,4,1,0.21606103,1533180055,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
8c78a3099c480992225a59a4734b04689037780bfee37d99440a1f62903b6bfd,1,20,1,0.21312212,1533165037,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
