tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,217,1,0.38441633,1528257939,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,228,1,0.37285013,1528161767,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,291,1,0.24733018,1528085116,Regular,af773b5b0990548703251558bb7473745dce50771f1484d59026673ba3e70638
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,252,1,0.29313905,1528000925,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,281,1,0.50362753,1527915772,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,164,1,1.53604476,1527820972,Regular,af773b5b0990548703251558bb7473745dce50771f1484d59026673ba3e70638
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,73,1,0.44300519,1527732871,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,381,1,0.5591385,1527649386,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,168,1,0.35571703,1527565843,Regular,14f3f628f34ca70efcbac04f4a5e8aec442bb83f2d871953687a2ac862e18b05
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,170,1,0.61334656,1527487696,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,24,1,0.5354718,1527402668,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,336,1,0.33937515,1527322045,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,317,1,0.69248833,1527229931,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,118,1,0.79158763,1527146846,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,102,1,0.72889581,1527059107,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,237,1,0.67994371,1526965731,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,205,1,0.71210824,1526889997,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,155,1,0.61816448,1526792572,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,79,1,0.80981788,1526705934,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,97,1,0.8687918,1526624393,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,51,1,0.95469198,1526537106,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,16,1,0.93141847,1526454368,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,65,1,0.98202044,1526356000,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,19,1,0.32723519,1526271264,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
841a971c5eee7f4dd32c24f5ce95a50027a5514580277e01bfb6a31816dcc911,-1,0,1,1.1896186,1526162743,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
a0d46d351692ec635a6962ee395f0603523395903767616b17f2fb02f697b357,-1,0,1,0.84604075,1526162743,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,26,1,0.52605636,1526114203,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,14,1,1.1896186,1526027027,Regular,841a971c5eee7f4dd32c24f5ce95a50027a5514580277e01bfb6a31816dcc911
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,102,1,0.84604075,1525941531,Regular,a0d46d351692ec635a6962ee395f0603523395903767616b17f2fb02f697b357
