tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,487,1,1.57751064,1531707325,Regular,5757d798fd96708f60046c43815efeb484ceb1b4e7f0b1ac8f6c6d8f1b8d082e
96afdeb5f7c3ef943bc1a127b0559d8df97b9af9fdd60a58ceac48c8fe542fa2,-1,1,1,1.71823011,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,153,1,1.71823011,1531622459,Regular,96afdeb5f7c3ef943bc1a127b0559d8df97b9af9fdd60a58ceac48c8fe542fa2
5742a1981aaa7c2f859967a74668bc37b5628347fd208426e80bc144e122bd83,-1,1,1,1.82773964,1531535529,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,219,1,1.82773964,1531534516,Regular,5742a1981aaa7c2f859967a74668bc37b5628347fd208426e80bc144e122bd83
f9316f0010453cdbcd3a8821d299f58551fc18a2cd7feb447d4513afb569ff8b,-1,1,1,1.88302029,1531452467,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,435,1,1.88302029,1531448685,Regular,f9316f0010453cdbcd3a8821d299f58551fc18a2cd7feb447d4513afb569ff8b
109adfc71af70bc1115109f93a5f7c460ee7dd22971cb3fd32395db3fcfd1938,-1,0,1,1.77830598,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,413,1,1.77830598,1531361858,Regular,109adfc71af70bc1115109f93a5f7c460ee7dd22971cb3fd32395db3fcfd1938
4c70d5a035223409b897c8ff6cb1cda08717846906e007e958b19e90b3dba664,-1,0,1,1.69384303,1531277781,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,23,1,1.69384303,1531275660,Regular,4c70d5a035223409b897c8ff6cb1cda08717846906e007e958b19e90b3dba664
73927b98c9cd15f8de289f799c65bd146e69351812fb73d3c47743368567275f,-1,1,1,1.37009767,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,542,1,1.37009767,1531189396,Regular,73927b98c9cd15f8de289f799c65bd146e69351812fb73d3c47743368567275f
f95b5472dd3aa81c35aca6a759a4827a965f4d531d0d71a3adc1222709267ec0,-1,1,1,1.82010178,1531105481,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,87,1,1.82010178,1531103065,Regular,f95b5472dd3aa81c35aca6a759a4827a965f4d531d0d71a3adc1222709267ec0
51f556318013b8d41004cf64b84ee1c35c7086d76d4c7815ec0b94147f675f01,-1,0,1,1.49808853,1531018945,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,293,1,1.49808853,1531016368,Regular,51f556318013b8d41004cf64b84ee1c35c7086d76d4c7815ec0b94147f675f01
0058f02d05ea011d67b13b29084a85c33fe2a2bf29c7742ad5d2bf27b23d25f3,-1,0,1,1.86347044,1530932558,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,255,1,1.86347044,1530930041,Regular,0058f02d05ea011d67b13b29084a85c33fe2a2bf29c7742ad5d2bf27b23d25f3
c9d27b635577ffc12be8eb454787938c43b11773ed21349007f5de91af3d6fda,-1,1,1,1.43440634,1530860091,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,583,1,1.43440634,1530856082,Regular,c9d27b635577ffc12be8eb454787938c43b11773ed21349007f5de91af3d6fda
95a0f4f30ba25b7579c2c5323c1739c13ec209c6d2056d1a42d10a8bffb3f74d,-1,1,1,0.95259993,1530760533,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,578,1,0.95259993,1530756954,Regular,95a0f4f30ba25b7579c2c5323c1739c13ec209c6d2056d1a42d10a8bffb3f74d
385cdabeb434dbdf448718155e766718773bf73dcc6e5d1c1d1e5eff61d40faf,-1,1,1,1.59927517,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,172,1,1.59927517,1530670592,Regular,385cdabeb434dbdf448718155e766718773bf73dcc6e5d1c1d1e5eff61d40faf
af4c26e4258a3321cf8ec49e2f2ccf565ed051d07c2edb62a317db01048e6a4e,-1,1,1,2.08028,1530587281,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,510,1,2.08028,1530584180,Regular,af4c26e4258a3321cf8ec49e2f2ccf565ed051d07c2edb62a317db01048e6a4e
463103d4070375b4794727f4534ae1ebb2b4c1f6d789ffd5013171bce108a97e,-1,1,1,1.91444489,1530499224,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,338,1,1.91444489,1530497708,Regular,463103d4070375b4794727f4534ae1ebb2b4c1f6d789ffd5013171bce108a97e
e1c58e959e45baf0f964d7f4b74f8cea2b548263cd72a3fcb8a8f18e0fc2633d,-1,1,1,1.73827163,1530413487,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,410,1,1.73827163,1530411455,Regular,e1c58e959e45baf0f964d7f4b74f8cea2b548263cd72a3fcb8a8f18e0fc2633d
ccd8e0378a623c512692ae51cde2306e2fe9789d5dfb8fa9c021947db3f9309f,-1,0,1,1.92031192,1530327857,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,211,1,1.92031192,1530325304,Regular,ccd8e0378a623c512692ae51cde2306e2fe9789d5dfb8fa9c021947db3f9309f
62c8df44722c2e7d9ef0e64b4a34fa4764d3ffa2f49319aa9fc1536638a78387,-1,0,1,1.85020885,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,454,1,1.85020885,1530238961,Regular,62c8df44722c2e7d9ef0e64b4a34fa4764d3ffa2f49319aa9fc1536638a78387
4a6534892dc25b8afdb2355747a775033660531dbd447155dd1bc87837981183,-1,1,1,2.10759228,1530155383,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,492,1,2.10759228,1530152134,Regular,4a6534892dc25b8afdb2355747a775033660531dbd447155dd1bc87837981183
05a725e30f1fcf51f50d10de876b6dd2062a31b393ecf729f512d954a7a52207,-1,1,1,2.35208429,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,254,1,2.35208429,1530066006,Regular,05a725e30f1fcf51f50d10de876b6dd2062a31b393ecf729f512d954a7a52207
a9e3834c6ca039e1e6243dc85bb16c3877f52ecf89c00800f16079071fca3b02,-1,1,1,2.32306642,1529987835,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,438,1,2.32306642,1529985106,Regular,a9e3834c6ca039e1e6243dc85bb16c3877f52ecf89c00800f16079071fca3b02
7f1844ebc7b0e1df035b5087194998333b2d1f82641c21b0bae3d5e1cc0443e3,-1,0,1,2.17085235,1529895884,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,360,1,2.17085235,1529893460,Regular,7f1844ebc7b0e1df035b5087194998333b2d1f82641c21b0bae3d5e1cc0443e3
00e81f11c29c29322b1dd3baceb7fcd5d5deb0c4dbd573109ce6a6bd11bf7685,-1,0,1,2.18196226,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,525,1,2.18196226,1529807126,Regular,00e81f11c29c29322b1dd3baceb7fcd5d5deb0c4dbd573109ce6a6bd11bf7685
c2b514c9d977259d3c69dc0976892af62074e4c5b2fd80628d67dc6bfac99aab,-1,0,1,2.49147765,1529723264,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,412,1,2.49147765,1529720430,Regular,c2b514c9d977259d3c69dc0976892af62074e4c5b2fd80628d67dc6bfac99aab
ea1e39be1a80f5ccee315454e6d1103cbc3904291e62f1b337aae4e837f267b2,-1,1,1,1.77858534,1529639344,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,146,1,1.77858534,1529637919,Regular,ea1e39be1a80f5ccee315454e6d1103cbc3904291e62f1b337aae4e837f267b2
39dfd59a53750b7235208b0b56e6acf94e20721ecadc0d0d7b0231bdf70ce5cf,-1,1,1,1.77147726,1529557442,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,232,1,1.77147726,1529556881,Regular,39dfd59a53750b7235208b0b56e6acf94e20721ecadc0d0d7b0231bdf70ce5cf
4d44ea114aa407829a63eaae58cb40318f1f9a2d1651269b3f8f031d15ae24bb,-1,1,1,1.86841929,1529462203,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,717,1,1.86841929,1529461067,Regular,4d44ea114aa407829a63eaae58cb40318f1f9a2d1651269b3f8f031d15ae24bb
e71dbacd6735762378daddbbdef56e05f174aba677c6daacd6003b660a237c0b,-1,1,1,1.67816104,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,141,1,1.67816104,1529374776,Regular,e71dbacd6735762378daddbbdef56e05f174aba677c6daacd6003b660a237c0b
a1aeefff06b9fbab985bd3810fa0a86d0fdf73d78efcd417117fb2c3b2f6fbe0,-1,0,1,0.28400122,1529288846,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,306,1,0.28400122,1529288263,Regular,a1aeefff06b9fbab985bd3810fa0a86d0fdf73d78efcd417117fb2c3b2f6fbe0
