tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2,-1,58,1,0.02464789,1535658716,Regular,2722408fe7f96f9b96df004b2b0ba1c2aa7cab62c4475af1b8d45adeee7ff081
857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2,-1,44,1,0.02489764,1535658716,Regular,f312bb37c98f812746598f70c2f5fd38be0e49bc8a642d80ccf1b920a52bae81
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,88,1,0.02465424,1535658716,Regular,3aa155cfac8855c6f3551afcb3c39d3dddeb725e746dd18c296156e3bd865824
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,87,1,0.02515,1535658716,Regular,5d7a791ba0f972c15fdcfb1d7da4dcee08ebb6b471fdc257e6812ab127f0507e
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,95,1,0.02465097,1535658716,Regular,146683313e5ee08ec3d2622c6d710396218091b1763c3c1634534ea95e617e7e
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,21,1,0.02416541,1535658716,Regular,efa60e4250216a79e8b4cf1da173a5fafca268d248cb1a837861e2307176467d
f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf,-1,93,1,0.02416862,1535658716,Regular,bce2979ea653a6c05779b125f69e9f6b48da67537eb820ba61bf96f88ab1fb84
f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf,-1,90,1,0.02514332,1535658716,Regular,3066bcd8c89c31b278265034e898bdaa48eb6bd8124c30e8ef30651a2428eb84
27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e,-1,38,1,0.0248911,1535658363,Regular,0db698cbce3f690ef588cc2cc762086f9d540be92d0882fe836de64b3e65ab45
4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa,-1,59,1,0.02441012,1535658363,Regular,cfd8b5726a20f87af58cc250bf85705c82d8f830cb5ce383d254f526f9cbfe3a
598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd,-1,45,1,0.02490099,1535658363,Regular,2769f9efd3b696afc6bd6363a6965936fe8ce5f4b55d60c84b65908fa7c91748
82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d,-1,60,1,0.02539115,1535658363,Regular,b1cf3f562ca751ba871216ba4a1c7c06110403ad8eef03cccb491afdd2cb5253
82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d,-1,56,1,0.02416862,1535658363,Regular,ff91051628484ef673a75848fb91d9be3fc7b68445533ef840a5b9a28e1d3a53
82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5,-1,13,1,0.02465112,1535658363,Regular,c2061fc15f6630b39c24903b07c12734c9e6f2b68648d3496ab32ccccc7b6e11
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,55,1,0.02539476,1535658363,Regular,7ce3506524ed0528f43b99fe843271bf354e80053be9d87a00d1ab7644864531
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,79,1,0.02489767,1535658363,Regular,b0ce59cdf26abcfd657a703a00617114edb8e26ee7fb512e3110e1d2bf27f216
8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c,-1,79,1,0.02464789,1535658363,Regular,d92ecdd14291f7f23d27cdf8e57175e18be1c035e1d44c10100c0f168ad5424f
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,40,1,0.0252505,1535658163,Regular,d1f882954215aa071554f392ebf9e9c078312443d41c3656d44e6a9bc08c1909
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,96,1,0.02514658,1535658163,Regular,a84acf007f6f304a79c306a7d6a9dd2785989127541613eed0cc0abf3405340a
5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321,-1,67,1,0.02514332,1535657933,Regular,4d23de0b67378bd7510f4d2988bbf931c5c0e5ef569f2ebf230bd6f997045907
0521baf2105e6e2754bf84c3ed791c7f0e0b9a54b8b3a361e69b6d3ba29f3cae,1,2,1,0.02416541,1535382505,Vote,35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5
13ef5823beeefce8f74d87bd1d38b6efbfeaf8412fa4875be3e46dbff6aafdc4,1,2,1,0.02392897,1535263683,Vote,90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8
efa60e4250216a79e8b4cf1da173a5fafca268d248cb1a837861e2307176467d,1,2,1,0.02416541,1534839711,Vote,f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e
dcc22303cf78bfef3b4b69d8493cdf3f72375256e50d0788a3f1c5619c72af68,1,2,1,0.02416529,1534592170,Vote,31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40
1f51def19e36ebee7a4385a94818c39ffc6b182e9879314965e7713abc3167e2,1,2,1,0.02392896,1534559700,Vote,8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf
00993cd9f3b9302a085b1225aaf7c45fd117fe16aa717138743aa8389df4738e,1,2,1,0.02416511,1534469101,Vote,5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a
6ebf78756875de0c64eb61a1181f85aeeb374b826b577867459641fb2ae2f6c0,1,2,1,0.02440386,1534216443,Vote,67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70
ed151724a842fb8c48846ad9139e33493afba1ee01f0635c2f2bed5979e11ec6,1,2,1,0.02416541,1534073927,Vote,90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8
4f1bc7edaf4eeebce54036bb959251f23baf4926ad7aa71d4557d4c3ba02b118,1,2,1,0.02440385,1534050520,Vote,76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28
dc3cd12dd2fd67e751840a5dfd2d94aae89668242c9dfe2d5547c51f2145dfa9,1,2,1,0.02489114,1533562181,Vote,821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1
bce2979ea653a6c05779b125f69e9f6b48da67537eb820ba61bf96f88ab1fb84,1,2,1,0.02416862,1533461983,Vote,f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf
4c104837b2ad0d876987a7e05b331658e95d044d0427d5910d4b3a6b0554aee4,1,2,1,0.024407,1533320527,Vote,d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31
2722408fe7f96f9b96df004b2b0ba1c2aa7cab62c4475af1b8d45adeee7ff081,1,2,1,0.02464789,1533284365,Vote,857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2
241f6b663318030472ce0cad6e2f41552ab5540bef80a8ec18029e46b5566ec9,1,2,1,0.02489103,1533124815,Vote,5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f
ff91051628484ef673a75848fb91d9be3fc7b68445533ef840a5b9a28e1d3a53,1,2,1,0.02416862,1533040498,Vote,82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d
d92ecdd14291f7f23d27cdf8e57175e18be1c035e1d44c10100c0f168ad5424f,1,2,1,0.02464789,1532883966,Vote,8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c
9b582e6a8d6ec3b63892aa124e7dbe61a6052f2bb0b40b2b083400ae376aeffb,1,2,1,0.0244068,1532709095,Vote,e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5
22913e98a28353d89ca81fc753ad017df88e3567d75998c3f6cf5bd7b7c9e7de,1,2,1,0.02440726,1532668830,Vote,b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a
932d99564ee4e92dbf7a6bef09de56bfd552292cbc732a61e0571423173dda28,1,2,1,0.02489115,1532525654,Vote,25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3
d1f882954215aa071554f392ebf9e9c078312443d41c3656d44e6a9bc08c1909,1,0,1,0.0252505,1532486741,Revocation,8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093
0db698cbce3f690ef588cc2cc762086f9d540be92d0882fe836de64b3e65ab45,1,2,1,0.0248911,1532076857,Vote,27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e
92773c68716bfcf28ae8cb0c467d6715d39260ff199bd3bf21aad1d7923935de,1,2,1,0.02465106,1531996213,Vote,b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a
b79329ed87e48b2a13b98d3b639d6faacf454859b0bac1db79876fe0cc7ce025,1,2,1,0.02441026,1531939176,Vote,3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797
146683313e5ee08ec3d2622c6d710396218091b1763c3c1634534ea95e617e7e,1,2,1,0.02465097,1531566710,Vote,f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e
547bb1e6bfd7ebb6757f4194a263b9f566193e8cea2cd310b152fd06b13426d2,1,2,1,0.02440976,1531537393,Vote,6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71
a0ef97a447d083459a43505a88d51cc07c30a730726d5ded564dae7ccae7c067,1,2,1,0.0244108,1531483458,Vote,31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40
cfd8b5726a20f87af58cc250bf85705c82d8f830cb5ce383d254f526f9cbfe3a,1,2,1,0.02441012,1531293322,Vote,4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa
adee5a64ecfe4d7bc106567240e368e306e2c5dc323d6ae5dd40c899237ce6ba,1,2,1,0.02563763,1531144325,Vote,0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88
84046c4149e80665743f4d801749d95f27e256130b40ba7c8312424c1a5348cb,1,2,1,0.024651,1531135121,Vote,3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5
c2061fc15f6630b39c24903b07c12734c9e6f2b68648d3496ab32ccccc7b6e11,1,2,1,0.02465112,1530959857,Vote,82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5
a8baeeae4afcd75e5ba46a18af31c21b7f2543004c7b56dfa5876263f820b9df,1,2,1,0.02563763,1530570112,Vote,f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20
90298d3ff8faf69d4a3a56ff66aac4890aa52e52f713b42698f2c7f26c298fcf,1,2,1,0.024651,1530462374,Vote,55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2
cae152621202ba73de8e206b98d256a50999913dcd0dd5bdf480175039c4f272,1,2,1,0.02465106,1530390104,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
b0c895a435275441d59f3bd09195d46cde85a9f2bc0ec7137ce25a73266d787f,1,2,1,0.02589356,1530146281,Vote,193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7
c339c978aabf78d210058214ee9b5cbd133a2384c95d088e0f464e9d039e1feb,1,2,1,0.0246541,1530106428,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
82d86185e841cdbf3acbe229f71322da83fdeabc5d2a9c8b67b52175533ce461,1,2,1,0.02465428,1530106084,Vote,6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d
28adf9b00599818ddbbd3197ff994ab7f4b206afd2f623f6cb58263031dac165,1,2,1,0.02489774,1530082278,Vote,9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00
7137a2d070b5ee763e9c5e820f899777fe26dac2c730d060a9d6fc9450ec0e28,1,2,1,0.02489767,1529991191,Vote,25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3
3aa155cfac8855c6f3551afcb3c39d3dddeb725e746dd18c296156e3bd865824,1,2,1,0.02465424,1529945516,Vote,f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1
c1a55bfda90917b1fee9efddee076b48082811e2075497a851456eb79f512d2f,1,2,1,0.02465438,1529497029,Vote,adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000
4d23de0b67378bd7510f4d2988bbf931c5c0e5ef569f2ebf230bd6f997045907,1,2,1,0.02514332,1529471712,Vote,5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321
168b7c28d649a23fd0f1fe6b57eaec8fa1c2ca97254685c9d9bef56e2d15ced6,1,2,1,0.02465431,1529130104,Vote,34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559
f312bb37c98f812746598f70c2f5fd38be0e49bc8a642d80ccf1b920a52bae81,1,2,1,0.02489764,1529016444,Vote,857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2
3066bcd8c89c31b278265034e898bdaa48eb6bd8124c30e8ef30651a2428eb84,1,2,1,0.02514332,1529008058,Vote,f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf
b0ce59cdf26abcfd657a703a00617114edb8e26ee7fb512e3110e1d2bf27f216,1,2,1,0.02489767,1528669342,Vote,8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939
b1cf3f562ca751ba871216ba4a1c7c06110403ad8eef03cccb491afdd2cb5253,1,2,1,0.02539115,1528560368,Vote,82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d
0ec6bd8859507cc292276c7e8074a1d9d999ee0a9317ac56c024f93a1e057079,1,2,1,0.02514331,1528416522,Vote,0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9
f5cc3f4d325a8a7f4ed2e5870257eb557a97025ff9b5604a2d110ecde94df4fd,1,2,1,0.02564495,1528302346,Vote,fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362
9a86fb7bc89e80995ef4ecb16cf1623f2e12bba19afb50d267c7d7ee1b8d9cd9,1,2,1,0.02514665,1528298327,Vote,5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e
2769f9efd3b696afc6bd6363a6965936fe8ce5f4b55d60c84b65908fa7c91748,1,2,1,0.02490099,1528149103,Vote,598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd
3064ba91eb6694afa68490059f9af70a64eb93668e19d69f9b3e6f42806e65ef,1,2,1,0.02514678,1528037469,Vote,a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4
3707efe473c3742d617b6fdabfecb4a4131aa0ac7eb418ee3a35255e9018e57f,1,2,1,0.02514665,1527933847,Vote,193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7
a84acf007f6f304a79c306a7d6a9dd2785989127541613eed0cc0abf3405340a,1,2,1,0.02514658,1527778068,Vote,8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093
d2ec5e98ef100db10914f515732fac86f7d4e53d575040229c0a3560295baf75,1,2,1,0.02539476,1527694417,Vote,4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc
ceabd05c4f1b6cc55110c5ec6efeddfb4b92ae9cfa468667384dd288c75533d2,1,2,1,0.02615199,1527580615,Vote,6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71
6a8961865b72f266b0642e221fbd5ccbb49e60428b8da3f1a8bc548ad9c779b8,1,2,1,0.02490114,1527156018,Vote,0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb
b81e757125d23caebec31877c7e9eea00b0219bd529c1cea4ff9e04a04e315cd,1,2,1,0.02490115,1527098935,Vote,3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5
2615a5853ea4afa90122b1adeb5c10c03ec092b3505839e51897eee8ed1c1abc,1,2,1,0.02514665,1526848469,Vote,0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88
86478c813d22a2985eba4c53cd4c5dcc826e4b63d3b7d4f23f71187d95499ddb,1,2,1,0.02539475,1526686105,Vote,6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8
7ce3506524ed0528f43b99fe843271bf354e80053be9d87a00d1ab7644864531,1,2,1,0.02539476,1526625696,Vote,844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171
5d7a791ba0f972c15fdcfb1d7da4dcee08ebb6b471fdc257e6812ab127f0507e,1,2,1,0.02515,1526503611,Vote,f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e
30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f,-1,28,1,0.02565615,1526399421,Regular,13d9941b7034d5b4fff8a7454d6a4f7d181c2bb7c1614883f6cd09c3e7fced25
639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978,-1,52,1,0.02540199,1526399421,Regular,2b2d9c39f1773462738e3c17555df4e91c5d0d90f21957cc51c35d848b460f75
bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2,-1,75,1,0.02540205,1526399421,Regular,6be31cd48f9bfb0f5b050cdd5d122911ea9cb44e4b64d50d98735b2fa7db21f2
bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2,-1,78,1,0.03962669,1526399421,Regular,6d3876c6645d0ff4916b1d7e4d719df4e63bfb7531d7e9267bbb6f15f1d034f2
bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2,-1,2,1,0.025402,1526399421,Regular,b6ecaf881c9fe90bc36081928fc8ab21c5d25db56c2c240d793ff382782302ee
09eb5965f4183638793f2ca86c6398c30e4838ba1a3ed2ad2e53c8f58a9c405d,-1,104,1,0.02540205,1526399247,Regular,58fb5494b85f630ac33956c0ed9a09e7ec692cc25b06334a8e47253c005d6fb9
17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1,-1,46,1,0.02590913,1526399247,Regular,8636b3e5b164249a03b8aba9a8e243d4bd8f5e3083d60cd4eeb71d05c1508920
1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf,-1,61,1,0.02565245,1526399247,Regular,89cd9d307b5e1875f68a7065cbc45aecb5654e9f1d2f775d9e2319413da13f3f
1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf,-1,4,1,0.02539825,1526399247,Regular,5818d49693f6241af66491512df1ed30996c866e6fb6adb359efcef418885f3c
3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093,-1,4,1,0.02540204,1526399247,Regular,263443ab138427dc34a7035b13e44d1e70fade6230ae96451810973a6decb3d5
4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2,-1,10,1,0.0256564,1526399247,Regular,624b2addd4bb428af5f286781ae7f1af38a6eda824a4b517ff80b15062c21f9d
4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2,-1,94,1,0.02515027,1526399247,Regular,6eb88d9495feed6856a014ffa9e78a80ecb7806a10e52bbf78ac801870b105a1
593d78e5f5d2bf0a42502d6958f8cbe837695be4955e50af8b095537cb7974b2,-1,53,1,0.02616015,1526399247,Regular,722dfd4ccc1ae4d0fd85924fffa3c75e7e36092f1ace6dabd66d484bd8273efc
60ced32ba0a934019a52437b512f47d94c86e1e458ac738252dc233d7dd123c9,-1,31,1,0.02539825,1526399247,Regular,bf049a1e30fa6d5f4d3465bd77ccb06c7de1105ed7acd04e3ff9277fe60d25e3
6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0,-1,3,1,0.02540199,1526399247,Regular,9039355c5b0076f7c4b9a0fc271d754bd1a288e972a630817dab542b678c2578
8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0,-1,19,1,0.02565247,1526399247,Regular,fe2fe97d6176cd0aa0a7cbb1d85b7c42d8bb41c687e0a61af8cd0482f09728c0
a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73,-1,65,1,0.02539842,1526399247,Regular,3ea173617f9bafa0b66f373ca3e35c233e4ed0f50bfc418d3d54c64d80dcafce
a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73,-1,17,1,0.02565245,1526399247,Regular,f8ff5cd0dd2d652bf8802d68d15d8c4845d2e22daffe9e3b45a30307313665cc
aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e,-1,84,1,0.02616004,1526399247,Regular,8db64ef66a71c87a6f51c337548f517c9ca9c4c26e8f24fa3c1c5cd5ad4db1df
08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f,-1,48,1,0.02590519,1526398967,Regular,4a0605b17dd974154d703f4876cbb9e39b1e666054ba671c67f89b960f2db992
1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664,-1,22,1,0.02590125,1526398967,Regular,8c805684e181cc86964439c5119fb9558da9b1b14864915eb811acb2e9c1036e
1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664,-1,99,1,0.02540199,1526398967,Regular,8d98773041793d8509932b55b1e44cfe22720a790c17a1e430d69e31c18ad771
1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664,-1,109,1,0.02616424,1526398967,Regular,01b297a2adc7ba1fe18156109af5e38032c117032d5e1a48daa5fc0328613872
1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664,-1,93,1,0.02540205,1526398967,Regular,c5baae90502c5332193516bfb4b1ac14fe3624149617c959f2df6ee9c5718c71
3ef05b4de8e75f0ba4e57c47d37b474fcb0a447fced1d9c2bab528de6d43d972,-1,43,1,0.0261562,1526398967,Regular,d10cc8b68a9141962ad6530262da85aa70d59e477caededc3a22b09da48f4586
64074076e99f840f5f9b8344a24d142bbce4f0d3be245330ffaa9dededcf08fc,-1,30,1,0.02565243,1526398967,Regular,a0c321997aa7afb753a1f9bacd60918aa5d31bf5b412ad1aa9e8bbd4301f275d
abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b,-1,70,1,0.02515027,1526398967,Regular,39a455e33b48939ce0d998fbfc7059c64b8e650589411026eb36ea5123696c34
abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b,-1,81,1,0.02539825,1526398967,Regular,625c66efa77953063381684dea9339a983bb5476d091a74f004a2c0d2beef834
e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95,-1,29,1,0.0400161,1526398967,Regular,4a06b38f0a5c05e9017df8a7ea3685032b1666c67b7ebffb86678655b4145849
efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b,-1,60,1,0.02565238,1526398967,Regular,71dc4f75aa95598168262986428d7c9df19124df71ac268ecf9f1f0af0d4d650
bda3c35c27e520e509968cc7329c6f3a77e912d4d90e65738ff56a50bcccb45f,-1,5,1,0.02540211,1526398822,Regular,64879797bd2f57ceb0585b2cd9b707a3d48a83e62bd7bb81943462a89e0f0806
5818d49693f6241af66491512df1ed30996c866e6fb6adb359efcef418885f3c,1,2,1,0.02539825,1526212006,Vote,1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf
8c805684e181cc86964439c5119fb9558da9b1b14864915eb811acb2e9c1036e,1,2,1,0.02590125,1526113220,Vote,1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664
39a455e33b48939ce0d998fbfc7059c64b8e650589411026eb36ea5123696c34,1,2,1,0.02515027,1526105696,Vote,abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b
d10cc8b68a9141962ad6530262da85aa70d59e477caededc3a22b09da48f4586,1,2,1,0.0261562,1526003191,Vote,3ef05b4de8e75f0ba4e57c47d37b474fcb0a447fced1d9c2bab528de6d43d972
3ea173617f9bafa0b66f373ca3e35c233e4ed0f50bfc418d3d54c64d80dcafce,1,2,1,0.02539842,1525941130,Vote,a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73
6eb88d9495feed6856a014ffa9e78a80ecb7806a10e52bbf78ac801870b105a1,1,2,1,0.02515027,1525814487,Vote,4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2
625c66efa77953063381684dea9339a983bb5476d091a74f004a2c0d2beef834,1,2,1,0.02539825,1525426773,Vote,abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b
bf049a1e30fa6d5f4d3465bd77ccb06c7de1105ed7acd04e3ff9277fe60d25e3,1,2,1,0.02539825,1525282738,Vote,60ced32ba0a934019a52437b512f47d94c86e1e458ac738252dc233d7dd123c9
fe2fe97d6176cd0aa0a7cbb1d85b7c42d8bb41c687e0a61af8cd0482f09728c0,1,2,1,0.02565247,1524749890,Vote,8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0
4a06b38f0a5c05e9017df8a7ea3685032b1666c67b7ebffb86678655b4145849,1,2,1,0.0400161,1524727199,Vote,e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95
2b2d9c39f1773462738e3c17555df4e91c5d0d90f21957cc51c35d848b460f75,1,2,1,0.02540199,1524674046,Vote,639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978
6be31cd48f9bfb0f5b050cdd5d122911ea9cb44e4b64d50d98735b2fa7db21f2,1,2,1,0.02540205,1524569330,Vote,bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2
b6ecaf881c9fe90bc36081928fc8ab21c5d25db56c2c240d793ff382782302ee,1,2,1,0.025402,1524520804,Vote,bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2
263443ab138427dc34a7035b13e44d1e70fade6230ae96451810973a6decb3d5,1,2,1,0.02540204,1524413631,Vote,3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093
c5baae90502c5332193516bfb4b1ac14fe3624149617c959f2df6ee9c5718c71,1,2,1,0.02540205,1524237064,Vote,1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664
58fb5494b85f630ac33956c0ed9a09e7ec692cc25b06334a8e47253c005d6fb9,1,2,1,0.02540205,1524192904,Vote,09eb5965f4183638793f2ca86c6398c30e4838ba1a3ed2ad2e53c8f58a9c405d
64879797bd2f57ceb0585b2cd9b707a3d48a83e62bd7bb81943462a89e0f0806,1,2,1,0.02540211,1524108697,Vote,bda3c35c27e520e509968cc7329c6f3a77e912d4d90e65738ff56a50bcccb45f
4a0605b17dd974154d703f4876cbb9e39b1e666054ba671c67f89b960f2db992,1,2,1,0.02590519,1524054434,Vote,08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f
