tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53a15326fc58045237064b9ab2627c8bb1fb22ca943036be78295e81eb3c5f9e,1,2,1,0.01774791,1596167913,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
37a2c3b967ac69e8a7e4e639bc3d78df443f84dd34acbc8b4b8d68d5390d32fb,1,2,1,0.01757329,1596062514,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
a5a003eb3ede9078793e3bbc187664ad04bb0267da47dbe0b43aba8b38a249ee,1,2,1,0.0174004,1595575537,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
3c78fb42f583779519fc4b3f13aee5483d3992d88ac522ccaa5d80d7a4bb67fc,1,2,1,0.01740037,1595528472,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
0109d452b04b2a68aa51b0db4e3c16bf9123cd031ecb0c72fcb07f0ada22ba79,1,2,1,0.01810246,1595308859,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
a8d3280d23af844aa62ad6f533f9783bb2820a2e4659f5128d062a226664f311,1,2,1,0.01722914,1595290308,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
b860df203d1f5adb921c8efde47f6cda3cef0ba4c52bab88f6e52ae951f253f7,1,2,1,0.01810227,1595148636,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
1fe9df2c02a2c66cf230dc062a7f652d23d3ccebf13a9828e4dbecb4dc976df5,1,2,1,0.01810227,1595133580,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
02e9faf6e36dd8bf38c9979a9eb1d517260c47dff8287c7d9abd5242bfe20eeb,1,2,1,0.01757329,1595069792,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
f40551ab05774a5bdc83f036d56b602fbab51fde2dfbd3f08dbf10d4d98bc273,1,2,1,0.0179242,1594728347,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
0d24630e1b7dec9eab584141f3e2d121621757e7ab4ea7ee71af2ebd1f098088,1,2,1,0.01810342,1594410847,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
51b6c34cf07063f5d6bf31479f07832081414a32b910e72be00cecb97ac5d93a,1,2,1,0.01774903,1594009827,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
561b7650d8bd5c4b8f6a534323aa0d2a674a971277d3f526204c8ec5738e90d2,1,2,1,0.01757441,1593915056,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
9c6eff9b4f911cb5a23555e66ec05e9a1514dde0b00dde18d33abb54bcebf7d3,1,2,1,0.01757442,1593844069,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
19bca7af59f3d454bd491e99f6f2115a4c805269527fc71f7af00592ba05bd60,1,2,1,0.01757442,1593622029,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
77644c59f9252368134a31ec745f65fdce4ceecde71efc418e58379057743c9b,1,2,1,0.01757442,1593505402,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
d64aefda1638bdd60cc390190cc10eaf6f8942fb08efb03615877a2a1ee30c81,1,2,1,0.01757442,1593139157,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
823b8a832bb6a6d9e8121a977d9f45d17ad209bab1a20cf557ec7141b0504c9b,1,2,1,0.01757557,1592818940,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
122fe82607d1c9fe371aea4fcd4df4909fc4580ec937cc14c93786a8db95b7b2,1,2,1,0.01775017,1592536721,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
79700fa75cc3da02ef01588f34f180d9bcf6eaf8c337b905367427fdd1a2f514,1,2,1,0.01775017,1592066524,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
93170c0fb9899c2ef636ba2fd29011af8741ed97e5882c7cea1e6956050954fa,1,2,1,0.01775016,1591955344,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
4dcb98b638181737f52f8b3dddfa01f2f5f228959106825f7d13afceadb59de7,1,2,1,0.01792651,1591841267,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
05b9e67a72ed200930de66c04119b2ef187cb13e6d1d6efcd962fd865db43b10,1,2,1,0.01792651,1591834755,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
50e46bf918a9393c337060d7987a5e5a92527f0e738fda5c8ddc6d38571730d8,1,2,1,0.01775002,1591554217,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
b0598330d6216657af781effbb670a4e3653909c5eac21692865b539be19429f,1,2,1,0.01775017,1591363437,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
7515b95d14af7ec42b49437b240827e0f38480eef73c1afd2f0457951da4ca05,1,2,1,0.01792651,1591338174,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
bca6ed6be2ddf5efe9503360c44cf90790ab121f8337da06bf34b19420c5d897,1,2,1,0.01775016,1591243722,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
1d19720214b172adfed51e4b42f97f7b2f5d8a4c010ea9785db574dbe0c0eddb,1,2,1,0.01792769,1590975747,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
edf0fabb732cbcffe9c33b8f64d2675cccc3b938d4342ade179ad4f9f7331ca1,1,2,1,0.01775128,1590873694,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
30c8bead161fa5f4a0a92893bd1376ee094ad83fd8de71e706868808a33b5199,1,2,1,0.01810578,1590702433,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
621af0088568a5be27f820a77f3cd63fa0e3d995b721018b76d3343b0eb3fe4d,1,2,1,0.01846769,1590558661,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
043c0db9310ea4588741c206184721bc3a1638b88bf81eadc518e8536b21176e,1,2,1,0.01775123,1590523969,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
79df98db35ec6efb7d958282d68570cc7dcf8ec97dc8a298794fc5dac30255be,1,2,1,0.01792769,1590385565,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
0ee7f73cbe08b554d9ca7577d74c9e49cff77b6da9978b20d6b4a2e7b892e15c,1,2,1,0.01810578,1590222996,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
69b6c1709bb3c4802d0ea160493b3406f1cb1d21df92f7f7ea384e3cd61b0a1c,1,2,1,0.018467,1590199915,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
b767153b19be312303dede641aee935fb7465743ca738e2a7f2e5bcfc88eede4,1,2,1,0.01792764,1589877199,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
c408a67d8fdc9cb72ca2c8912581d43fc6143f61380f5a67a06537e0639548e7,1,2,1,0.01792769,1589744008,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
4109a60d407ea409fd67bc2e4ad0d3895ff56be297e1b81c0103090f007035ba,1,2,1,0.01792769,1589519044,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
1889727626ea27d5901c2611df043d53f9e0201802effb679048ad5d33fa2fee,1,2,1,0.01792769,1589445029,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
23145620a5d92c435d462ad7bc70a351a351efab0a7c1f90af34231669443491,1,2,1,0.01792769,1589412810,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
c8bd3a2a8654864f13828d143f585a2fab60bebc35c7532fabae5e3281f0afdf,1,2,1,0.01792764,1589305065,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
f67aa784ad699eb89a09427467bc83da1d2bd6df28c9ba26c76286e48b9a1382,1,2,1,0.01810697,1588560968,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
e04b3f20f8f840d3ffc3304ee33712c92f09be2e380b12a38fe7900cb246b805,1,2,1,0.01792878,1588515681,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
ceebf7119e4bb985f3829a8dc737c1806ac35524db1222aa5a4116a4cd8dd859,1,2,1,0.01810691,1588496084,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
9884fdb5a5e3853402d55a2f60f9c79132f0d6f0110b4e0612d94bce419d62c2,1,2,1,0.01810697,1588422580,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
b43c0ad8f65a783db7bae391b44755e4402ba5c1a029d161df0852f27026aedb,1,2,1,0.01810697,1588163160,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
b447c0ae551436b871bd0780eaef13c3f8da1312aedac989dd685372a201176f,1,2,1,0.01810697,1588132101,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
fa4c777da8974f587a302fce6c2b472787efe9eaa5a9152bfe698eeacce62a6d,1,2,1,0.01810691,1588056717,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
db14cf053672b265592b693e29bc9eeb50d4e932bdee3e2c23d9a0e806f6f12a,1,2,1,0.01810691,1588001998,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
8027386911b1661cd287520a56973c4e9093a1febbcbd99f828e70dcc883276a,1,2,1,0.01810697,1587936977,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
0c55d8a9d58bcc3250e38cff70ce675c2352ec26f45b62a288c883c3154016c8,1,2,1,0.01810697,1587586795,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
90ec59a14cc087844bee9e86ab7d0bd134dd488cce0ec1bcad9fba8e12c171c7,1,2,1,0.01810697,1587571735,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
fd3811cbdf1a330cfc9b778eaa71d6ac4155fed99ec99ef31a8b153dfa81ecf2,1,2,1,0.01846834,1587532942,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
ed027ae7bbc17889aede154afeca4e4a7e45b3369c2be2c65b7033dd058d1a15,1,2,1,0.01810697,1587437385,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
62ad6e9fc9c19167803f7665f3d02803056ca47538a6f3346bfa35d0a0714846,1,2,1,0.01810818,1587111603,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
2580b38819e44a5e05fdacfdaea32f0360184c0a408b58ef22694fa2f9ebfcd3,1,2,1,0.01846971,1586819034,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
360417e5276b06e6f5353fcfe0d9382f46e215f3de53021951dde2772f8619ad,1,2,1,0.01810805,1586615237,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
eaf379958726795571abb0cb0399bd051074403213f6d9c0ca5f6fcc21228db8,1,2,1,0.01810805,1586515933,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
2294603aabdfa458234c73c85a25bc803250ea3e536d618581f1fab4c51369f0,1,2,1,0.01810805,1586462020,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
f80eb356e51d90a06df2ca99b62c14430ec2d7ef2529e1b0bffc2a8f3fca244a,1,2,1,0.01810805,1586376766,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
91da307780343aaefb15bf5177f349d8d31e457624686353cedcdd23da8d5245,1,2,1,0.0190255,1586367198,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
b4151bc98d1b440c8abf546f1acacb78dc276fce4e0ad4d9e358b0af271bbba6,1,2,1,0.01846971,1586308867,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
3712c7abc3603218a9c69b5f6a0632da221d6d5f5baa9129e76e02f4f2a68500,1,2,1,0.01810805,1586113857,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
5667609b3f2fd212eebc67cfd3f07eb26816dd10bf28d8753ef9e7b7afae257c,1,2,1,0.01810805,1586088424,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
06a62833a8e31b4785b1eed0fa88c8d338af3adc6603d91a8d740e36995a9836,1,2,1,0.01810805,1585785154,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
71ac207b5c946c6ee40bed2538b1d1935634a92754c78ef790c3a6f27fbdee24,1,2,1,0.01846971,1585767461,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
43d4bd0382291573551270bfffb9b1499f3b6c8b0a32ff74ca834c23883247c1,1,2,1,0.01846971,1585542577,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
a36fc569cff32cd1bd2bf7bd81c49ab6a51a2c929cf1d1e446f94ed2aaf87c5a,1,2,1,0.01847073,1585325178,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
00e6fb6ce441522f898694c2d3faf91e0f6b94e58033e76a9dd2534650ca56c0,1,2,1,0.01940603,1585031336,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
b30c2ce4cf9b59491f9d9be1d7bc441ee79acc20beac2593135065bb2434014a,1,2,1,0.01847073,1584991915,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
ebca74baef9f485d6dab4dc46ab3a424f638e90b8a85905cf35f4d251521752a,1,2,1,0.01847073,1584883335,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
465fe501b32dd28d3884d7b2d49fd8211d8929f9274223b895498e24ba054a08,1,2,1,0.01847073,1584685226,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,151,1,0.01902936,1584111086,Regular,3a59a04be189e1a70d7c39b180c8f8d0aab26e98c697d2be0758b35e42d376bb
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,154,1,0.01903068,1584111086,Regular,7d34e6a81dd71786871d323930839c729524046450b0475fab897cd8d1b394bb
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,272,1,0.01941184,1584111086,Regular,7fc12bd23f3dcc8b2efcabf38cefa7711d04533256c72c40f8f1e36413ac8b5d
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,53,1,0.01847247,1584111086,Regular,bbeba4e80be5ad08c74d514318151ff731e00509600dc13fb42821def671874d
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,17,1,0.0192182,1584111086,Regular,cd68418338e3517bfc38e01d6b205fa229337abc681de5a62360bf3397251f4b
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,371,1,0.01941184,1584111086,Regular,842f2d56731b19e3204f76ed95230f1b43793030548bfffb9c33b5a808eb8864
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,356,1,0.01941184,1584111086,Regular,f306047b9bc0ac5c114be2f50b97a77e8aef92a0b32e6fab75d34ba708443c63
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,342,1,0.01903181,1584111086,Regular,f7e2fbbfb44e311ca975bbe71b6d4b891ba01af55fdbde1aaedd29552bbb4a62
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,67,1,0.01847247,1584111086,Regular,0d85d98fbd552fc30e874b9ea4c568499e8cd867f5f2236a7092b4dd886d5f4e
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,6,1,0.01921965,1584111086,Regular,1355339d0acf830c772b1aba14dc930c5de0a472e4ca167ab7056d873eda9dd8
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,4,1,0.01902936,1584111086,Regular,e5ec7029081a5a4c96589d18777f61b0b2e243970f088e958ca15785e5ff72d8
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,396,1,0.01847247,1584111086,Regular,be2ad341905e9d3c201025a257450db6ac938fdaa75109d9451e01f793381bf3
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,345,1,0.01922111,1584111086,Regular,1219c5e7243a9dff980f5087dc6b7177d371297fce739eeb534f9a670192aaef
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,324,1,0.01903058,1584111086,Regular,becd3fbabdf8af99b3b2ff050236b2e1de27adbfb45279400dc817cae3518cee
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,287,1,0.01902936,1584111086,Regular,2e478ab6305cb453c25e2048274b773cbe79989e68639661471cd573fc4d0bec
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,25,1,0.01979764,1584111086,Regular,680e945c547ce97cfdadd329aac9750517f7f443e6be8973a7735b20dc44c401
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,250,1,0.01847247,1584111086,Regular,3214fc4439b7193aa8b0aafbe0a4ba995dad87a8831571df73aa9eaaefaa7512
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,103,1,0.01903201,1584111086,Regular,966c7cf83a2529ddb09fedb681ff73017cf51299244d39232a38e4a4e72d8a07
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,71,1,0.01921677,1584111086,Regular,226666133f209815e121a2d45e34ddb0de3f81182738d8567650f21fc9240005
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,61,1,0.01903068,1584111086,Regular,a4c5c01259d81f1a8143eab4401bebea6fb98f0699bc69cad8d0ccab00b8a604
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,117,1,0.01922111,1584111086,Regular,99a1f1d0e0affbde493e96a6a334a5ef9f9250f49737447d72c38a9b06429308
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,208,1,0.01847247,1584111086,Regular,aff292a6a7f7d555fb47857b8be9091b3ae5de6dcdc3d7a3e1f0b55746e16522
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,125,1,0.01847247,1584111086,Regular,b30f5c1b92c368b508d7f27cf34a99d4be80d3cb32c83a81de32c1dd0c49551c
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,83,1,0.01902935,1584111086,Regular,d32b806eed8edbf6c5e9131b10462999a89ca6a9e881c7b5561a4b813899a719
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,316,1,0.01921677,1584111086,Regular,186ad8fe382715bb32fd483d2b2de0c31012db151434aa5283154de4a9c57129
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,133,1,0.01922081,1584111086,Regular,f88aa4aa74e3ada08ea7b85325cb9fd41c2cd0d044aae04ff47a53eb5b6de01c
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,111,1,0.01847247,1584111001,Regular,53aae38874119c86bee077b06a23ab022b1ac14692c767bc1bde731215e4cf82
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,156,1,0.01902936,1584111001,Regular,1d6f3c589437113a6a43b1ee879eae0b77d5ea60d41ea1e19d89a47a2f8f2486
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,109,1,0.01847108,1584111001,Regular,5cd70c763b764feb0c4ff409f1ce3201b1296f61598a738b98f11011fd2bbb82
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,27,1,0.01922111,1584111001,Regular,a4a434e5ba1fa22e2070b7a875a3a1ea4d37d438e1ab9552de207a2ee25912a1
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,101,1,0.01903201,1584111001,Regular,af392198f21e31902c164648bd5736fbea3c12cae7740cc5b13662af6c27fda6
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,154,1,0.01940919,1584111001,Regular,20feaafa676f5c8250efabcde4e97ee5f02f581bd2679331f8c3e65f7b1330d0
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,225,1,0.01847247,1584111001,Regular,55626465d470424a631c52570c881c4a0d51891485b1df48aca2cedc62f172d4
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,83,1,0.01847247,1584111001,Regular,00eee6c7e8992730cffea6eccc580b7fb1ea281ae26389dc32f0f70e9174f7cb
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,84,1,0.01922094,1584111001,Regular,f7d17a796e1f35af49dcc3871748a0014c1b35dee91811fb49d2cb9d131716fb
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,40,1,0.01941184,1584111001,Regular,1d4bc21ddfc6ed2da34f1c7275dbe70e79d3bcf2b13ec70b4abfe95c36c82ef8
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,195,1,0.01903067,1584111001,Regular,a13242510e2ec38b7ab960bc63246c21ab893765363cb89ff8bd613e86ae6296
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,132,1,0.01903067,1584111001,Regular,70900e0d1c5de0538d2ef84e7303711a729ff00d20f89c1f1ba9e7df11da0192
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,20,1,0.01847247,1584111001,Regular,4bf02c0cc905b007414ab9e1cccc39dab04bca34b6c16ad565e81bf69782e86b
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,110,1,0.01903201,1584111001,Regular,17642ee13311acdd40450925547564bb3e2e3bad6faeab0c4ea90876545c8772
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,163,1,0.01847247,1584111001,Regular,65dfabc089c44779ce6df7a55c9ac778cedb7cf7128a48d4a8d207c0cdaef033
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,438,1,0.01941185,1584111001,Regular,b2ee1ecde2e91ae2178df1550f0cd1480596e792e669b9a60d4253a059e9b944
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,431,1,0.01921964,1584111001,Regular,753990771ec1449848bf8d9de94a4cbfd873a9773fc5de981770a441d6db5744
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,424,1,0.01847073,1584111001,Regular,3c4a8b5a38516baa1873c888aee29380c9d7d42a6936320b5797402e9ba21344
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,95,1,0.01847247,1584111001,Regular,0dd38727e8d664a9669a68a5b8db3f7a4fb705f3c91f07440691db263d2b8c2f
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,82,1,0.01903181,1584111001,Regular,e956eb3a4edae07e91cd49c4f8da3ecf566e2f72ab0a74f40b1076c0587fcb2e
5cd70c763b764feb0c4ff409f1ce3201b1296f61598a738b98f11011fd2bbb82,1,2,1,0.01847108,1583882787,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
3c4a8b5a38516baa1873c888aee29380c9d7d42a6936320b5797402e9ba21344,1,2,1,0.01847073,1583805052,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
b30f5c1b92c368b508d7f27cf34a99d4be80d3cb32c83a81de32c1dd0c49551c,1,2,1,0.01847247,1583627361,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
3214fc4439b7193aa8b0aafbe0a4ba995dad87a8831571df73aa9eaaefaa7512,1,2,1,0.01847247,1583602323,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
bbeba4e80be5ad08c74d514318151ff731e00509600dc13fb42821def671874d,1,2,1,0.01847247,1583430609,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
0d85d98fbd552fc30e874b9ea4c568499e8cd867f5f2236a7092b4dd886d5f4e,1,2,1,0.01847247,1583234020,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
55626465d470424a631c52570c881c4a0d51891485b1df48aca2cedc62f172d4,1,2,1,0.01847247,1583233972,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
aff292a6a7f7d555fb47857b8be9091b3ae5de6dcdc3d7a3e1f0b55746e16522,1,2,1,0.01847247,1583223469,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
0dd38727e8d664a9669a68a5b8db3f7a4fb705f3c91f07440691db263d2b8c2f,1,2,1,0.01847247,1583097590,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
226666133f209815e121a2d45e34ddb0de3f81182738d8567650f21fc9240005,1,2,1,0.01921677,1583058566,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
65dfabc089c44779ce6df7a55c9ac778cedb7cf7128a48d4a8d207c0cdaef033,1,2,1,0.01847247,1582901951,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
