tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9,-1,17,1,0.39475347,1540865675,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9,-1,18,1,0.21882487,1540865675,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9,-1,19,1,0.21587673,1540865675,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,315,1,0.39475347,1540781647,Regular,c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,17,1,0.18449456,1540616283,Regular,c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,957,1,0.2022439,1540522274,Regular,c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,27,1,0.21339741,1540436047,Regular,c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,47,1,0.21271445,1540349508,Regular,c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,786,1,0.21587673,1540263077,Regular,c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,562,1,0.22049626,1540177761,Regular,c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,853,1,0.21882487,1540090297,Regular,c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,6,1,0.19819674,1540003853,Regular,c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,161,1,0.21671468,1539918582,Regular,c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,382,1,0.22685056,1539831015,Regular,c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,513,1,0.22992319,1539745078,Regular,c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,833,1,0.22778029,1539658816,Regular,c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,555,1,0.24299742,1539571996,Regular,c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9
922584e5766cf3ffbc529e927beabee9d557ffe3f3d9f3bd5f72667e3235cd0f,-1,2,1,0.27986471,1539509066,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
922584e5766cf3ffbc529e927beabee9d557ffe3f3d9f3bd5f72667e3235cd0f,-1,1,1,0.26209952,1539509066,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
922584e5766cf3ffbc529e927beabee9d557ffe3f3d9f3bd5f72667e3235cd0f,-1,0,1,0.26441011,1539509066,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
922584e5766cf3ffbc529e927beabee9d557ffe3f3d9f3bd5f72667e3235cd0f,-1,3,1,0.24227041,1539509066,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
922584e5766cf3ffbc529e927beabee9d557ffe3f3d9f3bd5f72667e3235cd0f,1,1,1,0.04789075,1539509066,Regular,c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,576,1,0.24227041,1539485412,Regular,922584e5766cf3ffbc529e927beabee9d557ffe3f3d9f3bd5f72667e3235cd0f
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,284,1,0.26209952,1539399342,Regular,922584e5766cf3ffbc529e927beabee9d557ffe3f3d9f3bd5f72667e3235cd0f
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,385,1,0.26441011,1539313079,Regular,922584e5766cf3ffbc529e927beabee9d557ffe3f3d9f3bd5f72667e3235cd0f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,787,1,0.27986471,1539226874,Regular,922584e5766cf3ffbc529e927beabee9d557ffe3f3d9f3bd5f72667e3235cd0f
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,241,1,0.28839245,1539140185,Regular,fcad78ca72fbbb311e6be50db88a5c700d29ac402eb50a684ebd9f19272c6574
fcad78ca72fbbb311e6be50db88a5c700d29ac402eb50a684ebd9f19272c6574,-1,5,1,0.14735771,1539140185,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
fcad78ca72fbbb311e6be50db88a5c700d29ac402eb50a684ebd9f19272c6574,-1,4,1,0.28153774,1539140185,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
fcad78ca72fbbb311e6be50db88a5c700d29ac402eb50a684ebd9f19272c6574,-1,3,1,0.3064725,1539140185,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
fcad78ca72fbbb311e6be50db88a5c700d29ac402eb50a684ebd9f19272c6574,-1,2,1,0.28839245,1539140185,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
fcad78ca72fbbb311e6be50db88a5c700d29ac402eb50a684ebd9f19272c6574,-1,1,1,0.28989224,1539140185,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
fcad78ca72fbbb311e6be50db88a5c700d29ac402eb50a684ebd9f19272c6574,-1,0,1,0.31271049,1539140185,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fcad78ca72fbbb311e6be50db88a5c700d29ac402eb50a684ebd9f19272c6574,1,0,1,0.02527713,1539140185,Regular,c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,325,1,0.14735771,1539053462,Regular,fcad78ca72fbbb311e6be50db88a5c700d29ac402eb50a684ebd9f19272c6574
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,668,1,0.28153774,1538967311,Regular,fcad78ca72fbbb311e6be50db88a5c700d29ac402eb50a684ebd9f19272c6574
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,641,1,0.28989224,1538881217,Regular,fcad78ca72fbbb311e6be50db88a5c700d29ac402eb50a684ebd9f19272c6574
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,690,1,0.31271049,1538816973,Regular,fcad78ca72fbbb311e6be50db88a5c700d29ac402eb50a684ebd9f19272c6574
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,666,1,0.3064725,1538741434,Regular,fcad78ca72fbbb311e6be50db88a5c700d29ac402eb50a684ebd9f19272c6574
323e08bf4467ee49de476a56f05d69ee3e34ef40ee5db9c0131a7a9218104be8,-1,2,1,0.05845456,1538711431,Regular,9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177
323e08bf4467ee49de476a56f05d69ee3e34ef40ee5db9c0131a7a9218104be8,-1,0,1,0.36726056,1538711431,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
323e08bf4467ee49de476a56f05d69ee3e34ef40ee5db9c0131a7a9218104be8,1,1,1,0.00243974,1538711431,Regular,c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9
323e08bf4467ee49de476a56f05d69ee3e34ef40ee5db9c0131a7a9218104be8,-1,1,1,0.32731262,1538711431,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,485,1,0.32731262,1538621595,Regular,323e08bf4467ee49de476a56f05d69ee3e34ef40ee5db9c0131a7a9218104be8
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,931,1,0.36726056,1538535851,Regular,323e08bf4467ee49de476a56f05d69ee3e34ef40ee5db9c0131a7a9218104be8
3d7155efbf674f34dbf992dcb54c0a8668a03fd1c1b91e3693656374ecee7750,-1,4,1,0.12720584,1538530175,Regular,b96d6fc07c48418eaded33e4c94c59ff224908d76b04bc9f4472ec4a820ab0c6
3d7155efbf674f34dbf992dcb54c0a8668a03fd1c1b91e3693656374ecee7750,-1,3,1,0.42624171,1538530175,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
3d7155efbf674f34dbf992dcb54c0a8668a03fd1c1b91e3693656374ecee7750,-1,2,1,0.31185162,1538530175,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
3d7155efbf674f34dbf992dcb54c0a8668a03fd1c1b91e3693656374ecee7750,-1,1,1,0.25192208,1538530175,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
3d7155efbf674f34dbf992dcb54c0a8668a03fd1c1b91e3693656374ecee7750,-1,0,1,0.31493375,1538530175,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
3d7155efbf674f34dbf992dcb54c0a8668a03fd1c1b91e3693656374ecee7750,1,0,1,0.00706075,1538530175,Regular,c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9
3d7155efbf674f34dbf992dcb54c0a8668a03fd1c1b91e3693656374ecee7750,-1,9,1,0.36539516,1538530175,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
3d7155efbf674f34dbf992dcb54c0a8668a03fd1c1b91e3693656374ecee7750,-1,10,1,0.40206078,1538530175,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
3d7155efbf674f34dbf992dcb54c0a8668a03fd1c1b91e3693656374ecee7750,-1,11,1,0.34180357,1538530175,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
3d7155efbf674f34dbf992dcb54c0a8668a03fd1c1b91e3693656374ecee7750,-1,12,1,0.36825722,1538530175,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
3d7155efbf674f34dbf992dcb54c0a8668a03fd1c1b91e3693656374ecee7750,-1,7,1,0.06470699,1538530175,Regular,6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27
3d7155efbf674f34dbf992dcb54c0a8668a03fd1c1b91e3693656374ecee7750,-1,5,1,0.38721361,1538530175,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
3d7155efbf674f34dbf992dcb54c0a8668a03fd1c1b91e3693656374ecee7750,-1,8,1,0.34757198,1538530175,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
3d7155efbf674f34dbf992dcb54c0a8668a03fd1c1b91e3693656374ecee7750,-1,6,1,0.30014444,1538530175,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,383,1,0.25192208,1538448708,Regular,3d7155efbf674f34dbf992dcb54c0a8668a03fd1c1b91e3693656374ecee7750
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,808,1,0.31185162,1538362491,Regular,3d7155efbf674f34dbf992dcb54c0a8668a03fd1c1b91e3693656374ecee7750
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,381,1,0.31493375,1538275809,Regular,3d7155efbf674f34dbf992dcb54c0a8668a03fd1c1b91e3693656374ecee7750
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,500,1,0.34757198,1538189860,Regular,3d7155efbf674f34dbf992dcb54c0a8668a03fd1c1b91e3693656374ecee7750
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,234,1,0.34180357,1538103406,Regular,3d7155efbf674f34dbf992dcb54c0a8668a03fd1c1b91e3693656374ecee7750
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,878,1,0.36539516,1538017645,Regular,3d7155efbf674f34dbf992dcb54c0a8668a03fd1c1b91e3693656374ecee7750
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,69,1,0.38721361,1537930277,Regular,3d7155efbf674f34dbf992dcb54c0a8668a03fd1c1b91e3693656374ecee7750
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,149,1,0.30014444,1537844616,Regular,3d7155efbf674f34dbf992dcb54c0a8668a03fd1c1b91e3693656374ecee7750
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,354,1,0.36825722,1537757601,Regular,3d7155efbf674f34dbf992dcb54c0a8668a03fd1c1b91e3693656374ecee7750
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,205,1,0.42624171,1537671435,Regular,3d7155efbf674f34dbf992dcb54c0a8668a03fd1c1b91e3693656374ecee7750
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,464,1,0.40206078,1537584805,Regular,3d7155efbf674f34dbf992dcb54c0a8668a03fd1c1b91e3693656374ecee7750
b96d6fc07c48418eaded33e4c94c59ff224908d76b04bc9f4472ec4a820ab0c6,-1,4,1,0.41814621,1537508159,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
b96d6fc07c48418eaded33e4c94c59ff224908d76b04bc9f4472ec4a820ab0c6,1,1,1,0.12720584,1537508159,Regular,3d7155efbf674f34dbf992dcb54c0a8668a03fd1c1b91e3693656374ecee7750
b96d6fc07c48418eaded33e4c94c59ff224908d76b04bc9f4472ec4a820ab0c6,-1,3,1,0.36968148,1537508159,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
b96d6fc07c48418eaded33e4c94c59ff224908d76b04bc9f4472ec4a820ab0c6,-1,2,1,0.38426072,1537508159,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
b96d6fc07c48418eaded33e4c94c59ff224908d76b04bc9f4472ec4a820ab0c6,-1,1,1,0.39404989,1537508159,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
b96d6fc07c48418eaded33e4c94c59ff224908d76b04bc9f4472ec4a820ab0c6,-1,0,1,0.38735986,1537508159,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
b96d6fc07c48418eaded33e4c94c59ff224908d76b04bc9f4472ec4a820ab0c6,-1,6,1,0.36372203,1537508159,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
b96d6fc07c48418eaded33e4c94c59ff224908d76b04bc9f4472ec4a820ab0c6,-1,7,1,0.40887999,1537508159,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
b96d6fc07c48418eaded33e4c94c59ff224908d76b04bc9f4472ec4a820ab0c6,-1,5,1,0.40252366,1537508159,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,6,1,0.41814621,1537498361,Regular,b96d6fc07c48418eaded33e4c94c59ff224908d76b04bc9f4472ec4a820ab0c6
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,133,1,0.40252366,1537411813,Regular,b96d6fc07c48418eaded33e4c94c59ff224908d76b04bc9f4472ec4a820ab0c6
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,347,1,0.36968148,1537325430,Regular,b96d6fc07c48418eaded33e4c94c59ff224908d76b04bc9f4472ec4a820ab0c6
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,667,1,0.38735986,1537239024,Regular,b96d6fc07c48418eaded33e4c94c59ff224908d76b04bc9f4472ec4a820ab0c6
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,939,1,0.39404989,1537152609,Regular,b96d6fc07c48418eaded33e4c94c59ff224908d76b04bc9f4472ec4a820ab0c6
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,117,1,0.38426072,1537066458,Regular,b96d6fc07c48418eaded33e4c94c59ff224908d76b04bc9f4472ec4a820ab0c6
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,166,1,0.36372203,1536980413,Regular,b96d6fc07c48418eaded33e4c94c59ff224908d76b04bc9f4472ec4a820ab0c6
9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177,-1,0,1,0.42813027,1536894173,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177,-1,6,1,0.34057157,1536894173,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177,-1,7,1,0.31925396,1536894173,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177,-1,5,1,0.41594521,1536894173,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177,-1,4,1,0.42519595,1536894173,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177,-1,8,1,0.39295752,1536894173,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177,-1,17,1,0.42059495,1536894173,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177,-1,16,1,0.39306535,1536894173,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177,-1,15,1,0.40822424,1536894173,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177,-1,3,1,0.25106954,1536894173,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177,-1,14,1,0.40471176,1536894173,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177,-1,2,1,0.41397706,1536894173,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177,-1,1,1,0.39322306,1536894173,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177,1,0,1,0.05845456,1536894173,Regular,323e08bf4467ee49de476a56f05d69ee3e34ef40ee5db9c0131a7a9218104be8
9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177,-1,9,1,0.39447927,1536894173,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177,-1,10,1,0.40217475,1536894173,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177,-1,11,1,0.40380299,1536894173,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177,-1,12,1,0.425327,1536894173,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177,-1,13,1,0.42882811,1536894173,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,202,1,0.40887999,1536894173,Regular,b96d6fc07c48418eaded33e4c94c59ff224908d76b04bc9f4472ec4a820ab0c6
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,30,1,0.25106954,1536807675,Regular,9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,433,1,0.40380299,1536728363,Regular,9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,304,1,0.40471176,1536634412,Regular,9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,11,1,0.63552564,1536549730,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,36,1,0.51043874,1536549730,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,35,1,0.50491619,1536549730,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,34,1,0.67934004,1536549730,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,33,1,0.55056654,1536549730,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,32,1,0.52604895,1536549730,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,31,1,0.44607897,1536549730,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,30,1,0.54108505,1536549730,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,29,1,0.46805849,1536549730,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,28,1,0.61203138,1536549730,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,27,1,0.5250086,1536549730,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,26,1,0.6750055,1536549730,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,25,1,0.55798189,1536549730,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,24,1,0.49842937,1536549730,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,23,1,0.48111844,1536549730,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,22,1,0.66266319,1536549730,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,21,1,0.62156723,1536549730,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,20,1,0.45776594,1536549730,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,19,1,0.58176255,1536549730,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
