tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6f5e66ac7850d2ff8c7773173d4731d97cc3a35de4c0e0aff9b0853e7cf5067,1,2,1,0.00914221,1592213277,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
e88524a5b838c8f4f72a5c5dc754e1b7752d8781f4b77be429e9074b6a5fcff4,1,2,1,0.00914218,1591137692,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
03448be9a8fc18dea4e9fd70082591749a71ca56fb84c78a9f981411a77ef722,1,2,1,0.00914227,1591110238,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
bce01ad0cbc82c97ac17614cd5aa18558aec59a900606e46920b89cdd6ebb32e,1,2,1,0.0090523,1591050990,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
c4aaed02f5d6daa306883917008b508704cdc32426f9105b277adfeea036742e,1,2,1,0.00896383,1590662484,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
4b62bea386a293e0f4826b205231963529a9387e92002d933457ea99898213ea,1,2,1,0.00896384,1589743562,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
d71b493386c4e09646522b5b28a40878476e0746525ac27705502b219dd52434,1,2,1,0.00896384,1589618397,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
93eb34b2da0af2d305f584c07e19d5b52479381bb3c08364987f73223229f4de,1,2,1,0.00914341,1589094972,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
c53af68f4e13fbe2ce0b335a36479b332ea6fd149bafab24c5f8619ecf891b01,1,2,1,0.00914341,1588457066,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
04b72351769fb6c365bcb509b7131db5fa5d782c745f629d4d9e1b5a31ca10fa,1,2,1,0.00914341,1588356897,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
daaed5d58a2786547c3edb041b9265bc27f32031ba606a6f3c40b81cf93168a7,1,2,1,0.00914341,1588169112,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
ceb5c581eaf7cf324723c40d232ad4115a211e8c2599ae6ef0b1d7c6d1fe8033,1,2,1,0.00914404,1587176233,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
857ab7a54ef0e55710bea0d90ce1e0b0b2f275cd4929323cb884b6a0b379ca28,1,2,1,0.00905401,1587098177,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
50853ad6e7d072250ca40fa5207784908f831321f32867cfe568acc605910a66,1,2,1,0.00914467,1585470011,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
75d59dc6e727187b329bb3acf63d013325ee88588ed02e929f8544b55f0d532d,1,2,1,0.00923551,1585422877,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
ac4df4d53f871eb1cc6f5bc610b29e25a5f9ca9915fcb6f0d67af76801815c4b,1,2,1,0.00914467,1585333542,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
5a58d6dd18e77bc9d4f9ce6d33236da667073936c481ad774d57d42912ca6054,1,2,1,0.00914467,1585281949,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
de30a4f6572855ba7861b4c50dca577be80f75c9752936511923385338aa12d6,1,2,1,0.00914467,1584943053,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
5c6aa8df90246658df2d6b725e3dc91a08194e020bb36b8ef886a13d1775a779,1,2,1,0.00914467,1584905422,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
3d55436d9ca9c0dbf1e28919914129692eefe243d6087709c3f47fc3b902c184,1,2,1,0.0093272,1583935297,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
5e609e5e66531f9a5e897c51a3c27ed0326495bd529a7978c5b71b82e8f30b3a,1,2,1,0.00932784,1583445426,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
6abee7f169ffcb74879889dd26b3a9dc0d0c0a89ce8006421a2f9f8577ded7db,1,2,1,0.00932783,1583408324,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
a010cc31aa1c9fb2d4b3bc4516fb00e949eadf7da9ec0171792a53b811539d58,1,2,1,0.00932785,1583283075,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
563bc2cbfaed0c68fe3d4f080b707b4607ca6138b95871f4a0d4d549af944a3d,1,2,1,0.00942046,1583055822,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
15ddb722d281664a6500f4e2b10d5d2a45df6d38a4ec3252f554b68b90a51efb,1,2,1,0.00942047,1582893137,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
47b8bd246b3612f869f255ff5166af34fb491e339b84e24b885ba220f4e22e15,1,2,1,0.00960853,1582358536,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
e53128fa6a50e9075655c540afc910db216b0ad307956f3614f54b82b4513f3b,1,2,1,0.00923618,1582067914,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
e7e5f2f5fc13b2c9c3298842c6a5359e937710da66382f70e48d15b00bc74fff,1,0,1,0.00979824,1581919341,Revocation,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
a00893cdf813b8a3ed02aacb3bac28e51f535071784e01523d2d00b0103f9df7,1,2,1,0.00970459,1581783120,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
797d53412ecde34b0ddbe57785c6b6c0a32c1b0f670624ad7359483a3cd2a081,1,2,1,0.00942106,1581576838,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
451a9276e0041950edf4c8e4e7886dddcfb0bbb91b43f2158cd04351cf37b58c,1,2,1,0.00970459,1581297643,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
8fc581abc6686916471145898ec8359eabccafaa22166f9afad602cd314b7557,1,2,1,0.0093285,1581046156,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
96b4f233c25c0c74147a027382809a2f77238713c26c19dcac2013ce1f545709,1,2,1,0.00951468,1580500677,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
614db8f32a3ab88c9fb8594a70bc7a149da36c7450c38628a52092a03228b1f4,1,2,1,0.00942111,1580392994,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
1bf26f7c9ebcafea9621a8daa88c6cfce3be10e642cca143ab8f290b1eb459b0,1,2,1,0.00951468,1579957389,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
00a741e65e46b57fcd6ae4d640ae3c349dbd10b529ab227ceba9200bfd7707d4,1,2,1,0.00951533,1579609932,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
e4bde420e0e9fc06fd1e1b6159cfe35a16e778f05c66e30ed193b41c072f52b8,1,2,1,0.00951533,1579278853,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
76bfc8974b4983bc332ec1b2c70b7ea99445af219b1a2654b36e0004d2eda887,1,2,1,0.00951533,1579079399,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
0545acfd08b9bd448b4e9188a4d0430e1d6a7c338d95e8b822cd19980f58d4e1,1,2,1,0.00951533,1578513139,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
3f05dc175ed068846233256cc5a8e300a902868725c73ab66406cc61f355319f,1,2,1,0.0099978,1577567693,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
c0cae35c2f33419e0e9179747c4399c47494ce9ae4e57f18ea7a2ea7d24845a4,1,2,1,0.00961056,1576944204,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
bb68260f3e3ac8af8eadfe8ad622ff6d618b573581de081be317e8eba2c87886,1,2,1,0.00970592,1576923419,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
cdb3096e2d1b13a0a6a95b09a29874ca602eca329216c27161d430794dfcadef,1,2,1,0.0096104,1576701172,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
5ad61e09b2f8a8830f9e6007deef36db89430dd7d2057ad090dcf128b1305291,1,2,1,0.00961114,1576240485,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
e93e481ea56b23c328091709118e9c3d65d1419d1ceef26a902e1fc394f02f17,1,2,1,0.00970659,1576197022,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
5961d138a4e069f4d00fcefb1c639fe7df395c02ffe35b062c9fc85c14e4b608,1,2,1,0.01009774,1575953581,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
9b31d6047e960741265a6ea50b7ad1a7bb9c41b7a0bae0dcb4183f1f13194546,1,2,1,0.00970659,1575501533,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
1eefa311fddacc6a325c8b532618d6ff7d076bb5cdbd2d3af3409c673372c94e,1,2,1,0.00970659,1574998514,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
8fdb34c21d28a14a9f6a2fd834ac99445120356f82ea4f80628934f679939d36,1,2,1,0.01029977,1574369308,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
35eecc0908b5b399c3bd3c10aa273bfa4435c36e946757bb25821678fb56fe10,1,2,1,0.00990101,1573203980,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
f1c421ae5a7f7d73e0e9c278ec8647825fcec0c80486f4642b5f839dd721fea0,1,2,1,0.01009851,1572578879,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
5eca50f6d1f57999685eda41f914b7f7ed6fdf92b54e5df5cd723be835503f4d,1,0,1,0.00970889,1572263989,Revocation,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
280712d38cc5f56e40a72ae6ea059bb8c639de84b02ad294c167f9e0bf9ef232,1,2,1,0.0099018,1572055493,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
3b4cb4856b3a62c1d0fc1238ad984de6bfb4df753a6726a2e03cbe5e01622704,1,2,1,0.01009926,1571755774,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
6ab847c750f6f4f7db03f4e7f2cd197ee16b1a296a08de9b350c6102c88c10cf,1,2,1,0.01019941,1571655751,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
54a766b0d07b7940d7f6947c1e1e86b44bf50ce454bcb5ee80df3a4e7abd195d,1,2,1,0.00990178,1571202699,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
ced8ac8828250b209e6bddc1f3d7efbe73ba9eb0d83ab89a397cbb72d7ee7968,1,2,1,0.01009927,1570775123,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
02a765121d3a0eadf474721f18304a8461b73468c7611888f4fd0a8fae00ae60,1,2,1,0.0100008,1569952289,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
87afb73486247816f7f61062cc1045aaa21699110fb919ebc6ff56201b77a0a1,1,2,1,0.01010002,1569437935,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
e7c313028fce58b91250f9a50236d4218f287a49db61a45df94fd89d524952db,1,2,1,0.01000077,1569368533,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
fcece8efdb84cc57ce8581f8939022572b3cd247eb508a9510c12aa8c32777a5,1,2,1,0.01000153,1568738052,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
50afd62db93c0c2960bd94c8ee9dfefe724f6533cec42094a357fe6856a4d707,1,2,1,0.01030222,1568106013,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
97a60fa0779e6425302966d04b3b9c090fd1ef9e31bd29bbc086978f8948405a,1,2,1,0.0101008,1567699524,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
1f7b0373d003ab4d65cf54df3fd288dcae2d53ea085a1012927a85d8e18c31a8,1,2,1,0.01040429,1567358556,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
51b02fce272897062410d6b1598f5724bc739082b28cb5ccace40da863681140,1,2,1,0.01020182,1566592859,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
a28426f93907387049339b9116f2f3426f4424ee3c599d6beab8cd5f0abb6eb0,1,2,1,0.01020183,1566422613,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
5e4a79405ef5ff010ccc650a03d286ec5b3d96270487dcd786bc3ad9cfd79633,1,2,1,0.01030303,1566353730,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
9fe73b3446db136f3049be95f4a463b5aee86b711c7f8bb46e792b0112fa96ea,1,2,1,0.01010158,1566349341,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
7b70aa63b586d40c82402acc24d305bffc924fba43b7929f491f4c6255af9c0d,1,2,1,0.01020184,1566099969,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
d357c4e7f38629da1bfbf0de3e58b8c47bdc80c9e73cbdbf51f1e0ea976d9b89,1,2,1,0.01030303,1565916670,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
a33ab9532b0a34c2c274877d4f57d2b25884dd317e33c2ea4fe05f50cf277549,1,2,1,0.01020182,1565853128,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
27597e4ed10e10954687f3d31039483687e3cabb3ba9bc694612bc2b845518c8,1,2,1,0.01030303,1565841340,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
dc6c6339c5f0c5f1ee0892e98b26aa224c000dafe0e188b2f0d3837cb590d68e,1,2,1,0.01050921,1564012022,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
e3dde7a89d0a50b76dc55be8622784b1e03a1d67a302804a62eaf708511d14e5,1,2,1,0.01030385,1563918842,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
439f0b1c78c090cbebff5db398775a04bc381a260137c3508b156502c83271b2,1,2,1,0.01050924,1563799591,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
28f9feae95b60fd6b2ecf470da8945399fe9715ba49fba38b56c27a55541d66b,1,2,1,0.01030386,1563636710,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
929a6317a06ae8833fb43ccf73bb711b78a9742f68f6b564dc723c0bd9428fd8,1,2,1,0.01030386,1563501736,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
595ce1d2d96fed0065130d7b5a22c05299ed989bd70e7ff4a4d90a232081bd15,1,2,1,0.01040695,1563231005,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
82343f7f5a946b2ec1b711007caaa8d56d46282437d72ede05e756a83e403093,1,2,1,0.01030469,1563003956,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
0cfc821a16b9f9925e8f7e154b9f52da27a5c5c5e2e887179476e5b964f06f69,1,2,1,0.01051012,1562645886,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
351679d47468e91554785ebd03dfab3c7516c262807de8771f4d08432dc45014,1,2,1,0.01040698,1562449527,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
c3446880d71aaac18717323ebde156dab9006832a81db4ecf56fcd567b8890d4,1,2,1,0.01040694,1562302658,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
097e0d95da1db4bf59db43141b8a230e61568b043bfb7419fffacc2aa232b1c0,1,2,1,0.01030481,1562231720,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
b7776d54d57bce39aac1447a74186a4607f6b2ece7fccdc60a57b59bebfd3c75,1,2,1,0.01040695,1562008593,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
c713380e1b0be753c3b200c874397aab49414fe0ecdc08bd07ed04a87dd4b549,1,2,1,0.0106143,1561818511,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
4cac4002b56c4237e3ae0d75ef634fba7f744bdf8c5da4d8996ef3b84dc3b48e,1,2,1,0.01040694,1561749471,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
4cddf916f19fccfaa6a2915712149ae23e5bb12bfb157d03d13724c5e8cc3880,1,2,1,0.01071944,1561510988,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
93e1c97a04af547aa9a30b89fdbc6dd86862dfbc4d64fca3a3022f842da92aa5,1,2,1,0.01051101,1561211109,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
5e6fab8501a9900814315fa5dc597c90484156903c51aa6d663fc88eb09a35c5,1,2,1,0.01040787,1561000237,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
05a342b900f799403b4497ed17f39153645e468503ee14d08ee60237480144a5,1,2,1,0.01040786,1560970472,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
0cc91928d923175aadedda934f0b98f8e2fc33fdb3b21d374a4f9f3fcfa5c33b,1,2,1,0.01061522,1560276366,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
37ffe7a27974a12315077f86701bb048a87279779612b16ec98e1d9c5fefe1ad,1,2,1,0.01051106,1560106353,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
3ea2963ed5d0eea2b502e8e8b394799075ad03e648e2278715753ec71cbfbfec,1,2,1,0.01051104,1559960060,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
86f6d6936a4d7fdf8e7cbac7c1c32ca360c574f7967341901dd3ac6fb54873a0,1,2,1,0.01072036,1559886789,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
988e018ac6954b196c54b4a9c6fc9370eb64d8531946690974ae169a7840b2e5,1,2,1,0.01072043,1559834504,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
0c1009fd55935e3fbabb00cadd5e0516ba25242a8f39d6629988d400af297172,1,2,1,0.01051204,1559244963,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
76e8c11e1b0828e637f23d095d218e281603648879c411ccd1437c5b72fe23a0,1,2,1,0.01093476,1559226896,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
9237d7051f74e4ad1417a68300b9bf68f5f45cacab722bc36e64f522b4d2abf0,1,2,1,0.01051197,1559082360,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
0051184c5100f24356edcfef3382c32309aefb58e5ff3a6d5003aac81c511950,1,2,1,0.01051197,1558937051,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
99a1bdb1f9358ad0ce0ad35dca63a549390dac32a999ad054d5aa159843c8c8f,1,2,1,0.01051197,1558931466,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
79abe1b32822611e600b1f396a1a7e219b5541dd0b9725cc187caa0ae422ad6f,1,2,1,0.01093456,1558452180,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
2fa5896e931c2f47fc8938c3e1d35a73bb40253df0267660c988db47bdc631be,1,2,1,0.01072137,1558127428,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
2ada5d3697bba5e1ec0e2a726b137c89a8220d7f99f58e915e424326537b74a9,1,2,1,0.01061616,1558016878,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
e3b49ac4c51eb720541b540a9087b36c770e2ac821dbcca0654228531c4a9944,1,2,1,0.01072137,1557817020,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
070f38ef511ada1b4feacaf914ec746b6dbd738054b5a9cefdcce011fc6ad9e0,1,2,1,0.01072233,1557446209,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
b9f0a0f626b29616848416cfc5406917250c7ba0485d2e858eb0fce4c77e3fdf,1,2,1,0.01082859,1557175481,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
e69a619783e0d25095073e161eb1b4ea34bd51f519b2bbf2b10fb7a9d89c3cc8,1,2,1,0.01082859,1556128028,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
bc459ca299b7e749f9791f962d680448590cd98e5d3fd90ab206c9c1db1eb733,1,2,1,0.01082859,1556021482,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
8da2aba5b0799e380c243e39a0c7a49654ea55279751ea36b79c32f1c0515740,1,2,1,0.0107234,1555648814,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
8afe16888b119603f25111569ad1ee2d092c224f7333944dfded49229f5704aa,1,2,1,0.01137603,1555198846,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
4633f2ab6117af78e55aa1629265d443cc55b4c365123112805c64d3b09e68e4,1,2,1,0.0107233,1555141626,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
1151f08f583af7b4180981db5b4205bf21d60f7f78cae304d37d7d955a9f7c06,1,2,1,0.01115447,1555062729,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
3d54f5947856c27ce8a8d32c8c9e67b1e6633873496400701d2d41cfdceb7194,1,2,1,0.01082962,1554954960,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
cc942ae94be15348eb7327359b86303038de86d16f465787aa5424e74b0ed918,1,2,1,0.01093688,1554700566,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
6a50fdd6a280e9d4439b58fdad3856bbca66d3c494062b9ca605b90a0acde84f,1,2,1,0.01082958,1554512222,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
0db7ba84d8bf882a36a9a49cd2850d55bbd9c51b0aaf660ce0ce33378bc9929d,1,2,1,0.01093688,1554349670,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
6dce6d563582f3b2be0fe7180cd47e78c4aae4a3f7611cccb0c324455338ff08,1,2,1,0.01104513,1554337039,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
3f906dc18de34da50ee25f55b9514da39a559f447321e27beac4d670c7dbf32e,1,2,1,0.01083063,1553583415,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
8072f4546df391e3ee62919b836e6617993f063dbd3f0233fe12d288f6a36175,1,2,1,0.01093799,1553233612,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
48b80fef7bd82ccfb3e3d5d03f5e732841231d271a0ec541fe3acec6d879cad0,1,2,1,0.01083072,1553151306,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
932b1e7921a0628824d2aba7b879d654e8788cab2341f590d44edcfa1358c974,1,2,1,0.01093794,1552623570,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
6b861c2ff81cb352f6b4acec8fbf3791b69260cf0324eb25e2bb00a61aeca399,1,2,1,0.01093796,1552532267,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
1a0c6ce123a7c383801385984aab40b62c6a8190abf019c9800ecdec33589a37,1,2,1,0.01093784,1552483364,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
de6189e3d0944ee5f1ec3af9e2366546c77435c49e09d6875d7ecdb63b2e2b3a,1,2,1,0.01093794,1552343853,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
e410e1756d71b22a65521d254f7517c0e66c8492efc3941d283ad295a8a71cd3,1,2,1,0.01093902,1552027533,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
c7701f31921b6701f89ea48bf338c24488b7b74dc2d86dbf54c5795df6751221,1,2,1,0.01104735,1551975535,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
d596d74684c6e50b425325e3cb349abf68d659f033e98a50184ccd048f22e42c,1,2,1,0.01093923,1551698317,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
ebab01f1c4607d99f46fb2fbecba8d72da5f1d54b8e259628b053268ce655415,1,2,1,0.0111567,1551685446,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
