tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b64a308b4e142a6e0aaa5248d0bf591f3f64043316f24f3d7ab9d10bbf1a77bf,-1,0,1,0.57769931,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
b64a308b4e142a6e0aaa5248d0bf591f3f64043316f24f3d7ab9d10bbf1a77bf,-1,1,1,0.63299492,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
b64a308b4e142a6e0aaa5248d0bf591f3f64043316f24f3d7ab9d10bbf1a77bf,-1,2,1,0.50038248,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,486,1,0.55452469,1529637919,Regular,b64a308b4e142a6e0aaa5248d0bf591f3f64043316f24f3d7ab9d10bbf1a77bf
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,31,1,0.5487504,1529556881,Regular,b64a308b4e142a6e0aaa5248d0bf591f3f64043316f24f3d7ab9d10bbf1a77bf
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,983,1,0.55604216,1529461067,Regular,b64a308b4e142a6e0aaa5248d0bf591f3f64043316f24f3d7ab9d10bbf1a77bf
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,752,1,0.51872546,1529374776,Regular,b64a308b4e142a6e0aaa5248d0bf591f3f64043316f24f3d7ab9d10bbf1a77bf
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,109,1,0.55583901,1529288263,Regular,b64a308b4e142a6e0aaa5248d0bf591f3f64043316f24f3d7ab9d10bbf1a77bf
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,95,1,0.63299492,1529201765,Regular,b64a308b4e142a6e0aaa5248d0bf591f3f64043316f24f3d7ab9d10bbf1a77bf
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,307,1,0.57769931,1529115308,Regular,b64a308b4e142a6e0aaa5248d0bf591f3f64043316f24f3d7ab9d10bbf1a77bf
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,723,1,0.50038248,1529029078,Regular,b64a308b4e142a6e0aaa5248d0bf591f3f64043316f24f3d7ab9d10bbf1a77bf
06061ace21667b3e43649f1ccb649c5ff9c9b5ed205dda207ca7d635344f97c1,-1,0,1,0.19137943,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
06061ace21667b3e43649f1ccb649c5ff9c9b5ed205dda207ca7d635344f97c1,-1,1,1,0.58534102,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,67,1,0.58534102,1528946322,Regular,06061ace21667b3e43649f1ccb649c5ff9c9b5ed205dda207ca7d635344f97c1
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,751,1,0.19137943,1528860612,Regular,06061ace21667b3e43649f1ccb649c5ff9c9b5ed205dda207ca7d635344f97c1
