tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c2659e07ee88c1deefad953b1772243abcf309b90b7ae1da3477be8a91aedac,1,0,1,102.19673861,1544694791,Ticket,da80feaa81887db36ecb47769e286d158a1faf801a3bf25b5a78ad323f3d160b
4867153d961c34db220b0ad57b6d5de28aff6c20dec7b350c8bd5b91b5fb409b,1,0,1,102.19673861,1544694791,Ticket,09c263b1cdf92da2568899013afbfdf4c76bc3b0f12b9def6a032512f466c4d7
6a047cc4642b1cb4dbff5d04677065efe88d38db370901ff62219eb3681cae83,1,0,1,102.19673861,1544694791,Ticket,d07071249f442830de8bcb20f2dfb663c858077e85d13f5f4636302c11440c21
7db56e8085446f0539d82e737c92824b2e416bbe1b92de61083edc527ad9551c,1,0,1,102.19673861,1544694791,Ticket,e90376e6ca0ef394728c08c8dd81236b15b32f7136281875a77cdc31a0fc8dbf
916793d78cb8d27ee40bc245693289f47b4dbdedeb853f738f6a80a422d28e1f,1,0,1,102.19673861,1544694791,Ticket,83fe69918aae74b4edec73dd2e70b290316f9e2763f3527ff7f6ee6839018b91
95ed86633cfdfa74fef12f4c48bfadb1047c2feaa31dfeaa1716afbe18c235fa,1,0,1,102.19673861,1544694791,Ticket,3e7d3363d522d19b0db3558974619a03d6359acfbf018d4a129dd27cb538a3ab
9b967a2e24cd52b4a935613b1b82c8f18f7b85ce698065a6e0880e5803e5ee45,1,0,1,102.19673861,1544694791,Ticket,fe1c69af7c69b68843d4c4c609fd9c217ea4a85d24bd2b70f488307d54f718e2
a047696dbf780fc3a043f9bcccc6858e2b6875667078796f9490cbe19382e1c8,1,0,1,102.19673861,1544694791,Ticket,27fe7e707f122127ce3fb1d00f1447c57eeb0bc797d5df2242f3a4a41925dac2
a1e05a67b9076070542144f2b41d54c7cf08fcee3c1af92d95d44b285cdc4010,1,0,1,102.19673861,1544694791,Ticket,f5cc9936bfd35220da800921cf588afd8960fe28e9e0d5f0c0ddbf50b3de2e82
ad2a8800b6acd926f45e5bc9a77e1ce6bc7511b2e51e44fc2bb92c6f2d6b3286,1,0,1,102.19673861,1544694791,Ticket,bedd4f1f9e8a41db997420eaf88ce3e3b30afbc0a48d93987676f38c4bfc66c0
ae4290005c5ee1bff1c98669aebe0bd4ebcd4242b05be86edad3b7e8737b42dc,1,0,1,102.19673861,1544694791,Ticket,32c2c534d97ab971c43e2bbb27d3fe95910efdceeed89f8ad337571484d9246f
c733a706991f068d3c8b6493e9acd4551fb9dbeb2aad33576a510b56a2d58888,1,0,1,102.19673861,1544694791,Ticket,4b7f99aebcd0b4cf687b77d2846230af479d7138538e908dceb3d1761f90491d
d263cf910c90d3730be1b3f77d32c9b8a84ed2cc48c901967634e6f28ed322ee,1,0,1,102.19673861,1544694791,Ticket,2d788800256122dcca5f4f9e5413d3bf125a29fa0fdee01187a85465a4bf0a31
df52bbe10c53334a3a0413f88b1f2cb2c38a210f393a1d059a49257d1f6e1984,1,0,1,102.19673861,1544694791,Ticket,59facd20760ffc97cafb689991d9da84ff4c8a093e797ec808a1bc6d7933a0de
e77314c8703d8df0aa4971b3e5a345deb4dcfba0785bc102971c028b153c48aa,1,0,1,102.19673861,1544694791,Ticket,10b53a5e918e01c8f13556fd86cb246762aeb80e19cf795605439fed5c1ca08f
eb0a2b86a2b05123a2bb0bd9f3dbdad7a61987e17dc07d662a644532ec450f67,1,0,1,102.19673861,1544694791,Ticket,9372cca87d7ce73857f20271f68ba8a3c4901c6d6c4e8e4fb89ead6de6d3c43d
f76b2f507f81762016707bc2308fcab981550c98cadebcb1ca966a3f9234c5b5,1,0,1,102.19673861,1544694791,Ticket,688a98fc8940acabceded5da96e4050bdd97841ed5a52f8e7ee15a11f51bd00c
ef1e72e2dcefc1e20f1262d0bcac35e5e1cd6cdaa6dd4d5e5215d7fbd857e987,-1,1,1,103.81032089,1544554034,Vote,b13b77781d9bb7e6d0f3f01ac6ebbab2a94fd283f9db1b20c78ded33b31c21f7
5aeeb51e0e659ad2e8210712411064c74d5622177c06e404e2b5ac1432298329,-1,1,1,92.39288644,1544523811,Vote,7899c886a081de0ac5b576a6696b8642fa49b6d4c32b167b08b3082ab45b62b3
877710290da30dcb716d0308bebbf70722c8da54f3a02a16a0b8ef9481928331,-1,1,1,104.36958148,1544446271,Vote,d662471bff7854dfb2c16077448eef7f8a797ba6354fcba6a2c2da0ba07b50d7
339e6dd24a98b5cf0550c5d7f0e8602fd626feb86d21d8c12b1bf507be75073f,-1,1,1,101.64238326,1544384394,Vote,d9c271a40c7a1065622c8f8b35001b18a8eb520b9b6df4cc234b95df5613962c
084a846a3ce16fa59afcf18d465b770dc7d17b1b09b8b682724c814b521a5ca9,-1,1,1,97.15282721,1544384125,Vote,31135cd00e8521a6fc5b2522d43a9cd3829faed5fca6def9c13e436506856520
d4e6a575a0f9459e64a22aa42a0a57223a5e04d9c7c3c9872978ba6f9c50ab0d,-1,1,1,97.11617406,1544359446,Vote,bc965895ef8e67426c0abc8ce8b89d1aba5012471a04673be05c6b8c4d2c7913
95cc91bbe659a67f06a7935cfff42091d1c14be9a65097b5d832b57f3eb0a577,-1,1,1,100.72846405,1544358560,Vote,a6a78307564f538b8bb60febab0bd96644790e22a46f929bc98cb7445cadc1ce
db3fe09eb71d4e7db45b07f2febcb55e5c0963508cb2f703781fdc607a02b609,-1,1,1,105.42901987,1544314317,Vote,fc53535824684461d5a4c7f41dbaa85f4956217f9283db406a413fa3a7c44bc9
fee5588c8570ca62f421a357b8cf3bb51883c666e9f915c3aaa99281188c5f27,-1,1,1,104.36958148,1544311995,Vote,7b8d10c01615eef132b873bd4fdeb7230350feb595aa39a6aeebcde51cadb507
5b59f5f74c8f09b2c235428fb683a6bc358e45e695baecdae5166032a65b4f7a,-1,1,1,100.69160341,1544268724,Vote,4cfdee94cd0e7969b4980c4c91f85b18d532c0df2352dbbca7329b7ebd2f03aa
f9c2c33b233c0cf1b4260df044108e7873b46074f8091da9cc55a656483a23ae,-1,1,1,105.42901987,1544246072,Vote,86c54916cdb0ffe400e788532988f7a94200571f3f596139992e3581ba0f35df
14f6a408810e2fbee827b389543ac2963b56cde5e8d1c1c22e8dab2b163375ad,-1,1,1,103.81032089,1544238867,Vote,bc99b4b628907a744afdd7f9217472e9ba0351028433279394faa2ced70fda67
9b8dd87798cb226531612b6388b4a90426f201de837a1b2c78c04452282ab0af,-1,1,1,105.42901987,1544227943,Vote,adb9c2f7c2bde26a5aa8457b777eceabe4b73c82e2fd89b5b7a41cb15346924c
134f88a9a8ac345c75198d294224bc6caa2785fa358c50abb56e99e2f49a2bcd,-1,1,1,105.42901987,1544199828,Vote,981b0c68ea503671502a1cafde1fac990fc29c565986c0f31f02210ebc681f13
148104111d11198defef6d7741cdea9013b88114fef3aa8666b64bd10d21eb79,-1,1,1,104.84466641,1544130252,Vote,bbd5aa499a6058d4b8d6c2c359628d7e921f76fe0278f3ffe87fc7350437d2c2
7087fceba2311c1f2f92a9318470e2ad4df05ca6d8cf207b74352856d5bbe9dd,-1,1,1,101.64238326,1544125914,Vote,b230fbdf85eca8f2a8b94910a946f478f06ae952a57b52d06198bdbfea834305
090552ca5d6631157eec8de7c70e7c883eed298262b9fdbfbfc7bbd9786597bf,1,0,1,104.36958148,1544097613,Ticket,f312289b4602844cf3cd3aa793b736811fcd11617c4bccef3b747f23e14d5877
2501e575a0325f699ba8a52d139e5b94367134778e3117d03660ce8477e43c37,1,0,1,104.36958148,1544097613,Ticket,8fc970586004599888773327dd72252de135de3d530c8b515be5f928754c9316
2ae7213e4858ec7dada70bd41d01e0e1165e1af652e437eddf3ced030d46f245,1,0,1,104.36958148,1544097613,Ticket,4cd0d79acf74d50e74dabe16a3665324f0be51292d60896aa2c8bc0b635c4bd6
456c0f5e996ab9412abd0c8d07d71d5fe93fc498db67d01eadc2efd7cbdf8e62,1,0,1,104.36958148,1544097613,Ticket,ef88ae3e5b265649f632c5530d8444fc93a795cb1c2ab4296c900eec5cf06311
7b8d10c01615eef132b873bd4fdeb7230350feb595aa39a6aeebcde51cadb507,1,0,1,104.36958148,1544097613,Ticket,fee5588c8570ca62f421a357b8cf3bb51883c666e9f915c3aaa99281188c5f27
d662471bff7854dfb2c16077448eef7f8a797ba6354fcba6a2c2da0ba07b50d7,1,0,1,104.36958148,1544097613,Ticket,877710290da30dcb716d0308bebbf70722c8da54f3a02a16a0b8ef9481928331
f66d9298afe225bf275d72c0aeddf1ad7df1f99b4dfadf764ae46a4e83af8202,1,0,1,104.36958148,1544097613,Ticket,63ee56eee9bdcf710e9472c1e0b676fbe1c7cef73348fcf04bbbf9dd0b6472af
6d7e1be900ddd0e13047c5b873c1b280ed6776ca7c1be8ddd1c69d53732a1026,-1,1,1,102.28339456,1544090414,Vote,4b3d0ecdea0c953882167e4c619859137be538e435a525114ac36783543d88cd
8cb1d59e3e2d938ec2e1b2ed5093e1284556dd588ecaab88aab8c20bf2510c86,-1,1,1,105.42901987,1544062396,Vote,ba80bdef716a65e04837d556b6faccfb6c2f1c750abded3d23a938b70355729f
3a07aa579f417f2a4950df9b18a6b2618e45d123ce6be16536fd9c70de1f3835,-1,1,1,104.84466641,1543977085,Vote,d3341998d6196a3a1077cef9d475f2f59cf3909f74c0231511bae9983fa7c5e1
fb3f536ec28680bbcb9adc37e4828c8242614e733934bce97cba3a645e54a994,-1,1,1,102.11652258,1543941153,Vote,a692fe2bd472f810e6838da5b42735cd96d05e7f2bfc6bb0ee1d6c880401d096
96624d830738cf2fff13e361d14cdf8d59222f1e2e41ff48c59d07dbe96687bb,-1,1,1,102.10401248,1543939646,Vote,f8ab890f38fb645e6c45e8c35c0e182a61e842aa4b99971e9be6a812abc07874
ff9a8bf6ba6c31224c91b07f2de0a781cf42115946ff09ca9dcf0901936c8672,-1,1,1,96.9086446,1543920773,Vote,fd7c6072786d7a2c9a27217d1451672243069ee1d8fa549364641fa8d465f5bc
f837faee7e7b5c912180e06cc75861a25f2e2323778d040a0387839c723c2f85,-1,1,1,100.72846405,1543901187,Vote,3b99c3fe9d3a2dd636531cb5e6e538ad6e8afe933ed004fb0b3299c0ddd7f37d
cf4640e2cf369edff21b52e8a7d402d37a2511370d12e134d46d6fce9d61d505,-1,1,1,102.28339456,1543885825,Vote,cb6c765e2c103559e27f273ea6e4dbc5134009d885ba87e60904a802b7c70c03
13571f8cfd3ad10c1468fe615744c8a384ef1e6208c58b0d44693cf243ba5aee,1,0,1,101.41945245,1543872020,Ticket,c8cbfa69ea1d244bf3eac19c6aec60ef0f148edfc33abfc41be5e18c79464c95
8686552295e50c92de5763ee82bc1b1600a8c49ef20a4fe22b6a4892a84d3ab8,1,0,1,101.41945245,1543872020,Ticket,45b57e481248d9bc726c1e0c7884beff139a8c4576304bf36f1ab35ae9823d5c
b99d5ae96058dd556285134f19f6bf3d566ec8f562b57d0bd68ff7a1ec2faf0a,1,0,1,101.41945245,1543872020,Ticket,85352d5f77c06f412f79d72491bd780c19cc4dad03b23338ae44df337f2df553
2122722fd867f83916effd7b404f8ce9f603baf670225507d1abac469ec81ea3,-1,1,1,100.72846405,1543813768,Vote,020f823845a636f50cf181c5b151e43f2fb803548739d831824dcd1d4abf45bb
842712e780c903341ad51fd1a0702554b5b3e170f97a8e7adc5d13ca6afcd01a,-1,1,1,102.10401248,1543788360,Vote,62a6109f76978706d14add90ba2f87970acbf9ef06c6fdf4a7aa0acee93c15a4
0a87754f561f4e40f2e40f1e6d01019d39c4d6879266b87ea90ddad57eec57ae,-1,1,1,105.42901987,1543778048,Vote,52a49389293f66a7cc0b8a06cf889c87cd2ba0dcba8341447bd6ea6e8c0d7dbc
4b3d0ecdea0c953882167e4c619859137be538e435a525114ac36783543d88cd,1,0,1,102.28339456,1543745426,Ticket,6d7e1be900ddd0e13047c5b873c1b280ed6776ca7c1be8ddd1c69d53732a1026
cb6c765e2c103559e27f273ea6e4dbc5134009d885ba87e60904a802b7c70c03,1,0,1,102.28339456,1543745426,Ticket,cf4640e2cf369edff21b52e8a7d402d37a2511370d12e134d46d6fce9d61d505
5a40e60bafbd0f38ceaafb307f1b69aa6b4bf1e34ae31795eeab9aa0ef1731c4,-1,1,1,105.42901987,1543671601,Vote,4302ec18f6334dad982318bec246bb257287ca846a9767993b33e7a0ef80faf2
346aff8173fe76a6ec99a5b9eeee6fc12650cc90006d72f50bcbf856a6fbc5cd,1,0,1,102.11652258,1543671336,Ticket,d10358e31bf6d88eff618f23882e071dc87b9ae6de0f5e8c934fa04a6fd33369
a692fe2bd472f810e6838da5b42735cd96d05e7f2bfc6bb0ee1d6c880401d096,1,0,1,102.11652258,1543671336,Ticket,fb3f536ec28680bbcb9adc37e4828c8242614e733934bce97cba3a645e54a994
a6e7c0cecae3a80c607330127249ea452467de0b67a318777003dfe2af99ecab,1,0,1,102.11652258,1543671336,Ticket,e0c289a996b13d03d120aa5068e47a0209f51ebc3f1f7a97f30df639a135a517
e53f60fabc3c1a2835a94101f2d578f659650f20b79441ba510f555466a817ab,1,0,1,102.11652258,1543671336,Ticket,0ea160cfae159181851e67ed054007d97b87b94de18d3dbf9a1c56a8aa0671db
f6eddc906f5b6e853a8f2c276e273c56f68dc0c256f7cca3ae85d12f23a0e4cc,1,0,1,102.11652258,1543671336,Ticket,49872d9e3c5c4a10abeec678b26ff0b6639baea938a130eb6c4401e01d772b56
10c611aefabc1c4b16839f5a9ae6b0540ea25d17c73fea52fa5e9da4f7eefbb2,-1,1,1,99.13526828,1543652344,Vote,4ff7e2e518620237ae5d4073b3d3b3ceef8be8a46adfb3b8d7bb204a6ada8924
aed7f49308493effc5ef7086c2b85e9e1347eea936dec8979b76c7d779b4a423,1,0,1,101.64238326,1543601523,Ticket,0771e940a6fb9775b7577599d9455108dcab479937b10cd4d5a326215e945fea
b230fbdf85eca8f2a8b94910a946f478f06ae952a57b52d06198bdbfea834305,1,0,1,101.64238326,1543601523,Ticket,7087fceba2311c1f2f92a9318470e2ad4df05ca6d8cf207b74352856d5bbe9dd
d9c271a40c7a1065622c8f8b35001b18a8eb520b9b6df4cc234b95df5613962c,1,0,1,101.64238326,1543601523,Ticket,339e6dd24a98b5cf0550c5d7f0e8602fd626feb86d21d8c12b1bf507be75073f
ff8d6abdc0b6906a4195a9565766b380b89781361c96356bc03fcecdea3ee407,1,0,1,101.64238326,1543601523,Ticket,dc5edffef9b5c427173ca50ffc61be8c376f5dc6d7b47cbcef3e5110f0aa74bd
e0d6d6bf4baa0a09a75ea9dd17a0b5eaffb2792d10802be2e17e24fb821e2952,-1,1,1,98.94489838,1543599591,Vote,97cf2e599ea0df28bb3740fb738eb85241081c650fcd5d64293c8fd3aac5e5c5
352021ed0c7451ddd85758baadb6f16ff448ca6667597623a1cdfbc2b9039c28,1,0,1,102.10401248,1543572072,Ticket,e44151384db44402cc355a67c820ca7672d342d11d17ec017ef5f73cbcdf2f51
62a6109f76978706d14add90ba2f87970acbf9ef06c6fdf4a7aa0acee93c15a4,1,0,1,102.10401248,1543572072,Ticket,842712e780c903341ad51fd1a0702554b5b3e170f97a8e7adc5d13ca6afcd01a
95d4b97c6d14194c42ecac02f268da41f1c5f418f4a92d7e8695644255a0b611,1,0,1,102.10401248,1543572072,Ticket,6c4c3c9428b2a2e0e09565721e9e2ec85ce76e99ab54be41cdb7ecfa06798c26
c346f0730762973410bc70125ee0b43603701d813305bb77ac79085d91a89f09,1,0,1,102.10401248,1543572072,Ticket,50961974dc40eeb3a1c88a01ac62ad0d7b69ba28c54442f92ea14da5309d19ad
f8ab890f38fb645e6c45e8c35c0e182a61e842aa4b99971e9be6a812abc07874,1,0,1,102.10401248,1543572072,Ticket,96624d830738cf2fff13e361d14cdf8d59222f1e2e41ff48c59d07dbe96687bb
f92deb6ca3b0d0d5f3e8589f4ef2e18ca8f70936223068f009055a4539f88b6c,1,0,1,102.10401248,1543572072,Ticket,200d42fa239ec1cd5eee9cea58b144aede3d05fc9e6335cf3998a09a86f5fa63
0d8312810b1df570860f8c752f5c41ce351d4aab0771974388aafedf0d419716,-1,1,1,97.11617406,1543562297,Vote,00c34bef2257228a0eac64ddbba336d1fa256b357e5a84cfe3d64117eabb4593
ab7044c61ff9879fe911d8e546d49814bc1d95e2f911e920233eeb59c80aaec3,-1,1,1,105.42901987,1543559098,Vote,a5852fe99a420c8e62e093b9061c5593267232cc7ac0caf23a267be3d4b79844
0c170a5e80189a927b0661a18a970b23267cce04514c70db52b39d547126d9c5,-1,1,1,103.81032089,1543543705,Vote,520c024721589c69b03e645c268cd65ae9aa5fa034b628a15e4f2a4994e4ebea
a6206dfffe8154f981e62714e2ddbe7d92f4aa0a3fcc090b6f5d0461d95d2e8a,-1,1,1,105.42901987,1543531873,Vote,5a552aed360718274844114b22872975764daf4a3340199587d41217ca6743fc
e4d828f7189a19c029c6cfe2d686c22f70d6ae225a1b3112795df863a52519cb,-1,1,1,101.04087024,1543527429,Vote,b955b48cf25c3c36d148dfb66d5ef51aac332e0c06f0356a68e933ba5aa45304
4dbc7a988f1dffb1e1dc8c0f0b6f59b9a95fe61283c96efc6933f301cb9c9d12,-1,1,1,104.84466641,1543526760,Vote,a56fa1a3113e6c640645cee85e07f06c6358ac621b046a526bb325b58a0e2f53
d78dc5d53f56315318dfe923d12b82c6b063a08902c5152598ee5da28613be8a,-1,1,1,105.42901987,1543521727,Vote,b94037abbccddaaef3e98e38aca21863a330f25525025dcc9a9abfccdf790ba8
05eef2a2473855f10780886a53d88b749a1910893e64e2d9f0a6e43d18a7b65d,-1,1,1,105.42901987,1543500068,Vote,5c9447be54feb11947ff3a671b8003e5f5dc0c9704756eb0e917dd2a9ab6d18f
69a74139184893c9e6f290254869b93bdc51d91651075c22973f9c7fa9ed6ffb,-1,1,1,97.88375675,1543475068,Vote,80fdd601e6c71900d6f397d67ae1db176edf04c2631f54ab3e4d34141f913b89
fa42955ab7cc8921951333179de0b255321a403ec2fba2b3c96932bfa564830e,-1,1,1,105.42901987,1543466954,Vote,a86c91e79541aca26fd2e5bee814542f0f73de7c0aeb948b8cce7b22693401eb
529727b4f43e51ef0a47a3b127da29a320d62343a8633ffc5ea8dfbadffc0bbd,-1,1,1,98.93855736,1543457653,Vote,f923177b429ad53d18dbe04d4facfb0f249884a2aa7fbe1240033051a593b1af
681fd1e05970f30e3aa3cc35aef0fbb40d7e4e701bc7b1aa2c66f42c3809d172,1,0,1,103.96989105,1543434604,Ticket,b64cade7c1efc18ad88e368b9d3e0b12b2451b073ee6960fc05d146f02cc0155
7069e4f8933d0744e4d97e9e2ac07c32d9453fa16703d54beb3d1156f3394d08,1,0,1,103.96989105,1543434604,Ticket,edd16d8e6b7a99b27eaf6b6db52e7ed83dd068b9e4451a5504703e2ac3c7b2e9
7207b62d16ff52b07f7150306682b4c672de6847c4e09e6b4e23d87bd3689ff1,1,0,1,103.96989105,1543434604,Ticket,44cbd80a9a36ad069240cb18b1e6fc263548dd778d1f3a3976f26b48e2903806
7b008fed6133dadaa6f0efccce58b2f16dddc5f9fe30d7ef0726c48396e2433f,1,0,1,103.96989105,1543434604,Ticket,ce8aec11d4d4e2b1aa073765c1340bfed5f718075f2a4c2f87654e193bdd36ab
6b89ee444aaca91819edff2c93fc2c2a42a3948883c96091971522891255eb48,-1,1,1,105.42901987,1543426043,Vote,9d32be1a87fd79173575ad4ad030a63ac50fc3b04629edd2cca258d1d8253aa3
0690fbd4c5b53d738cbf7f2ff03a8139f43e415977985cc57fa2f1774854d77c,-1,1,1,96.9086446,1543400239,Vote,d6aebd3bac64e46876e1c6b4f07b53efe4a914403fe48727d991b04615765893
cae6fcec28963959076c79db4ee5f9cf60c7b9230cce0b5607263c3a7b15f711,-1,1,1,105.42901987,1543337458,Vote,9cc826a2e0eed4a1e34849d00e5efccbe5ddac8f0dfd424aac633e770ac82389
3371cd7cd4776f8f4664656be1b052e5cb8a5a7416d86ab1373f9d45c9beecf1,1,0,1,103.81032089,1543324634,Ticket,5f16da2350ef4a72ec1e35d08bbdcf55a443c79cfeb16c22db8b1f2217a9166c
520c024721589c69b03e645c268cd65ae9aa5fa034b628a15e4f2a4994e4ebea,1,0,1,103.81032089,1543324634,Ticket,0c170a5e80189a927b0661a18a970b23267cce04514c70db52b39d547126d9c5
83d138dd58b9474bcf6edb326b27bd97c1a59725e4abc73519ba71659f9ee890,1,0,1,103.81032089,1543324634,Ticket,f08b4f18c4e3de317c47b914f01a0e565805dec9640818855ca4cde41022fa2d
b13b77781d9bb7e6d0f3f01ac6ebbab2a94fd283f9db1b20c78ded33b31c21f7,1,0,1,103.81032089,1543324634,Ticket,ef1e72e2dcefc1e20f1262d0bcac35e5e1cd6cdaa6dd4d5e5215d7fbd857e987
bc99b4b628907a744afdd7f9217472e9ba0351028433279394faa2ced70fda67,1,0,1,103.81032089,1543324634,Ticket,14f6a408810e2fbee827b389543ac2963b56cde5e8d1c1c22e8dab2b163375ad
dcb1edb647bc0b3c8cbbb7315c63dcec9ec9d1b66728b2eb78be2ac9828a2b47,1,0,1,103.81032089,1543324634,Ticket,10cdf66c44d281ccc893d3baf0e2c3301c0881bb74163bc5c18f1827674567d2
dee6e3763481b65d1c22cb8dd977a8912b549e7bb87861fc9e5ad176af8e2ad0,1,0,1,103.81032089,1543324634,Ticket,24858ad55f75e480a1a7690fb42c6989564076daf54b3fbf16d1b2cc9b5af393
165432eb5419c383d03577a1bcd2d40ba6a74d0d296d6767203b2f37784db802,-1,1,1,100.43512804,1543282350,Vote,b12239de484d2dc7b3b3f17c836d1b0d8df0be72ac1fa9816e473d3bd4ae3ca3
80a65b767ca137b1dd99d60d0873df4d6feae7384302d0105b53d9e9f5ce71ae,-1,1,1,100.69160341,1543171871,Vote,4596d23b822df27b57e435ff4219f412580fe0d3581d1ce88262294f3733569c
7a511fc55284940788a8fd8d92142ea67d6046345e6f311c958c8f00c2585031,-1,0,1,104.84466641,1543140225,Revocation,6e68ec166fa76bbaec9cc84a0d4e697f7c707d56b52def253d39717dbf10c32f
626eb7061a6267682847df35e5a052389f7a313db0972d9705460f6b9349024c,-1,1,1,100.72846405,1543064410,Vote,e83ffac87b5cf55c0eec056f6060bdf598fdb94fde7a828006a4f009fbfcf83f
4d5bcfa1ad450d5481512ac201c268f0f708ff154fc6dadca85697a15ef660f5,-1,1,1,97.54574506,1543000741,Vote,6150ea5d5bb5cc86b9088c35772368ed90470634be20eceab324aabf11c334cb
5c9447be54feb11947ff3a671b8003e5f5dc0c9704756eb0e917dd2a9ab6d18f,1,0,1,105.42901987,1542994990,Ticket,05eef2a2473855f10780886a53d88b749a1910893e64e2d9f0a6e43d18a7b65d
7188972b898f5444fe6858f1dbd25a1d146f757fab7ac382ed1dcd91b2ead0ac,1,0,1,105.42901987,1542994990,Ticket,ae17ebcc783f35deebb58b9273347344378d5a17bfef6f953b7944f7d87eca5a
b94037abbccddaaef3e98e38aca21863a330f25525025dcc9a9abfccdf790ba8,1,0,1,105.42901987,1542994990,Ticket,d78dc5d53f56315318dfe923d12b82c6b063a08902c5152598ee5da28613be8a
02683654435e2282e3f868071cfef7f3c10edbaa7c990199a9252e16e09d03dc,1,0,1,105.42901987,1542994647,Ticket,081ace8babb7075a6183ecf14c0cbb0200b6830fc0fa99d4e2f6bc0a393d3970
10f2ad2d1b4334762feb2f86880d364359e6907f339b89de7c9c61f76fd66c76,1,0,1,105.42901987,1542994647,Ticket,74d2d42480573ff09f5c6afaefb5b34734b10caaf4f33ac9126e714aa775618b
4302ec18f6334dad982318bec246bb257287ca846a9767993b33e7a0ef80faf2,1,0,1,105.42901987,1542994647,Ticket,5a40e60bafbd0f38ceaafb307f1b69aa6b4bf1e34ae31795eeab9aa0ef1731c4
48970089be3bc0e9ae7939095eae9806ebb6a3b5d39b8828a818c16af2dfa9bd,1,0,1,105.42901987,1542994647,Ticket,8ecdeb2ae9de11e420bfa53fe7f689fabea51f6d0634e1204f027546d26a8e1a
52a49389293f66a7cc0b8a06cf889c87cd2ba0dcba8341447bd6ea6e8c0d7dbc,1,0,1,105.42901987,1542994647,Ticket,0a87754f561f4e40f2e40f1e6d01019d39c4d6879266b87ea90ddad57eec57ae
5a552aed360718274844114b22872975764daf4a3340199587d41217ca6743fc,1,0,1,105.42901987,1542994647,Ticket,a6206dfffe8154f981e62714e2ddbe7d92f4aa0a3fcc090b6f5d0461d95d2e8a
77ed5113ee56b416fe157a324ff21884a7be6ade4d40628822d6672772656d3d,1,0,1,105.42901987,1542994647,Ticket,92dfe8a17e64f1280bd055af88a0a6b99c91f9ebd70669a12c3233d46aed6eeb
86c54916cdb0ffe400e788532988f7a94200571f3f596139992e3581ba0f35df,1,0,1,105.42901987,1542994647,Ticket,f9c2c33b233c0cf1b4260df044108e7873b46074f8091da9cc55a656483a23ae
981b0c68ea503671502a1cafde1fac990fc29c565986c0f31f02210ebc681f13,1,0,1,105.42901987,1542994647,Ticket,134f88a9a8ac345c75198d294224bc6caa2785fa358c50abb56e99e2f49a2bcd
9cc826a2e0eed4a1e34849d00e5efccbe5ddac8f0dfd424aac633e770ac82389,1,0,1,105.42901987,1542994647,Ticket,cae6fcec28963959076c79db4ee5f9cf60c7b9230cce0b5607263c3a7b15f711
9d32be1a87fd79173575ad4ad030a63ac50fc3b04629edd2cca258d1d8253aa3,1,0,1,105.42901987,1542994647,Ticket,6b89ee444aaca91819edff2c93fc2c2a42a3948883c96091971522891255eb48
a5852fe99a420c8e62e093b9061c5593267232cc7ac0caf23a267be3d4b79844,1,0,1,105.42901987,1542994647,Ticket,ab7044c61ff9879fe911d8e546d49814bc1d95e2f911e920233eeb59c80aaec3
a86c91e79541aca26fd2e5bee814542f0f73de7c0aeb948b8cce7b22693401eb,1,0,1,105.42901987,1542994647,Ticket,fa42955ab7cc8921951333179de0b255321a403ec2fba2b3c96932bfa564830e
adb9c2f7c2bde26a5aa8457b777eceabe4b73c82e2fd89b5b7a41cb15346924c,1,0,1,105.42901987,1542994647,Ticket,9b8dd87798cb226531612b6388b4a90426f201de837a1b2c78c04452282ab0af
ba80bdef716a65e04837d556b6faccfb6c2f1c750abded3d23a938b70355729f,1,0,1,105.42901987,1542994647,Ticket,8cb1d59e3e2d938ec2e1b2ed5093e1284556dd588ecaab88aab8c20bf2510c86
fc53535824684461d5a4c7f41dbaa85f4956217f9283db406a413fa3a7c44bc9,1,0,1,105.42901987,1542994647,Ticket,db3fe09eb71d4e7db45b07f2febcb55e5c0963508cb2f703781fdc607a02b609
bf944f42be2d2c02e30611531e3e1d04697cd795c6728e6b1b582a78709c1f43,-1,1,1,100.69160341,1542991247,Vote,bf14fda7daa85a9455a9ef82d21286eb9710d25fca2063042c8bb73697fbe3e9
d8525df60dc45fe922178ac2cf2394a47f9c497049ba0f19b25899f4d9c0f212,-1,1,1,100.72846405,1542950274,Vote,58a4d54ed9477b6dbdf616fd68337686400e2e30f3e2e1575f7d45afc74bc661
bce2ebad657a986a0dd62ae0931cde900a65e17b815b4a6282f63cf34ddcd3e2,-1,1,1,104.84466641,1542923698,Vote,94469e38f684e93382fbe7252b80984ba30f56a5cab83feba4c409c4ad2c522d
fe2ff95b486da2b1415b063502ed0e6ec7b71dc1651e27c54c631ca2dd739748,-1,1,1,97.54574506,1542838424,Vote,71de502c8812198d7ae1dbcccb241ffa930d4c5a2b081f92e06e635dbbc852b0
639574f755a387a0b7c656ff289fd7fe82eeb9beb0d0c89077a679046addbb5a,-1,1,1,96.67222214,1542810956,Vote,9c18cc46536622876d2599ba1352dc3fcc1f897837e8e363c317b2efc61f610d
940583507f8f90492c1b08c07a15ae10184bed46782bff97012ce14b94e4c663,-1,1,1,100.72846405,1542792809,Vote,2b13e495a3c8288c23baf616ff22c833f5850ac26b07e704e9cc39bcb785a975
