tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,215,1,0.20298069,1530325304,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,272,1,0.19601836,1530238961,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,54,1,0.23641396,1530152134,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,195,1,0.2567041,1530066006,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,252,1,0.24987066,1529985106,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,413,1,0.23433348,1529893460,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,506,1,0.23647608,1529807126,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,348,1,0.27006856,1529720430,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,266,1,0.25991969,1529637919,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,288,1,0.26173171,1529556881,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,34,1,0.2688703,1529461067,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,355,1,0.25756727,1529374776,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,97,1,0.28512858,1529288263,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,146,1,0.34639572,1529201765,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
