tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea5d95e9f47aa1e4c7fac5c90a7f5dfb84830a9b21fcb5994e6f84f22561ce15,-1,0,1,0.59544017,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
ea5d95e9f47aa1e4c7fac5c90a7f5dfb84830a9b21fcb5994e6f84f22561ce15,-1,2,1,0.58545612,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
ea5d95e9f47aa1e4c7fac5c90a7f5dfb84830a9b21fcb5994e6f84f22561ce15,-1,1,1,0.51968552,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
ea5d95e9f47aa1e4c7fac5c90a7f5dfb84830a9b21fcb5994e6f84f22561ce15,-1,6,1,0.42454212,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
ea5d95e9f47aa1e4c7fac5c90a7f5dfb84830a9b21fcb5994e6f84f22561ce15,-1,5,1,0.12342879,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
ea5d95e9f47aa1e4c7fac5c90a7f5dfb84830a9b21fcb5994e6f84f22561ce15,-1,3,1,0.5566949,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,396,1,0.12342879,1529374776,Regular,ea5d95e9f47aa1e4c7fac5c90a7f5dfb84830a9b21fcb5994e6f84f22561ce15
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,645,1,0.42454212,1529288263,Regular,ea5d95e9f47aa1e4c7fac5c90a7f5dfb84830a9b21fcb5994e6f84f22561ce15
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,496,1,0.51968552,1529201765,Regular,ea5d95e9f47aa1e4c7fac5c90a7f5dfb84830a9b21fcb5994e6f84f22561ce15
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,313,1,0.59544017,1529115308,Regular,ea5d95e9f47aa1e4c7fac5c90a7f5dfb84830a9b21fcb5994e6f84f22561ce15
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,309,1,0.58545612,1529029078,Regular,ea5d95e9f47aa1e4c7fac5c90a7f5dfb84830a9b21fcb5994e6f84f22561ce15
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,570,1,0.5566949,1528946322,Regular,ea5d95e9f47aa1e4c7fac5c90a7f5dfb84830a9b21fcb5994e6f84f22561ce15
5667d9031f1e3d20fa67269dfc04f22f168f7efaf9a259761ea86abc8479786e,-1,0,1,0.60615942,1528883920,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,491,1,0.60615942,1528860612,Regular,5667d9031f1e3d20fa67269dfc04f22f168f7efaf9a259761ea86abc8479786e
75af094cc78fdb2074a2d92d36b9b4dca547190e2e391d1b2841ef828afbcf70,-1,4,1,0.70115651,1528814765,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
75af094cc78fdb2074a2d92d36b9b4dca547190e2e391d1b2841ef828afbcf70,-1,0,1,0.60135675,1528814765,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
75af094cc78fdb2074a2d92d36b9b4dca547190e2e391d1b2841ef828afbcf70,-1,3,1,0.28474808,1528814765,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
75af094cc78fdb2074a2d92d36b9b4dca547190e2e391d1b2841ef828afbcf70,-1,5,1,0.65431822,1528814765,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
75af094cc78fdb2074a2d92d36b9b4dca547190e2e391d1b2841ef828afbcf70,-1,6,1,0.14471156,1528814765,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
75af094cc78fdb2074a2d92d36b9b4dca547190e2e391d1b2841ef828afbcf70,-1,7,1,0.76279648,1528814765,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
75af094cc78fdb2074a2d92d36b9b4dca547190e2e391d1b2841ef828afbcf70,-1,2,1,0.18137674,1528814765,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
75af094cc78fdb2074a2d92d36b9b4dca547190e2e391d1b2841ef828afbcf70,-1,1,1,0.69032817,1528814765,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,189,1,0.69032817,1528776136,Regular,75af094cc78fdb2074a2d92d36b9b4dca547190e2e391d1b2841ef828afbcf70
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,55,1,0.65431822,1528686420,Regular,75af094cc78fdb2074a2d92d36b9b4dca547190e2e391d1b2841ef828afbcf70
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,165,1,0.70115651,1528593723,Regular,75af094cc78fdb2074a2d92d36b9b4dca547190e2e391d1b2841ef828afbcf70
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,239,1,0.76279648,1528515914,Regular,75af094cc78fdb2074a2d92d36b9b4dca547190e2e391d1b2841ef828afbcf70
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,42,1,0.60135675,1528430321,Regular,75af094cc78fdb2074a2d92d36b9b4dca547190e2e391d1b2841ef828afbcf70
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,206,1,0.28474808,1528341401,Regular,75af094cc78fdb2074a2d92d36b9b4dca547190e2e391d1b2841ef828afbcf70
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,403,1,0.18137674,1528257939,Regular,75af094cc78fdb2074a2d92d36b9b4dca547190e2e391d1b2841ef828afbcf70
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,639,1,0.14471156,1528161767,Regular,75af094cc78fdb2074a2d92d36b9b4dca547190e2e391d1b2841ef828afbcf70
