tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,73,1,0.21603587,1533096821,Regular,e62a6779420889710a3721fed4d8c9ae1120be0a7b8f39dd94f20e32bcbbf125
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,191,1,0.21684233,1533096821,Regular,b2fd36431da5606492b765e602af8a025c80f04e266cdc433e2860cb82d44e7a
e62a6779420889710a3721fed4d8c9ae1120be0a7b8f39dd94f20e32bcbbf125,1,8,1,0.21603587,1533091338,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
13072f94f197c48ea8ebce1fa287d8eb82370bc35138ddab72f371c5ed91a0ec,1,3,1,0.19840167,1533064017,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
b2fd36431da5606492b765e602af8a025c80f04e266cdc433e2860cb82d44e7a,1,13,1,0.21684233,1533046388,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
96bad58dfb9c8be11863a0593ba6c8839f555bfc54595d14c41c9fa2a79faced,1,21,1,0.21273593,1533025750,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,63,1,0.21311945,1533015251,Regular,6df13ad16479d5d2d2bc63f92f322087dd83c1d2563659767cdad97e388e59d3
6df13ad16479d5d2d2bc63f92f322087dd83c1d2563659767cdad97e388e59d3,1,12,1,0.21311945,1532996819,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f,-1,41,1,0.20032405,1532982147,Regular,71eded9659d7c03096dd7d2534a7c110a3c1a0d42da347c21dfafadba69a7dcd
af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f,-1,8,1,0.20555929,1532982147,Regular,ad300ae31577c878894756ef0ae79f5915dd61a6204fceb3a04d41262bc86a9b
ad300ae31577c878894756ef0ae79f5915dd61a6204fceb3a04d41262bc86a9b,1,14,1,0.20555929,1532981211,Regular,af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f
ebb8d8c8343477b1ee4d1cfb82578321cffc231678d24ac5af737ce0f32afbb9,-1,4,1,0.21237876,1532965763,Regular,7890ab173bf1ed8da53965997c8c9bcd040621ea7971661cda3c39036e9eda3a
7890ab173bf1ed8da53965997c8c9bcd040621ea7971661cda3c39036e9eda3a,1,16,1,0.21237876,1532964443,Regular,ebb8d8c8343477b1ee4d1cfb82578321cffc231678d24ac5af737ce0f32afbb9
72082da60302c64214787b8e8aa9b34a16a84412695deb12c46aa555597f7f75,-1,8,1,0.21805336,1532951665,Regular,7744bfd6c1f2eac25fefac74b363f3feaaaecfc97cbc0326bcad061d71f11625
7744bfd6c1f2eac25fefac74b363f3feaaaecfc97cbc0326bcad061d71f11625,1,15,1,0.21805336,1532948786,Regular,72082da60302c64214787b8e8aa9b34a16a84412695deb12c46aa555597f7f75
ef0c8ec8c7e82c4e9946351b709f2e0d4f015a9d5baec4cffe5a587b5fa166b7,-1,4,1,0.21034783,1532933580,Regular,c2f10c12e7cfb0630e7091b453edb24d7e02fa436fc55c114d084e28bed03534
c2f10c12e7cfb0630e7091b453edb24d7e02fa436fc55c114d084e28bed03534,1,13,1,0.21034783,1532929561,Regular,ef0c8ec8c7e82c4e9946351b709f2e0d4f015a9d5baec4cffe5a587b5fa166b7
13b84b20fa4f2d3ef10f9630594ae7eabd737bfe457ff3d5330a24c5eb44d70e,-1,2,1,0.20233702,1532906301,Regular,d1cfd9aea3904dc9467f21c1cbe57f89d06d3d311027326f9785a9921e51846a
d1cfd9aea3904dc9467f21c1cbe57f89d06d3d311027326f9785a9921e51846a,1,16,1,0.20233702,1532903121,Regular,13b84b20fa4f2d3ef10f9630594ae7eabd737bfe457ff3d5330a24c5eb44d70e
68118f643e9034df7cbd8e37c0bf73ecf77f68034402d67a5d897f9bb05067ca,-1,2,1,0.20710067,1532896306,Regular,0dedbc2082756ce6e3073c10a6c4e45140d3c5160b39efa482f704a5b88b1a66
0dedbc2082756ce6e3073c10a6c4e45140d3c5160b39efa482f704a5b88b1a66,1,4,1,0.20710067,1532894008,Regular,68118f643e9034df7cbd8e37c0bf73ecf77f68034402d67a5d897f9bb05067ca
46dc7dacf0f2b879f38c66941240acd45c2d853657aaba33f813d92004ebbd9b,-1,8,1,0.20590851,1532885634,Regular,b129e0f4a098bd8bc7c1d62ff8f559813610f4cc0bbec88fed0ca81815572935
b129e0f4a098bd8bc7c1d62ff8f559813610f4cc0bbec88fed0ca81815572935,1,1,1,0.20590851,1532884429,Regular,46dc7dacf0f2b879f38c66941240acd45c2d853657aaba33f813d92004ebbd9b
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,131,1,0.20271972,1532878560,Regular,71326299e635b1516640795f75c688518eb70c2706a9adf79f5c3aa282bf0ca7
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,167,1,0.22230366,1532878560,Regular,3246db51d9647864abf8af9e68eddddaf918344ad41f780fb1159d9121a513b3
71326299e635b1516640795f75c688518eb70c2706a9adf79f5c3aa282bf0ca7,1,23,1,0.20271972,1532865807,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
5b145892c674dae11faaf295d47d8b8845f1388b7195892efbb49977a55c7ae6,1,7,1,0.21905377,1532841779,Regular,ca2104ceb133dfc360db515d047432a2e3956bb812147a51c5375f222ad6ed2a
71eded9659d7c03096dd7d2534a7c110a3c1a0d42da347c21dfafadba69a7dcd,1,20,1,0.20032405,1532823441,Regular,af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f
32d9a4d2af3b795c261317aa3c6c4aec1b2032001622aa9d861bff50f55ec1af,-1,0,1,0.21880675,1532814797,Regular,1e85935c8049b774d41bd52d66d0e3dce82a8dd755418d68ca48554e4a54a801
1e85935c8049b774d41bd52d66d0e3dce82a8dd755418d68ca48554e4a54a801,1,9,1,0.21880675,1532814700,Regular,32d9a4d2af3b795c261317aa3c6c4aec1b2032001622aa9d861bff50f55ec1af
3246db51d9647864abf8af9e68eddddaf918344ad41f780fb1159d9121a513b3,1,25,1,0.22230366,1532796913,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
c0e9120cb379108c3598a22684b6415d2cada906755994bb6609cee838276063,-1,0,1,0.19982385,1532791703,Regular,a2ed06a1658c61f40f4616ddf83bd821ed2e8e044e2a5c72cf3f0e24ea924e3a
26162c1e2356dfa0138d5bf78ef8615ed37bf87a893386de9bffc75c721e67ea,-1,7,1,0.21974768,1532775510,Regular,25a0800019e0ffbb0423350483ba11342801b0c7f077b3527fec22f1ab21e118
a2ed06a1658c61f40f4616ddf83bd821ed2e8e044e2a5c72cf3f0e24ea924e3a,1,7,1,0.19982385,1532775510,Regular,c0e9120cb379108c3598a22684b6415d2cada906755994bb6609cee838276063
25a0800019e0ffbb0423350483ba11342801b0c7f077b3527fec22f1ab21e118,1,26,1,0.21974768,1532761133,Regular,26162c1e2356dfa0138d5bf78ef8615ed37bf87a893386de9bffc75c721e67ea
4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d,-1,68,1,0.21966061,1532737430,Regular,5e645343f703b76aa57ecc262f9a4236c6fcd64ebf80cf678a519862f1a91ab0
4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d,-1,17,1,0.21717667,1532737430,Regular,5dcba1e57ad320d981c5293a56270360899c88fe74384cbdd0889150da2ec05d
5dcba1e57ad320d981c5293a56270360899c88fe74384cbdd0889150da2ec05d,1,28,1,0.21717667,1532733742,Regular,4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d
d2bbf0289627cdfde638b210fd063d218214ec3789046b133e83046bfbddf16c,-1,4,1,0.20228692,1532719091,Regular,d2beda58182159930844b5e09516b1257feb73f5a5f6302501bb3a30dc6cf974
d2beda58182159930844b5e09516b1257feb73f5a5f6302501bb3a30dc6cf974,1,5,1,0.20228692,1532715414,Regular,d2bbf0289627cdfde638b210fd063d218214ec3789046b133e83046bfbddf16c
5e645343f703b76aa57ecc262f9a4236c6fcd64ebf80cf678a519862f1a91ab0,1,17,1,0.21966061,1532691759,Regular,4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d
76558f0b6d05d5ea9bd415f4175a5dafd630925d3a8799b8d9661cd04bc443d5,-1,3,1,0.20460612,1532674648,Regular,6fd717afe5f6625db2dc9f18c122b9f388f235795c506aa8663d3e4ea53d4a3f
6fd717afe5f6625db2dc9f18c122b9f388f235795c506aa8663d3e4ea53d4a3f,1,6,1,0.20460612,1532672471,Regular,76558f0b6d05d5ea9bd415f4175a5dafd630925d3a8799b8d9661cd04bc443d5
d1ea660b84f4f39d91abf916cfbb2e93a553524fc0535b217617414fa2a36dec,-1,26,1,0.2017606,1532668197,Regular,baf57b6474f26c006671f46ead40ef4e44fa62e7e777a4c0c1d9a57b5e0277df
d1ea660b84f4f39d91abf916cfbb2e93a553524fc0535b217617414fa2a36dec,-1,30,1,0.21346435,1532668197,Regular,80e660a9d6fe099b72b90485b3b9be5a66f91e3acd64f7e1a671d898ceac88df
5d41c05a5cfa2471188c8cb98ebfb981a170ee54748abf185af3e944540d1ece,-1,14,1,0.21786956,1532662189,Regular,860fa140768897b477ff115f1b7de8af526ddbd7db51414af7cd16ae05c5f1ad
860fa140768897b477ff115f1b7de8af526ddbd7db51414af7cd16ae05c5f1ad,1,19,1,0.21786956,1532660814,Regular,5d41c05a5cfa2471188c8cb98ebfb981a170ee54748abf185af3e944540d1ece
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,108,1,0.21539265,1532658494,Regular,bb9a60c1d18ac2a1075eb17cdebb9b8b4970ce00bafca9cfb7a00fa808de28d5
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,145,1,0.19965621,1532658494,Regular,3c0b5eedb31a16bbb35e9b5688017e3987b3e51bbc1b6840d5ee82afd72b59db
3c0b5eedb31a16bbb35e9b5688017e3987b3e51bbc1b6840d5ee82afd72b59db,1,13,1,0.19965621,1532641827,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
4f6acca3cd9727d6e6c92756c88374dc683b6cb793771f28fb0ad5ee6ddf5517,-1,3,1,0.22108894,1532625289,Regular,1a476c83284e8b12249ba89d270a0de2087f75ac9b6f0961d27d40bd81accd0d
1a476c83284e8b12249ba89d270a0de2087f75ac9b6f0961d27d40bd81accd0d,1,25,1,0.22108894,1532624625,Regular,4f6acca3cd9727d6e6c92756c88374dc683b6cb793771f28fb0ad5ee6ddf5517
80e660a9d6fe099b72b90485b3b9be5a66f91e3acd64f7e1a671d898ceac88df,1,13,1,0.21346435,1532605602,Regular,d1ea660b84f4f39d91abf916cfbb2e93a553524fc0535b217617414fa2a36dec
70de447dbe2b719075c0283e5493fee74f206f625983013bf6d498b0e7b1b3c6,-1,9,1,0.20208305,1532593973,Regular,9f7097bc1478e25fd6cecad46b19fea419836c7f46acd3d87962caa59860e354
9f7097bc1478e25fd6cecad46b19fea419836c7f46acd3d87962caa59860e354,1,7,1,0.20208305,1532583530,Regular,70de447dbe2b719075c0283e5493fee74f206f625983013bf6d498b0e7b1b3c6
59a56d9311db8ec07708845198f6cd4db1e23a8acb80b5a6496ac0ff008e8647,-1,13,1,0.20322703,1532566497,Regular,17795ace4d78919073a07a856383e5045d6f9a78eeb674e7a1224bd8cd64ce73
17795ace4d78919073a07a856383e5045d6f9a78eeb674e7a1224bd8cd64ce73,1,1,1,0.20322703,1532563480,Regular,59a56d9311db8ec07708845198f6cd4db1e23a8acb80b5a6496ac0ff008e8647
626f4ad25d749302b1499c4f9925a82743e52bc1b3b79f61adc479ac2b587afd,-1,2,1,0.22196282,1532543662,Regular,43ba3d5f1164efecccf6d400b8b45ee88894d175b035fbab121cdd9714d8a006
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,145,1,0.20622072,1532543662,Regular,507a7d75a782e5cb9589cadaee8b3750c27dd3b05f588fcfc65e9fcea80c58c5
43ba3d5f1164efecccf6d400b8b45ee88894d175b035fbab121cdd9714d8a006,1,3,1,0.22196282,1532541040,Regular,626f4ad25d749302b1499c4f9925a82743e52bc1b3b79f61adc479ac2b587afd
429076fc7be59d40bed68fa33e06599b13763919ab97e18e94a4195bdefc0ced,1,11,1,0.21750129,1532529972,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
baf57b6474f26c006671f46ead40ef4e44fa62e7e777a4c0c1d9a57b5e0277df,1,12,1,0.2017606,1532518385,Regular,d1ea660b84f4f39d91abf916cfbb2e93a553524fc0535b217617414fa2a36dec
14cf6923d8883a298f93cc644ad18a56a131c2adeb47654b11d10921b012f6e8,1,14,1,0.20773817,1532505007,Regular,73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556
761280244f3c49c319f1ceb1262396f5f16607684c93340246204004c0f64932,-1,1,1,0.21914993,1532491972,Regular,d56113270c19d54d16e795567ffb18004279c5c9314ca393e3e4b535aa5b243e
d56113270c19d54d16e795567ffb18004279c5c9314ca393e3e4b535aa5b243e,1,4,1,0.21914993,1532490662,Regular,761280244f3c49c319f1ceb1262396f5f16607684c93340246204004c0f64932
afa69928a97194f83e0686937fcf9d574651451cfe13801ba5d1de3a856aadd3,-1,4,1,0.20262739,1532488964,Regular,ef8485bd0c48c9005f68c5e144485b040a2eab2a95c86b645f40af41e92db7ad
55f7fd08e3173194f3003999e2ffd77a3d8ccb5bdbcc7af555b462533ea4c680,-1,7,1,0.19858941,1532477315,Regular,bfbf82e00ce46eb60e020e3feeca01d1a46f1fd9c53e4daf675543bbc8555807
bfbf82e00ce46eb60e020e3feeca01d1a46f1fd9c53e4daf675543bbc8555807,1,20,1,0.19858941,1532473213,Regular,55f7fd08e3173194f3003999e2ffd77a3d8ccb5bdbcc7af555b462533ea4c680
043dbd27687cfb4bb2a49551f17adc035a30d4aa8e6c031f55040c2edc930cdd,-1,0,1,0.19944146,1532460945,Regular,9763cdffc14833daceb14d7189395974ebf411acafadfee0e0b18cf1bc9d162c
9763cdffc14833daceb14d7189395974ebf411acafadfee0e0b18cf1bc9d162c,1,7,1,0.19944146,1532460295,Regular,043dbd27687cfb4bb2a49551f17adc035a30d4aa8e6c031f55040c2edc930cdd
507a7d75a782e5cb9589cadaee8b3750c27dd3b05f588fcfc65e9fcea80c58c5,1,17,1,0.20622072,1532443551,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
24516ccc173f295b77b200f76d9036675e5097b64f590cad065730ca58ce95e3,-1,0,1,0.21399726,1532432991,Regular,2bda3962e03be1450488274fb167639a3915609117f1a0ef7656a309afab608e
e973475ebb4d823c8bfae84f1db0b37ee10a58f12282189e138dad2b004968e7,1,17,1,0.20201535,1532423545,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
5149297e2f671f509fb90629f39dad051d9efd23aa7e97d0c675966df29bf569,-1,4,1,0.20187987,1532414877,Regular,62dfe40d519f0e7014a837b73c957bbe42b7c42ee83569674d0e45425452c43e
62dfe40d519f0e7014a837b73c957bbe42b7c42ee83569674d0e45425452c43e,1,24,1,0.20187987,1532412498,Regular,5149297e2f671f509fb90629f39dad051d9efd23aa7e97d0c675966df29bf569
8bd1c43214b6fce3e486275ce59d88c78b711d7f21c74f13d25b48701c96e852,-1,12,1,0.21261037,1532395460,Regular,fa183df385e860c1bf128e9f5ba7089896519e64be859a0f27b08b1280cf5461
8bd1c43214b6fce3e486275ce59d88c78b711d7f21c74f13d25b48701c96e852,-1,14,1,0.20615399,1532395460,Regular,40db1c753901b232bd3c5d123e9cee5f4bc9eea0e08dd8e099202e8b7f946464
40db1c753901b232bd3c5d123e9cee5f4bc9eea0e08dd8e099202e8b7f946464,1,9,1,0.20615399,1532394757,Regular,8bd1c43214b6fce3e486275ce59d88c78b711d7f21c74f13d25b48701c96e852
37d9ff5a5abef9daf90be2f6eed7fa09aba8cff904b9425613b9320d9d6959f6,1,17,1,0.20037431,1532378678,Regular,2bb6b372849e4b32c83770fb1183e3fe5ae0c624d01d6f9f8330c3984675ce7d
fa183df385e860c1bf128e9f5ba7089896519e64be859a0f27b08b1280cf5461,1,17,1,0.21261037,1532359805,Regular,8bd1c43214b6fce3e486275ce59d88c78b711d7f21c74f13d25b48701c96e852
ef8485bd0c48c9005f68c5e144485b040a2eab2a95c86b645f40af41e92db7ad,1,9,1,0.20262739,1532343379,Regular,afa69928a97194f83e0686937fcf9d574651451cfe13801ba5d1de3a856aadd3
1e9317eff0d6a01b21fc57675fe12a290a44502b1cb4edf446f19ff4d0bc51ef,1,0,1,0.20621946,1532329817,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
1e8a4272cd74c216137bae1fe8cb3df49cef066f53dfdc8de1c27487ad9fb145,-1,4,1,0.20024501,1532316619,Regular,1f8f3e96efc149bb831caec91e8cc30793cf473cf9dd4fa5563792bfc880ab02
1f8f3e96efc149bb831caec91e8cc30793cf473cf9dd4fa5563792bfc880ab02,1,12,1,0.20024501,1532314863,Regular,1e8a4272cd74c216137bae1fe8cb3df49cef066f53dfdc8de1c27487ad9fb145
2bda3962e03be1450488274fb167639a3915609117f1a0ef7656a309afab608e,1,0,1,0.21399726,1532296448,Regular,24516ccc173f295b77b200f76d9036675e5097b64f590cad065730ca58ce95e3
301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121,-1,31,1,0.20840757,1532284546,Regular,bbde908cb39724c1e2e3b4fcc2fa0e27a681c80265b692741541962938326d84
40b2fe26c034659983594686bd29f64f27b0138e8e40fe5a7632de51e07ac7b0,-1,3,1,0.20270507,1532281160,Regular,7fe2507834bae55933fe321997aa28f4d34275485f31f9e231769638e40c7b4b
7fe2507834bae55933fe321997aa28f4d34275485f31f9e231769638e40c7b4b,1,9,1,0.20270507,1532279547,Regular,40b2fe26c034659983594686bd29f64f27b0138e8e40fe5a7632de51e07ac7b0
76aff6be957bd22d6ae303e50824bdd1c50e92ad42f50962d0366e19c8b84133,-1,9,1,0.19890685,1532276890,Regular,016152bf0455da0bb706c88b65340bc9c031ae8bbe91829c73dfefd3ccbffa5f
bbde908cb39724c1e2e3b4fcc2fa0e27a681c80265b692741541962938326d84,1,12,1,0.20840757,1532261455,Regular,301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121
bb9a60c1d18ac2a1075eb17cdebb9b8b4970ce00bafca9cfb7a00fa808de28d5,1,4,1,0.21539265,1532238938,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
016152bf0455da0bb706c88b65340bc9c031ae8bbe91829c73dfefd3ccbffa5f,1,12,1,0.19890685,1532215499,Regular,76aff6be957bd22d6ae303e50824bdd1c50e92ad42f50962d0366e19c8b84133
3b4ad87281e5955977429d40b9521b340cb4392247ebea5ff414057854336c5f,-1,3,1,0.19905338,1532210958,Regular,447c0fd3a04a9b28c9e1b0481043f81ebf6c748251ef9a6fd5eae511300bfe27
99fae51b5b2b8787041645aaf4f3482dbb0b1033c2ac4f2eb2500210d2ced53e,-1,0,1,0.19806237,1532201936,Regular,4bc5bc3ba49d98c5dc791b08238d94338484ca55cb5a3d0d9cb43f1374508fe2
447c0fd3a04a9b28c9e1b0481043f81ebf6c748251ef9a6fd5eae511300bfe27,1,15,1,0.19905338,1532200926,Regular,3b4ad87281e5955977429d40b9521b340cb4392247ebea5ff414057854336c5f
499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a,-1,44,1,0.20109179,1532184446,Regular,90ee36ab9449d77febd4cc3fb711d01a85c91923eac1395768d8f3128200a1ca
499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a,-1,10,1,0.20638665,1532184446,Regular,0d9a741b4e944e78e13658aa7b7a386cd6832d4908b1d6e47d5b7a9311d8e6ad
90ee36ab9449d77febd4cc3fb711d01a85c91923eac1395768d8f3128200a1ca,1,12,1,0.20109179,1532183457,Regular,499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a
0d9a741b4e944e78e13658aa7b7a386cd6832d4908b1d6e47d5b7a9311d8e6ad,1,1,1,0.20638665,1532169825,Regular,499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a
15eaf260fd7db57ef778f665785a070282463da10ddb7b832360a0315cd069fa,-1,13,1,0.20553734,1532158841,Regular,8b94d5207e165e9724a99dda0513ca628af5b14b727244f9fe37923295a20e34
8b94d5207e165e9724a99dda0513ca628af5b14b727244f9fe37923295a20e34,1,36,1,0.20553734,1532154758,Regular,15eaf260fd7db57ef778f665785a070282463da10ddb7b832360a0315cd069fa
24e6a23803e9f0b8041d2481639e38a375ef3d5f9128793d35bc875902bac38c,-1,22,1,0.21579625,1532151132,Regular,33979e8c45bf1c33188395769df8195a6850adafe1598b9e6644c797616c3b6c
33979e8c45bf1c33188395769df8195a6850adafe1598b9e6644c797616c3b6c,1,13,1,0.21579625,1532143416,Regular,24e6a23803e9f0b8041d2481639e38a375ef3d5f9128793d35bc875902bac38c
13f47a02d09e2cdf89a6f0abff7bda6386cecc64aa6115f073666b8fda0e59c4,-1,1,1,0.20359738,1532135309,Regular,cb94bf56669578e1a55a0ad8a10fc6d5f7035de86db544e1dbcc4389f2d87706
cb94bf56669578e1a55a0ad8a10fc6d5f7035de86db544e1dbcc4389f2d87706,1,10,1,0.20359738,1532128896,Regular,13f47a02d09e2cdf89a6f0abff7bda6386cecc64aa6115f073666b8fda0e59c4
f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46,-1,42,1,0.20188538,1532120590,Regular,8f5915ec5a5e33629389cb0f9b483b4e3051cdb0549282d8a9a8b3fdf802dede
3982a05ee955f686371359e2611ec832ecb0864e52d0de1b7f3359a69da5c19a,-1,1,1,0.2028289,1532115618,Regular,e787d5cd35167a1236e60362529733bb90b03e97879fe174a60c2b68ece30d25
e787d5cd35167a1236e60362529733bb90b03e97879fe174a60c2b68ece30d25,1,15,1,0.2028289,1532114653,Regular,3982a05ee955f686371359e2611ec832ecb0864e52d0de1b7f3359a69da5c19a
26a1f122189e80f82eba3d36dfba0887655d81f4818b3212914a377ec8b28410,-1,5,1,0.2159827,1532101471,Regular,ed8a88822bc5290c37d28ec16466b59e20996e83aa994045a3d51bac697e5b6e
ed8a88822bc5290c37d28ec16466b59e20996e83aa994045a3d51bac697e5b6e,1,18,1,0.2159827,1532093023,Regular,26a1f122189e80f82eba3d36dfba0887655d81f4818b3212914a377ec8b28410
3bf1841ca506d15a5534c0d1b101fabe3d005173924852d84c8fa1bc930ac7ea,1,12,1,0.20028794,1532079311,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12,-1,4,1,0.20391123,1532068908,Regular,4b4d11a278d0e9f8ef3485c0db74e6fb94262fb4dbb3de33075e7915b8739043
9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12,-1,58,1,0.20905301,1532068908,Regular,880e108f553ede120ef36fec48a888ee41c9b34fe18b4f163802ff1a2aee6dd1
4b4d11a278d0e9f8ef3485c0db74e6fb94262fb4dbb3de33075e7915b8739043,1,2,1,0.20391123,1532059945,Regular,9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12
19f0ad3afec6277fd3ac583f6ef9500bad0d3065e2e5c85d300a7f72d6ab5aaa,-1,64,1,0.21622846,1532057627,Regular,54e5d22d0d5c19e104cee45a16e0a5778843b714d3503f9ed3aed8f89db370a6
54e5d22d0d5c19e104cee45a16e0a5778843b714d3503f9ed3aed8f89db370a6,1,12,1,0.21622846,1532055310,Regular,19f0ad3afec6277fd3ac583f6ef9500bad0d3065e2e5c85d300a7f72d6ab5aaa
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,27,1,0.22439929,1532050378,Regular,c00e217726c0797b5311fd14ba08ea9cf85fbc09587904a0e770ad3de265604f
0e92c5998fb78b6d9e5f36d0102fd15ab30e65458d8c8a1f6c2835882379f76a,-1,0,1,0.21162609,1532049756,Regular,4677e7ce42a40833304abd7f055389acc5a23b7ecf0555cea7414abdbe9d8200
4677e7ce42a40833304abd7f055389acc5a23b7ecf0555cea7414abdbe9d8200,1,15,1,0.21162609,1532042086,Regular,0e92c5998fb78b6d9e5f36d0102fd15ab30e65458d8c8a1f6c2835882379f76a
c00e217726c0797b5311fd14ba08ea9cf85fbc09587904a0e770ad3de265604f,1,22,1,0.22439929,1532036663,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
311cc93cea55f823c39f1e0c28b06f0cdc3052cb2aa4ed3bbff98f434cf294ca,-1,9,1,0.20367433,1532025134,Regular,5527cce45561aa0d009c5022af999734c94781286f2fe33d835ea2fde4fd9f32
5527cce45561aa0d009c5022af999734c94781286f2fe33d835ea2fde4fd9f32,1,4,1,0.20367433,1532023035,Regular,311cc93cea55f823c39f1e0c28b06f0cdc3052cb2aa4ed3bbff98f434cf294ca
8f5915ec5a5e33629389cb0f9b483b4e3051cdb0549282d8a9a8b3fdf802dede,1,12,1,0.20188538,1532013744,Regular,f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46
cb81d8fe99559a4da74dbe0bba89fb502a190c2deca876a2c862156359957b13,-1,1,1,0.20930647,1532002186,Regular,1b67c62d2d94166a93ad5e98106b69e66938628f2b24093e4aed5fac4468701f
1b67c62d2d94166a93ad5e98106b69e66938628f2b24093e4aed5fac4468701f,1,30,1,0.20930647,1531997512,Regular,cb81d8fe99559a4da74dbe0bba89fb502a190c2deca876a2c862156359957b13
0e252503092e557a8bc9ef6f5fbdd6d025f1788b5ab0872a022ec2ecb7c9518c,-1,11,1,0.21729151,1531980612,Regular,efe147704288bc06b5b4dd7ba2dd6a78b1fc9372eb90c1eb6206cd419f067dca
6a39b0fd374d6f1651c1e541f689b4a3d1c638abedf3939664aa6d9044b44292,-1,8,1,0.20067091,1531972832,Regular,b875f270d3d8b4913565f5cf2645fdfc708281db641d0b59244f0f61a067c75c
b875f270d3d8b4913565f5cf2645fdfc708281db641d0b59244f0f61a067c75c,1,4,1,0.20067091,1531972437,Regular,6a39b0fd374d6f1651c1e541f689b4a3d1c638abedf3939664aa6d9044b44292
5ab093a86860663d4749fd728f3c9acfde01ec494f56a07453997b256ddcbddd,-1,7,1,0.22142344,1531965116,Regular,c5bc2178dba393d0beeab445166ac7ab16f3fdbc0c0f1c506f30b5f9739a8f26
c5bc2178dba393d0beeab445166ac7ab16f3fdbc0c0f1c506f30b5f9739a8f26,1,15,1,0.22142344,1531955161,Regular,5ab093a86860663d4749fd728f3c9acfde01ec494f56a07453997b256ddcbddd
