tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7004a8b8daee7d7cb7a7e14bef46b8ef71851d015178faeb033d98dc10612b41,1,2,1,0.05981491,1536683603,Vote,e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06
0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6,-1,79,1,0.05981511,1536348957,Regular,2270a389b738f1d72d48ff65fcc46a5c03cb87a9562332817fb7dbc749015895
5f8b1369f0145280339d2fb3390fa4b0177054d689887651a0e7aa1764d77da0,-1,41,1,0.05981499,1536075213,Regular,10581e5c27459586352d6e6d80d0b97df16c94bb9354b1f8ec23177cd2e4b240
2270a389b738f1d72d48ff65fcc46a5c03cb87a9562332817fb7dbc749015895,1,2,1,0.05981511,1536019129,Vote,0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6
10581e5c27459586352d6e6d80d0b97df16c94bb9354b1f8ec23177cd2e4b240,1,2,1,0.05981499,1536004435,Vote,5f8b1369f0145280339d2fb3390fa4b0177054d689887651a0e7aa1764d77da0
31c5432db2c5743881c37fb2e78bc98c03e87bffb6c1c3db0febf13e631a6cbd,-1,43,1,0.06041337,1535802161,Regular,7264075007be76d672e6d53aef92d7cf5e8afefffc3a5b38e30d4c24df86a33d
7264075007be76d672e6d53aef92d7cf5e8afefffc3a5b38e30d4c24df86a33d,1,2,1,0.06041337,1535581430,Vote,31c5432db2c5743881c37fb2e78bc98c03e87bffb6c1c3db0febf13e631a6cbd
04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18,-1,67,1,0.06041328,1535243655,Regular,c3aeb0cd0487c830dcdfbabed3d431f31e23e7428130204a35990d2e8cfb9357
c3aeb0cd0487c830dcdfbabed3d431f31e23e7428130204a35990d2e8cfb9357,1,2,1,0.06041328,1535141267,Vote,04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18
22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a,-1,0,1,0.06041285,1534138739,Regular,8eaae833a95bfac9ca3e245686dfc7196bf74ef62680b6a6915df8b030207201
8eaae833a95bfac9ca3e245686dfc7196bf74ef62680b6a6915df8b030207201,1,2,1,0.06041285,1533940832,Vote,22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a
cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e,-1,33,1,0.06042165,1533565936,Regular,81420f2a171c140c544efcbf6d623e0d7632e677a5a8b190770fe73a552546b1
81420f2a171c140c544efcbf6d623e0d7632e677a5a8b190770fe73a552546b1,1,2,1,0.06042165,1533322614,Vote,cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e
5a4d7247ae5487c0bad73129a83277a10cb30cb0183a3f7031e74394a6d49ad8,-1,66,1,0.06042103,1533288647,Regular,2842cdadb15001371ffb3836d02e0640222a19b3018096aaee2611ca72c6ce69
2842cdadb15001371ffb3836d02e0640222a19b3018096aaee2611ca72c6ce69,1,2,1,0.06042103,1533113583,Vote,5a4d7247ae5487c0bad73129a83277a10cb30cb0183a3f7031e74394a6d49ad8
eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2,-1,30,1,0.0628421,1533011523,Regular,c97bce5b94b3a3091bcbf36d2e4d58a3ec6beba6ed5a87e33c4fe408864f9fb1
c97bce5b94b3a3091bcbf36d2e4d58a3ec6beba6ed5a87e33c4fe408864f9fb1,1,2,1,0.0628421,1532686692,Vote,eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2
58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4,-1,20,1,0.06101755,1532273645,Regular,46bd26719fd24b762a9898f7119043975e3e2e876c997e5c0b0df1f0699a9021
46bd26719fd24b762a9898f7119043975e3e2e876c997e5c0b0df1f0699a9021,1,2,1,0.06101755,1532112388,Vote,58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4
eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf,-1,76,1,0.06162753,1531039081,Regular,b4685b96a3345136621d1509854553db6630ef95c9adbeca9d0c82841a1c6ef9
b4685b96a3345136621d1509854553db6630ef95c9adbeca9d0c82841a1c6ef9,1,2,1,0.06162753,1530805661,Vote,eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf
e9e02f1da8fb04430eb188bb8caf60802c808faef999a9bdde5f3acb6b3b144c,-1,17,1,0.06285831,1529491494,Regular,415894e4fb355e10f15bea45e3888f5b2cb3cf9ba95f977c2c0e77bdcdc9491e
415894e4fb355e10f15bea45e3888f5b2cb3cf9ba95f977c2c0e77bdcdc9491e,1,2,1,0.06285831,1529367652,Vote,e9e02f1da8fb04430eb188bb8caf60802c808faef999a9bdde5f3acb6b3b144c
d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5,-1,64,1,0.06287578,1526286848,Regular,23e419723ff3d3f8461a9d6ed482756c8793e4031f5ddbfd0eb92e12451c1d71
23e419723ff3d3f8461a9d6ed482756c8793e4031f5ddbfd0eb92e12451c1d71,1,2,1,0.06287578,1526166790,Vote,d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5
902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead,-1,66,1,0.06287548,1526020723,Regular,b944339e686d9e840e7adbebd7b2c6b8c216cbc066fc4379cb73e29ac3c396eb
b944339e686d9e840e7adbebd7b2c6b8c216cbc066fc4379cb73e29ac3c396eb,1,2,1,0.06287548,1525939261,Vote,902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead
7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4,-1,44,1,0.06349601,1525765013,Regular,ee42dc80b56ff1f58049273864ff8bed0fbc1e7b16a7e840d5d093f39ad497d0
ee42dc80b56ff1f58049273864ff8bed0fbc1e7b16a7e840d5d093f39ad497d0,1,2,1,0.06349601,1525502025,Vote,7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4
4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91,-1,85,1,0.06350492,1525020108,Regular,04e4c39ea65f395efe70b5278f551612a323645750f385ea81011006c163a52b
04e4c39ea65f395efe70b5278f551612a323645750f385ea81011006c163a52b,1,2,1,0.06350492,1524690225,Vote,4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91
025ca2f118986af3e7d8b2aea57f32d5e850edcde4cfae4b06883d22ac0e7c82,-1,16,1,0.064131,1524414868,Regular,d3a61c1172126bd81345757421c56b0d54293b386af5a1b4e3b59d32a645ed2b
d3a61c1172126bd81345757421c56b0d54293b386af5a1b4e3b59d32a645ed2b,1,2,1,0.064131,1524208850,Vote,025ca2f118986af3e7d8b2aea57f32d5e850edcde4cfae4b06883d22ac0e7c82
22d8faf157bc4329073cf4cf114491927cae1d0d188b7ff2d73a27a48def6422,-1,64,1,0.06540019,1523970507,Regular,47a12e5be039a4e68663920bc35edc51eceea1d670999486f444448f55863266
47a12e5be039a4e68663920bc35edc51eceea1d670999486f444448f55863266,1,2,1,0.06540019,1523758011,Vote,22d8faf157bc4329073cf4cf114491927cae1d0d188b7ff2d73a27a48def6422
7783ec633edda9d63c1a661b62482b64ab9c8e726205ce8e1b486ef965f4808c,1,2,1,0.06543025,1518780602,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
