tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,460,1,0.10917787,1534040407,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,134,1,0.12327514,1533954304,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,380,1,0.13827015,1533867417,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,355,1,0.1338563,1533780973,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,190,1,0.14165996,1533694525,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,120,1,0.13382732,1533608203,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,196,1,0.13297733,1533521782,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,387,1,0.14008747,1533435680,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,576,1,0.15347051,1533349292,Regular,41e62953e22e2dae7bb60829b4dae5ef0136d7da6f927aa627b730591f3ee852
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,10,1,0.15932819,1533300349,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,9,1,0.17365379,1533300349,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,8,1,0.17520757,1533300349,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,7,1,0.32,1533300349,Regular,89ab960d424ccb70601b31fbe2c93744497d5f2d57f4d7ba7b72fe1cfbaf032a
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,6,1,0.1768773,1533300349,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,5,1,0.18819004,1533300349,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,4,1,0.1291106,1533300349,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,3,1,0.17544344,1533300349,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,2,1,0.16609774,1533300349,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,1,1,0.16161599,1533300349,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,0,1,0.18034076,1533300349,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,12,1,0.18530846,1533300349,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,40,1,0.17699924,1533300349,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,39,1,0.15023111,1533300349,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,38,1,0.1670785,1533300349,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,37,1,0.15877843,1533300349,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,36,1,0.17367052,1533300349,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,35,1,0.16633779,1533300349,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,34,1,0.15167181,1533300349,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,33,1,0.20316825,1533300349,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,32,1,0.18588712,1533300349,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,30,1,0.15888993,1533300349,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,29,1,0.15756564,1533300349,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,28,1,0.16554076,1533300349,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,27,1,0.18676312,1533300349,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,26,1,0.19409687,1533300349,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,25,1,0.18913639,1533300349,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,24,1,0.10006295,1533300349,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,23,1,0.17239529,1533300349,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,22,1,0.1646565,1533300349,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,21,1,0.19693832,1533300349,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,20,1,0.1911866,1533300349,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,19,1,0.17622151,1533300349,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,18,1,0.27137711,1533300349,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,17,1,0.17024307,1533300349,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,16,1,0.18110802,1533300349,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,15,1,0.1877339,1533300349,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,14,1,0.15814368,1533300349,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,13,1,0.18180816,1533300349,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81,-1,11,1,0.14502785,1533300349,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,363,1,0.15877843,1533262847,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,463,1,0.15888993,1533176211,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,234,1,0.17544344,1533089711,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,499,1,0.1646565,1533003421,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,487,1,0.15167181,1532917163,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,265,1,0.14502785,1532830675,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,447,1,0.16554076,1532745008,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,20,1,0.17367052,1532658107,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,174,1,0.1670785,1532571689,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,288,1,0.15023111,1532484972,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,624,1,0.17622151,1532398754,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,429,1,0.17239529,1532312111,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,560,1,0.15932819,1532225984,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,198,1,0.16609774,1532139393,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,222,1,0.17699924,1532052930,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,438,1,0.15814368,1531966552,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,369,1,0.1768773,1531880548,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,91,1,0.16161599,1531793756,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,251,1,0.15756564,1531707325,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,183,1,0.16633779,1531622459,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,382,1,0.17024307,1531534516,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,536,1,0.18110802,1531448685,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,36,1,0.18819004,1531361858,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,582,1,0.1877339,1531275660,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,367,1,0.19693832,1531189396,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,424,1,0.17520757,1531103065,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,210,1,0.18034076,1531016368,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,292,1,0.18588712,1530930041,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,363,1,0.18530846,1530856082,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,45,1,0.18676312,1530756954,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,327,1,0.1911866,1530670592,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,73,1,0.20316825,1530584180,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,500,1,0.18180816,1530498439,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,575,1,0.17365379,1530411455,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,548,1,0.19409687,1530325304,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,469,1,0.18913639,1530238961,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
89ab960d424ccb70601b31fbe2c93744497d5f2d57f4d7ba7b72fe1cfbaf032a,1,1,1,0.32,1530162428,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,552,1,0.1291106,1530152134,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,336,1,0.10006295,1529556881,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,640,1,0.27137711,1529461067,Regular,b56e73b8822503be642f2ab3edd03ba7ee7afd59dd2bddd4a83357103d824c81
365ebf3e33d9d7b6aa408d9283db0328447a0c8f5f8941c548d3bf6a636c96c8,-1,2,1,0.29847481,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
365ebf3e33d9d7b6aa408d9283db0328447a0c8f5f8941c548d3bf6a636c96c8,-1,6,1,0.26840021,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
365ebf3e33d9d7b6aa408d9283db0328447a0c8f5f8941c548d3bf6a636c96c8,-1,4,1,0.30990201,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
365ebf3e33d9d7b6aa408d9283db0328447a0c8f5f8941c548d3bf6a636c96c8,-1,5,1,0.24093701,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
365ebf3e33d9d7b6aa408d9283db0328447a0c8f5f8941c548d3bf6a636c96c8,-1,0,1,0.29451337,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
365ebf3e33d9d7b6aa408d9283db0328447a0c8f5f8941c548d3bf6a636c96c8,-1,3,1,0.29459426,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,383,1,0.24093701,1529374776,Regular,365ebf3e33d9d7b6aa408d9283db0328447a0c8f5f8941c548d3bf6a636c96c8
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,372,1,0.26840021,1529288263,Regular,365ebf3e33d9d7b6aa408d9283db0328447a0c8f5f8941c548d3bf6a636c96c8
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,213,1,0.29847481,1529201765,Regular,365ebf3e33d9d7b6aa408d9283db0328447a0c8f5f8941c548d3bf6a636c96c8
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,32,1,0.29451337,1529115308,Regular,365ebf3e33d9d7b6aa408d9283db0328447a0c8f5f8941c548d3bf6a636c96c8
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,39,1,0.29459426,1529029078,Regular,365ebf3e33d9d7b6aa408d9283db0328447a0c8f5f8941c548d3bf6a636c96c8
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,548,1,0.30990201,1528946322,Regular,365ebf3e33d9d7b6aa408d9283db0328447a0c8f5f8941c548d3bf6a636c96c8
26b8cbf5aa3c23a27d2a5d4ed3e9bfb3a4d59b76f2204d5cc484013d666a371f,-1,0,1,0.34253447,1528883920,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,345,1,0.34253447,1528860612,Regular,26b8cbf5aa3c23a27d2a5d4ed3e9bfb3a4d59b76f2204d5cc484013d666a371f
2e87adb701537917869b98445df35652aa9a0c97e6f82cba6f88cff3c51f0600,-1,1,1,0.33533724,1528814765,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,66,1,0.33533724,1528776136,Regular,2e87adb701537917869b98445df35652aa9a0c97e6f82cba6f88cff3c51f0600
84d0fd7719425c400ffc72f843385c9105d1151a27f695264aed6586f2b5aa18,-1,0,1,0.24181319,1528728186,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,154,1,0.24181319,1528686420,Regular,84d0fd7719425c400ffc72f843385c9105d1151a27f695264aed6586f2b5aa18
