tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f529f642ddf54b94c3e38ec58943fc5684d2c8251445966aa5e143f45041e3b4,1,2,1,0.02299224,1544044134,Vote,b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,132,1,0.02369195,1543896379,Regular,f7f56ebdc8964d3e30895a8c4339328cf9471e22a0837cc0bdf7b79d78fcadef
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,145,1,0.02299192,1543896379,Regular,6ab05d1d86853bd13751b11ed6429448ce6fa4b562ca73a3d2c0d736762030f0
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,64,1,0.02322478,1543896379,Regular,46d6f95923b68f29f2e60ba67aef4dbd0d8093dc68ea78fa5ab50f2fb375bff9
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,189,1,0.02368902,1543896379,Regular,3d451a39c65f827ad283e5210ce469049e513387b4bd29dcb2a579aaeb4db0fd
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,5,1,0.02299458,1543896379,Regular,4c9f4cf9d21754f944721b18eeb67693cf97c06431cf88e18b1a752a926293f2
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,185,1,0.02344885,1543896379,Regular,4a6e9370bbad2c5bf31ea180c2701af4e7af480bb3efa0594086de2dad1bdcea
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,189,1,0.02392301,1543896379,Regular,373e978236e56067fd66f67c77ef4d3a71e6cddc076b3a8da6202a18daeaf8ea
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,158,1,0.02345726,1543896379,Regular,77184b3d941bf6f5522e07145d316a0b54d39e5e522bed5fc40b6d17da1dfde9
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,137,1,0.02345443,1543896379,Regular,b19224353ee167654d56b533fa7f150ed678b4190e06f4ed4f9fb37f1abe7ce9
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,76,1,0.02322476,1543896379,Regular,4253ef0f5afb1df46093f04483960c75eea4dcbb3c2e4c563d3d5cdc5d5e1ae8
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,34,1,0.02368897,1543896379,Regular,01e7de8f89479955f1fdb135c7d0508d881bce5482edce4cb7ef393a1bfbd6e6
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,104,1,0.02345718,1543896209,Regular,a041155930a158f4bd91711a7f31fc6af4c0885f4bbccc7285bd6a3c0cc00bd0
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,58,1,0.023692,1543896209,Regular,c14b437dbe519fb567cb7903ec07459ee20495dde0e141e8758149d1ef6e83ce
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,92,1,0.02299191,1543896209,Regular,a099506bdfeab20119f0326eb8150adbfd3a5b5e4e60b9a9ad82613546a29edb
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,17,1,0.02368614,1543896209,Regular,ed7510595c8ac2c97fcdaaebd61b7a6fd98be1a85d4722b2a18e50e7ff026bdf
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,30,1,0.02368894,1543896209,Regular,3378e8410d78c02c6b2660ce81d91dfa0af95a05002214f901911def6aeee5a3
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,24,1,0.02369189,1543896209,Regular,ab7593bc08f315f67d8445772a28ef987b80e88ddece5e89979863cbf55d2eb7
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,164,1,0.02345718,1543896209,Regular,14846bc0797c25216c8f07deb76f24de720f52843883da1061212abba40233bb
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,8,1,0.02345726,1543896209,Regular,21ac672a1311173d510c7acf02eb46ecea579d95002c5aaf4603e8573f7aa5c7
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,29,1,0.02392,1543896209,Regular,633e6f29430956393e1dcc7f1e72431339b36af218461a84349ab17d4ef327b0
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,63,1,0.0232221,1543896209,Regular,ca068eff948f7d346774e3db18de7cce9ba917c5da1ae606b7b8e58a833c3db1
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,195,1,0.02322486,1543896209,Regular,4122d386e89bd0f328f2c66b17705cb962c2b93cc16f5ef5fa83cb732eb157b6
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,44,1,0.02488448,1543896209,Regular,5fc0ece14b495652c26c9117690a61d91b7707c4ccb8c142fcbcc8a45e5d5ad4
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,43,1,0.02392599,1543896209,Regular,3bd8f0cc32416737c70a03bdd8f04ff78389975cc94629d92f0d6444739953d4
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,111,1,0.02322473,1543896209,Regular,1b3b42cef7a633e64b6953ebcdf9a26dc3c6d5d8020d0baa2beb66ef2d2c42d6
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,104,1,0.02464177,1543896209,Regular,af0cc1f820e154976219c182621c7fc818cbf946061b9e71d04d9222b25e03bf
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,98,1,0.02392598,1543896209,Regular,23d910bd9980561d31012224aee8408394d2a694c4cec60069c55c572f29e1be
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,174,1,0.02369189,1543896209,Regular,21d2cd8b88746c3c72c9b7eb055b7043ec114d9a2fdbf4793f5096372d2fe2c0
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,126,1,0.02345163,1543896066,Regular,e451cff7028405d821390fb027d448782e8c138e69c9f5a18a35a4a7fb56f493
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,49,1,0.02440386,1543896066,Regular,1b85f470558d6dd1aa2ae80a68274bf179e2546356a6ad39e8bb611ea2d28991
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,160,1,0.02345162,1543896066,Regular,7aad65b71bbea84174bc21797745a81946e20126e81ae7a2e34f6bc5f3013595
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,138,1,0.02369188,1543896066,Regular,c03403ea13b5dbc059f6c2a43941f3c12d969af17f039d47c856f6d15705079b
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,173,1,0.02299481,1543896066,Regular,7ae63dfd87bc8566dbbfdff83b8206c974b5ad0a35f4c727469dfafd577ffd9b
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,169,1,0.02345718,1543896066,Regular,1a89638336590b1053c53baf44c6b928621200fcad113bfc465aa9bc1676d99b
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,127,1,0.023689,1543896066,Regular,027c0274bc44e957a6ae2b0842b16544bae4346679bea199da6702162cbf8a9a
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,155,1,0.02368614,1543896066,Regular,1b1814b32804407acd4c266f53768a37baf9afab2a76582b6aa5dd0eb058f034
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,80,1,0.02392301,1543896066,Regular,c5bdc380d62514b10ca38478042e49a36c3dcbaf11fdcd895c86eaa0f8808d32
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,191,1,0.02391702,1543896066,Regular,1e9a40351372428a7ffbb9ee4144354c4f24867a4b2940ca3bdc37d63fac0a36
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,145,1,0.02299497,1543896066,Regular,1fae245feb5f45be272a0ca7def07458bbf96d9532b533e3d4931ed7eabcc827
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,200,1,0.02416538,1543896066,Regular,16d8f136159e3689ae180424afa3c7628d984035d9df12f19131d5bcf9001e23
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,20,1,0.02439461,1543895447,Regular,e59b36b64c89356171cb3eda488705149814ec0e2a668e32308e938559a2507e
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,10,1,0.02299463,1543895447,Regular,ecc9e35aa3a6de4fabd08a6e424a16ee78ecb47972c296519d43efc1b71f1a7e
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,185,1,0.02345435,1543895447,Regular,7cacf22c1b490eb775cf5f7632d28c84276ef618024130699d2348b80509ae70
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,176,1,0.02416224,1543895447,Regular,42dc1d08c3620e215975e1e1b1392eccbff963705bab9237ab2e9b0ccc2c4f70
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,140,1,0.02322465,1543895447,Regular,bf567f8a9c422dc419a6648d8d6442fd45cc140b3f1550b12a572d53948fd069
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,156,1,0.02299492,1543895447,Regular,b51e44713637e9b40cf3c2a9139a529d5f2e141e4aadb5d02e2eba2c031b3a6a
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,108,1,0.02345438,1543895447,Regular,60f53c67b2700277fb56e71dfcd14f49555ec1a39f234f4851be3f33ec56f068
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,149,1,0.02369182,1543895447,Regular,6d9633906ffbea0ec2b45671e80ffb56d194c3e957b6014b9ae94235b507a05d
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,154,1,0.02369166,1543895447,Regular,7b721ea8daf7dc51890fe6de550385f1976ec65a1fb9f891b105da46c659eb63
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,174,1,0.02345438,1543895447,Regular,bc959e4e182344c82a30423b4b275058cad6efacdf8dc849664a2798b74f8864
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,104,1,0.02415912,1543895447,Regular,fe746bf2c26e3d3470cf4fa0661930469fd2c9ec8d15bde0a1172b5aeb38e77a
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,147,1,0.0232221,1543895447,Regular,3ced50cc21de3386c8444282ad1e20806050d3472a7d5e9eab61ad6f5129287c
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,115,1,0.02345718,1543895447,Regular,e5c71779093a1514a42a1f5102da21a1806a9508b1694f8df6ad4f826b606256
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,113,1,0.02368614,1543895447,Regular,b949477cbf03019ec162dce7218eb24fd95a304cf3d8ff84846c0eaa48c65b56
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,103,1,0.022992,1543895447,Regular,3fdc5b8c40d385142568d40aa11205c8e8d96dbaa50c6571e1fedafb0daa2656
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,25,1,0.02392595,1543895447,Regular,a30e646af55edac4d205c99f865f9c2970f6e96f58411bcad7454ece68840f54
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,39,1,0.02392598,1543895447,Regular,55689bcd9f5e003b4afec6ce249f6c2b6264b7f0a533ee471e02b343cc781f72
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,149,1,0.02299481,1543895447,Regular,28ec2458cdadf7b8f471be4ac340f9a047446022250a6db939ed51bdd29ce575
c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64,-1,23,1,0.02299448,1543895447,Regular,40268cf73b20bf96a71b3c37b11c19ee100a56f4e0293d1faf3173c6c989bd06
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,72,1,0.02299448,1543895447,Regular,e5767d1f58703f9412bc1f7dab5394f9ad980381f40f0dadde705c270a293e8c
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,132,1,0.02369188,1543895447,Regular,e73fd84a9188968b9a3db6a792295eebf135142f40d5bb1d564462b6b6bccb8d
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,146,1,0.02368614,1543895447,Regular,922351336e9e81dd75a0e742aae4b5201cb73910d0fd17a24f15036e0a18448e
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,174,1,0.02322479,1543895447,Regular,8458c7ea3366546b3ba976d80b375e0599e0759c4a8f118d349726cca3d74a89
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,78,1,0.02299433,1543895447,Regular,11ec1e7b3b16cc39eb9d032a7637eca6f1515037d3dffc846bb6a476952e5986
06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21,-1,60,1,0.02369183,1543895037,Regular,3f261250141e909945d1b12a673d0976bd6d259b95235a9fd1ebfa2f9943090f
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,7,1,0.02392605,1543895037,Regular,032334496ae9f6ee0665e6f1737028b85876373bd70c570450f4a7d3c8f48514
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,104,1,0.02299483,1543895037,Regular,b07eed3045045b8817344d4342c31eb25689a5a8796112b709aefc4a0a352517
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,89,1,0.02392301,1543895037,Regular,4cf20c421db829f73674628c130618f3258a8a31e06c420b678aa485cfbe9602
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,106,1,0.02345719,1543895037,Regular,2ebb9bb953d0eeb81b64e63f2ec6be931cb9b48f3b5f5d1f886dcf4b54e22103
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,84,1,0.02439483,1543895037,Regular,f5d76d4e350fd5395645ad870623b4b94589aa31d6e1d75be65f258699045c0c
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,36,1,0.02392595,1543895037,Regular,7cf692979dd1d800bb06dd7e422f312c4b65cfcbb2d6f167480de52fb132b90a
4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d,-1,7,1,0.02345715,1543895037,Regular,a7211882b3bada8299fa96dbb97b4426e19f34cda37858a5093a8509fa438503
4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d,-1,3,1,0.02368333,1543895037,Regular,9c087c555dea16c596e7b1b4cd410f4a057471809254d53496606cfe8ff47d03
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,153,1,0.02345438,1543895037,Regular,d1317e19dc29afeef433e4f5e227e72079a0ae4adb141b97630d33d02bdf8e2e
7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8,-1,65,1,0.02322213,1543895037,Regular,fa4e07eed1bdb06acdb771151a035c363132bfd75315005a9babbf6489a5b912
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,51,1,0.02345438,1543895037,Regular,4b3dc406a3e002eb4b37bc020d6762bf57c9f0464c55fb7681d1b582a6c8773d
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,154,1,0.02322208,1543895037,Regular,259ef0b0b66a86f0ce909b0297191a85380926220e1852813e0e4d73ea7ae31b
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,78,1,0.02322467,1543895037,Regular,9185350702c3d9aead571f70d5d55fe6f3e057cbd49096d0ea4cb15bc409f319
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,74,1,0.02299192,1543895037,Regular,d89a98ca51c2bff62fd8054d9ea60d704f0876700f6b2cc1df96f4c4f67cb519
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,45,1,0.02392597,1543895037,Regular,6769126d5dc50c69b3ce9b34914f0ae5cf8d005269aa4e85853ea05fb6e38c37
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,2,1,0.02392301,1543895037,Regular,a29b7afa3c3114321756ddd41ec7dee36f6665b08224938d71bebf68efe64036
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,145,1,0.02392598,1543895037,Regular,576ceaeaa3fa9a75025634e46b1bb7a7eb3be03f83cbfd93fbaed8b23490854c
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,155,1,0.02345163,1543895037,Regular,1480038ec87ab4ac8ccab394efd41460f4ad1c80b0931fd48e8f0d33d02cdb51
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,59,1,0.02439767,1543895037,Regular,5a0220284ab3ca1e044f33b103bb991dcb674fd8755fdc427ccd2769d25fa94f
1c3527006bfeecbf34a4611fca308dab2888dee1beb9d3c7f26800cab3cde81d,1,2,1,0.02299192,1543851376,Vote,4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e
4a6e9370bbad2c5bf31ea180c2701af4e7af480bb3efa0594086de2dad1bdcea,1,2,1,0.02344885,1543762872,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
3fdc5b8c40d385142568d40aa11205c8e8d96dbaa50c6571e1fedafb0daa2656,1,2,1,0.022992,1543713596,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
a099506bdfeab20119f0326eb8150adbfd3a5b5e4e60b9a9ad82613546a29edb,1,2,1,0.02299191,1543517850,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
6ab05d1d86853bd13751b11ed6429448ce6fa4b562ca73a3d2c0d736762030f0,1,2,1,0.02299192,1543299135,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
d89a98ca51c2bff62fd8054d9ea60d704f0876700f6b2cc1df96f4c4f67cb519,1,2,1,0.02299192,1543130158,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
ecc9e35aa3a6de4fabd08a6e424a16ee78ecb47972c296519d43efc1b71f1a7e,1,2,1,0.02299463,1542956941,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
4c9f4cf9d21754f944721b18eeb67693cf97c06431cf88e18b1a752a926293f2,1,2,1,0.02299458,1542924250,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
3ced50cc21de3386c8444282ad1e20806050d3472a7d5e9eab61ad6f5129287c,1,2,1,0.0232221,1542738354,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
40268cf73b20bf96a71b3c37b11c19ee100a56f4e0293d1faf3173c6c989bd06,1,2,1,0.02299448,1542572779,Vote,c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64
11ec1e7b3b16cc39eb9d032a7637eca6f1515037d3dffc846bb6a476952e5986,1,2,1,0.02299433,1542324828,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
1e9a40351372428a7ffbb9ee4144354c4f24867a4b2940ca3bdc37d63fac0a36,1,2,1,0.02391702,1542272557,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
28ec2458cdadf7b8f471be4ac340f9a047446022250a6db939ed51bdd29ce575,1,2,1,0.02299481,1542232514,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
b51e44713637e9b40cf3c2a9139a529d5f2e141e4aadb5d02e2eba2c031b3a6a,1,2,1,0.02299492,1542148256,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
e5767d1f58703f9412bc1f7dab5394f9ad980381f40f0dadde705c270a293e8c,1,2,1,0.02299448,1541943346,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
1480038ec87ab4ac8ccab394efd41460f4ad1c80b0931fd48e8f0d33d02cdb51,1,2,1,0.02345163,1541933427,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
7ae63dfd87bc8566dbbfdff83b8206c974b5ad0a35f4c727469dfafd577ffd9b,1,2,1,0.02299481,1541924780,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
b07eed3045045b8817344d4342c31eb25689a5a8796112b709aefc4a0a352517,1,2,1,0.02299483,1541861286,Vote,226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b
1fae245feb5f45be272a0ca7def07458bbf96d9532b533e3d4931ed7eabcc827,1,2,1,0.02299497,1541851711,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
fa4e07eed1bdb06acdb771151a035c363132bfd75315005a9babbf6489a5b912,1,2,1,0.02322213,1541718848,Vote,7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8
e451cff7028405d821390fb027d448782e8c138e69c9f5a18a35a4a7fb56f493,1,2,1,0.02345163,1541699466,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
ca068eff948f7d346774e3db18de7cce9ba917c5da1ae606b7b8e58a833c3db1,1,2,1,0.0232221,1541580365,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
259ef0b0b66a86f0ce909b0297191a85380926220e1852813e0e4d73ea7ae31b,1,2,1,0.02322208,1541423920,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
9c087c555dea16c596e7b1b4cd410f4a057471809254d53496606cfe8ff47d03,1,2,1,0.02368333,1541417724,Vote,4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d
7aad65b71bbea84174bc21797745a81946e20126e81ae7a2e34f6bc5f3013595,1,2,1,0.02345162,1541346761,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
d1317e19dc29afeef433e4f5e227e72079a0ae4adb141b97630d33d02bdf8e2e,1,2,1,0.02345438,1541220951,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
b19224353ee167654d56b533fa7f150ed678b4190e06f4ed4f9fb37f1abe7ce9,1,2,1,0.02345443,1541215826,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
1b1814b32804407acd4c266f53768a37baf9afab2a76582b6aa5dd0eb058f034,1,2,1,0.02368614,1541155094,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
4253ef0f5afb1df46093f04483960c75eea4dcbb3c2e4c563d3d5cdc5d5e1ae8,1,2,1,0.02322476,1541074029,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
8458c7ea3366546b3ba976d80b375e0599e0759c4a8f118d349726cca3d74a89,1,2,1,0.02322479,1540941196,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
9185350702c3d9aead571f70d5d55fe6f3e057cbd49096d0ea4cb15bc409f319,1,2,1,0.02322467,1540883102,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
bc959e4e182344c82a30423b4b275058cad6efacdf8dc849664a2798b74f8864,1,2,1,0.02345438,1540847115,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
46d6f95923b68f29f2e60ba67aef4dbd0d8093dc68ea78fa5ab50f2fb375bff9,1,2,1,0.02322478,1540788847,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
60f53c67b2700277fb56e71dfcd14f49555ec1a39f234f4851be3f33ec56f068,1,2,1,0.02345438,1540744821,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
bf567f8a9c422dc419a6648d8d6442fd45cc140b3f1550b12a572d53948fd069,1,2,1,0.02322465,1540366832,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
7cacf22c1b490eb775cf5f7632d28c84276ef618024130699d2348b80509ae70,1,2,1,0.02345435,1540348035,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
633e6f29430956393e1dcc7f1e72431339b36af218461a84349ab17d4ef327b0,1,2,1,0.02392,1540301020,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
4122d386e89bd0f328f2c66b17705cb962c2b93cc16f5ef5fa83cb732eb157b6,1,2,1,0.02322486,1540052513,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
1b3b42cef7a633e64b6953ebcdf9a26dc3c6d5d8020d0baa2beb66ef2d2c42d6,1,2,1,0.02322473,1539961448,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
e59b36b64c89356171cb3eda488705149814ec0e2a668e32308e938559a2507e,1,2,1,0.02439461,1539800815,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
b949477cbf03019ec162dce7218eb24fd95a304cf3d8ff84846c0eaa48c65b56,1,2,1,0.02368614,1539703796,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
f5d76d4e350fd5395645ad870623b4b94589aa31d6e1d75be65f258699045c0c,1,2,1,0.02439483,1539575666,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
4b3dc406a3e002eb4b37bc020d6762bf57c9f0464c55fb7681d1b582a6c8773d,1,2,1,0.02345438,1539518905,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
922351336e9e81dd75a0e742aae4b5201cb73910d0fd17a24f15036e0a18448e,1,2,1,0.02368614,1539394716,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
ed7510595c8ac2c97fcdaaebd61b7a6fd98be1a85d4722b2a18e50e7ff026bdf,1,2,1,0.02368614,1539394306,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
