tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0cb75a1723963a7bbdcbfcc67fe506caccb5de59dc7c5522a79909c8a04e323,1,7,1,0.00098051,1716000932,Regular,51e664799ad9c40d8b707a0688dafe42a04a8972dd29e488035dadf0dc609cee
b8a98fbc44e305808a57b6e4de36c831169a5d7ada1851d5ae004d96365a06ec,1,29,1,0.00104629,1716000782,Regular,51e664799ad9c40d8b707a0688dafe42a04a8972dd29e488035dadf0dc609cee
55ce390010fb0db44fe34301c15356e0babb62c0b527c1514ea9dc9de5f2580c,1,22,1,0.00132895,1715999477,Regular,51e664799ad9c40d8b707a0688dafe42a04a8972dd29e488035dadf0dc609cee
9e66fbd1c270bc653e23f880fb02011260024f1cd40f7d9c9ea531f4761efb83,1,47,1,0.00172467,1715998290,Regular,9ec10caed7d43e567f8470931107c7a58e9e7e63b2c96d07831b5cba28d51c44
63b23867f0912e8b7eb3587761ec0e02811668eb90866bf1170ac3281e30039d,1,8,1,0.00102026,1715997850,Regular,51e664799ad9c40d8b707a0688dafe42a04a8972dd29e488035dadf0dc609cee
efdff1e5579af7fa5876715744823c4e1bd6a4964ce2a754746c8e23546252f4,1,37,1,0.00094132,1715997646,Regular,51e664799ad9c40d8b707a0688dafe42a04a8972dd29e488035dadf0dc609cee
4d6fa7c1e5703fc39609d11a1a6da5987db335da53146cbc9ffffd71440dd8ab,1,34,1,0.00098881,1715997508,Regular,51e664799ad9c40d8b707a0688dafe42a04a8972dd29e488035dadf0dc609cee
9ac36f116669d03329f7da03f4adc7ff450cdd74eb15489de880e84a715eb74b,1,31,1,0.00103942,1715997473,Regular,51e664799ad9c40d8b707a0688dafe42a04a8972dd29e488035dadf0dc609cee
69f33b743130057ce306659cfef25720f336d6a9df778c01fff95870f4d98d71,1,27,1,0.0009949,1715996116,Regular,51e664799ad9c40d8b707a0688dafe42a04a8972dd29e488035dadf0dc609cee
30ff60f6afca3c9d4a7203f0e539545a5ab81a5863d7a8cfec3e8c1c992a8197,1,16,1,0.00107886,1715994943,Regular,51e664799ad9c40d8b707a0688dafe42a04a8972dd29e488035dadf0dc609cee
75a4e4d3c50c1bded0322f97b49329ce860393c38485a31bb9924d2bfa1cb5d1,1,25,1,0.00117662,1715994366,Regular,51e664799ad9c40d8b707a0688dafe42a04a8972dd29e488035dadf0dc609cee
f3f81ae7ec381b726ee17eabaa52f180eb2ef4bc33b23a8b03003595b75f51db,1,13,1,0.00149129,1715994053,Regular,51e664799ad9c40d8b707a0688dafe42a04a8972dd29e488035dadf0dc609cee
d7906b8b8401c9cdf9d29da0b3ab6402ad87492b2be80d61dad02a5358af2ad4,1,10,1,0.00110528,1715993833,Regular,51e664799ad9c40d8b707a0688dafe42a04a8972dd29e488035dadf0dc609cee
54a0bb866767229b08f213afdd114b4b911b3b92cefb6ba579f73b77a55d7855,1,25,1,0.00102539,1715993029,Regular,51e664799ad9c40d8b707a0688dafe42a04a8972dd29e488035dadf0dc609cee
5749121aa3022d42a26ba5856735836e5808b856fe617a200d0f0d85579b74f2,1,37,1,0.00082194,1715992666,Regular,51e664799ad9c40d8b707a0688dafe42a04a8972dd29e488035dadf0dc609cee
ef8010554341d6d5309f8decd3c30eef31f233b8df6b207a139967dbee8e8bb9,1,17,1,0.00119104,1715992176,Regular,51e664799ad9c40d8b707a0688dafe42a04a8972dd29e488035dadf0dc609cee
0faeded751ef590009fb58e859921bccaaeed7690b6c5a4d8bc29355c0082b67,1,1,1,0.00094806,1715991705,Regular,51e664799ad9c40d8b707a0688dafe42a04a8972dd29e488035dadf0dc609cee
149db020ab052cd0a65c2d239e393561acc948ebbae23ff22ca84b517ce7ed04,-1,0,1,0.0010435,1715991342,Regular,ff23142ca14a48e1188528280be2c411fbf22d1b3813708289be5dcbdbc1c356
149db020ab052cd0a65c2d239e393561acc948ebbae23ff22ca84b517ce7ed04,-1,7,1,0.00090123,1715991342,Regular,1ab15cb41e561d2e5f27fd6707e641a436192e7dc2a94e249df5c94bec05b065
149db020ab052cd0a65c2d239e393561acc948ebbae23ff22ca84b517ce7ed04,-1,4,1,0.00107546,1715991342,Regular,a7e7a92cf5cb5cda843339cee3bb26241b5e65ebb3fefd8149e9b8eda260288d
149db020ab052cd0a65c2d239e393561acc948ebbae23ff22ca84b517ce7ed04,-1,1,1,0.00123835,1715991342,Regular,58ec10815be01ad8e94377db7f033d391ef4cdc9581ba90fc04b2f5b4bef1c8e
149db020ab052cd0a65c2d239e393561acc948ebbae23ff22ca84b517ce7ed04,-1,14,1,0.00105679,1715991342,Regular,9b35d1da19344c74a5e80822b78599864b7765abf9a12c8e4b5ef17a9648217e
149db020ab052cd0a65c2d239e393561acc948ebbae23ff22ca84b517ce7ed04,-1,2,1,0.0010538,1715991342,Regular,cba9cabfb4cd4356bc5f616785f67d493de78c4418e72ec29115c74f340753e9
149db020ab052cd0a65c2d239e393561acc948ebbae23ff22ca84b517ce7ed04,-1,13,1,0.00135629,1715991342,Regular,718f4e47b29016d9420c471fcd28668f909bac888df7559a249fe60635e96210
149db020ab052cd0a65c2d239e393561acc948ebbae23ff22ca84b517ce7ed04,-1,12,1,0.00133423,1715991342,Regular,d6aee25b2241e907e7390a37344a6e765f37e30e26af2a9cc0854f518bb01080
149db020ab052cd0a65c2d239e393561acc948ebbae23ff22ca84b517ce7ed04,-1,8,1,0.00111744,1715991342,Regular,3872fed6ffdfcbf0850079f75fe5aeb21a01729fc01ab38f93e1ed45765ac9be
149db020ab052cd0a65c2d239e393561acc948ebbae23ff22ca84b517ce7ed04,-1,3,1,0.0008042,1715991342,Regular,f52a8e1cbf4a1a2172546766c9b3a4a1393f89b0401af1c5c37674540b743956
149db020ab052cd0a65c2d239e393561acc948ebbae23ff22ca84b517ce7ed04,-1,6,1,0.00103917,1715991342,Regular,cd534f68f2951d3a852dab5e138f39c710bc1137bcb83194ecf7bdc9fd2f76ae
149db020ab052cd0a65c2d239e393561acc948ebbae23ff22ca84b517ce7ed04,-1,9,1,0.00099282,1715991342,Regular,b18cf412f2424d816f0dbc66f77e02ee3ac5daea20f07ad5d7a0b2ae22aac79e
149db020ab052cd0a65c2d239e393561acc948ebbae23ff22ca84b517ce7ed04,-1,5,1,0.00121509,1715991342,Regular,504f411dd1a20724209e035d7e2f5f39076f6e1427d884987d4f2d0072f19cbd
149db020ab052cd0a65c2d239e393561acc948ebbae23ff22ca84b517ce7ed04,-1,10,1,0.001025,1715991342,Regular,4186f40928620a3a926a3b06a17d7f16effb5b29005623e67d2763b9746b79b0
149db020ab052cd0a65c2d239e393561acc948ebbae23ff22ca84b517ce7ed04,-1,11,1,0.00085141,1715991342,Regular,e68fc60a99892d2bf6ace5892cf1f17204e7eabd5509fe8263be2cff5d770f34
ccf357210ae4cb208e5ee9eab0727cd0b8d1f05f8d8db31ee2e2dc5a306e3cc7,1,32,1,0.00114032,1715991342,Regular,51e664799ad9c40d8b707a0688dafe42a04a8972dd29e488035dadf0dc609cee
4186f40928620a3a926a3b06a17d7f16effb5b29005623e67d2763b9746b79b0,1,50,1,0.001025,1715990584,Regular,149db020ab052cd0a65c2d239e393561acc948ebbae23ff22ca84b517ce7ed04
58ec10815be01ad8e94377db7f033d391ef4cdc9581ba90fc04b2f5b4bef1c8e,1,30,1,0.00123835,1715988685,Regular,149db020ab052cd0a65c2d239e393561acc948ebbae23ff22ca84b517ce7ed04
f52a8e1cbf4a1a2172546766c9b3a4a1393f89b0401af1c5c37674540b743956,1,14,1,0.0008042,1715988515,Regular,149db020ab052cd0a65c2d239e393561acc948ebbae23ff22ca84b517ce7ed04
b18cf412f2424d816f0dbc66f77e02ee3ac5daea20f07ad5d7a0b2ae22aac79e,1,34,1,0.00099282,1715988287,Regular,149db020ab052cd0a65c2d239e393561acc948ebbae23ff22ca84b517ce7ed04
d6aee25b2241e907e7390a37344a6e765f37e30e26af2a9cc0854f518bb01080,1,38,1,0.00133423,1715987352,Regular,149db020ab052cd0a65c2d239e393561acc948ebbae23ff22ca84b517ce7ed04
1ab15cb41e561d2e5f27fd6707e641a436192e7dc2a94e249df5c94bec05b065,1,27,1,0.00090123,1715987021,Regular,149db020ab052cd0a65c2d239e393561acc948ebbae23ff22ca84b517ce7ed04
3872fed6ffdfcbf0850079f75fe5aeb21a01729fc01ab38f93e1ed45765ac9be,1,50,1,0.00111744,1715985817,Regular,149db020ab052cd0a65c2d239e393561acc948ebbae23ff22ca84b517ce7ed04
cd534f68f2951d3a852dab5e138f39c710bc1137bcb83194ecf7bdc9fd2f76ae,1,33,1,0.00103917,1715984546,Regular,149db020ab052cd0a65c2d239e393561acc948ebbae23ff22ca84b517ce7ed04
718f4e47b29016d9420c471fcd28668f909bac888df7559a249fe60635e96210,1,13,1,0.00135629,1715983222,Regular,149db020ab052cd0a65c2d239e393561acc948ebbae23ff22ca84b517ce7ed04
cba9cabfb4cd4356bc5f616785f67d493de78c4418e72ec29115c74f340753e9,1,25,1,0.0010538,1715982870,Regular,149db020ab052cd0a65c2d239e393561acc948ebbae23ff22ca84b517ce7ed04
e68fc60a99892d2bf6ace5892cf1f17204e7eabd5509fe8263be2cff5d770f34,1,14,1,0.00085141,1715982757,Regular,149db020ab052cd0a65c2d239e393561acc948ebbae23ff22ca84b517ce7ed04
a7e7a92cf5cb5cda843339cee3bb26241b5e65ebb3fefd8149e9b8eda260288d,1,18,1,0.00107546,1715981704,Regular,149db020ab052cd0a65c2d239e393561acc948ebbae23ff22ca84b517ce7ed04
504f411dd1a20724209e035d7e2f5f39076f6e1427d884987d4f2d0072f19cbd,1,32,1,0.00121509,1715981022,Regular,149db020ab052cd0a65c2d239e393561acc948ebbae23ff22ca84b517ce7ed04
ff23142ca14a48e1188528280be2c411fbf22d1b3813708289be5dcbdbc1c356,1,5,1,0.0010435,1715981019,Regular,149db020ab052cd0a65c2d239e393561acc948ebbae23ff22ca84b517ce7ed04
9b35d1da19344c74a5e80822b78599864b7765abf9a12c8e4b5ef17a9648217e,1,10,1,0.00105679,1715980734,Regular,149db020ab052cd0a65c2d239e393561acc948ebbae23ff22ca84b517ce7ed04
b8e113ab5c5b65e76cd8a97b907c7be5857553e09d5761a97358f23052601244,-1,7,1,0.00121918,1715980734,Regular,4beb11a405cbfec4eb9741a3994ece97ebe5fe850eb5e04a746492a672efb18c
b8e113ab5c5b65e76cd8a97b907c7be5857553e09d5761a97358f23052601244,-1,0,1,0.00103276,1715980734,Regular,0b38edd7b2d800efba54663a86fc106d21b3d5cfdb26cbcd24badd13083047ec
b8e113ab5c5b65e76cd8a97b907c7be5857553e09d5761a97358f23052601244,-1,1,1,0.00107274,1715980734,Regular,7c84f9d88f1b85eefafd55b3bab2efb9ba827efae6b97bd0a9719d5b4ac6a49a
b8e113ab5c5b65e76cd8a97b907c7be5857553e09d5761a97358f23052601244,-1,13,1,0.00112289,1715980734,Regular,743b6001f26fcb269627c5180253c6c167fbb77ad304c0d223bb40f6696ab616
b8e113ab5c5b65e76cd8a97b907c7be5857553e09d5761a97358f23052601244,-1,2,1,0.0012993,1715980734,Regular,4a3cb6f62b7107f0e98bbb87a964baad7dc58abc966d2ad631c5b874c091ba9b
b8e113ab5c5b65e76cd8a97b907c7be5857553e09d5761a97358f23052601244,-1,12,1,0.00071362,1715980734,Regular,8efa783e4d3bca88e73647e1f23034ddbe36216cd989cb8aff91ced168b83ad6
b8e113ab5c5b65e76cd8a97b907c7be5857553e09d5761a97358f23052601244,-1,11,1,0.0010866,1715980734,Regular,2c1594b03f8161c21a26a9c3423fd21006f64637314eca3b63be117d8e402d5b
b8e113ab5c5b65e76cd8a97b907c7be5857553e09d5761a97358f23052601244,-1,3,1,0.00117054,1715980734,Regular,373a9ff9129cbac831da6188dcbee98296ec8b85497fd98e4adc979ace9f3c6b
b8e113ab5c5b65e76cd8a97b907c7be5857553e09d5761a97358f23052601244,-1,10,1,0.0008797,1715980734,Regular,3c2b61d3fb983b9eeb99f6a5dbb38b5fc5521be6bf0e0a78c4c04b1cc2b11c12
b8e113ab5c5b65e76cd8a97b907c7be5857553e09d5761a97358f23052601244,-1,4,1,0.00103709,1715980734,Regular,b7fecb41eb633f11baf750a773917e7feed80a48803a92591808381cdd1cdb31
b8e113ab5c5b65e76cd8a97b907c7be5857553e09d5761a97358f23052601244,-1,9,1,0.0014393,1715980734,Regular,6c119038667ae288420143c6dcf33519aa32323bcc4de2de61867edb64612f84
b8e113ab5c5b65e76cd8a97b907c7be5857553e09d5761a97358f23052601244,-1,5,1,0.00149934,1715980734,Regular,989c08a7632ca37d7a60e13b94c2e05e291ce47c6e443ea0bda113c2861a38f3
b8e113ab5c5b65e76cd8a97b907c7be5857553e09d5761a97358f23052601244,-1,8,1,0.0010376,1715980734,Regular,bf812daca524941933dd698951caa21aa70d7fefd82ca650cfa422e276478ec1
b8e113ab5c5b65e76cd8a97b907c7be5857553e09d5761a97358f23052601244,-1,6,1,0.00102081,1715980734,Regular,9c76af864d54620d66d3bf7daa4cea7e7b7a2ce392fa06b2b4676393946df827
989c08a7632ca37d7a60e13b94c2e05e291ce47c6e443ea0bda113c2861a38f3,1,13,1,0.00149934,1715980042,Regular,b8e113ab5c5b65e76cd8a97b907c7be5857553e09d5761a97358f23052601244
7c84f9d88f1b85eefafd55b3bab2efb9ba827efae6b97bd0a9719d5b4ac6a49a,1,22,1,0.00107274,1715979877,Regular,b8e113ab5c5b65e76cd8a97b907c7be5857553e09d5761a97358f23052601244
6c119038667ae288420143c6dcf33519aa32323bcc4de2de61867edb64612f84,1,19,1,0.0014393,1715979642,Regular,b8e113ab5c5b65e76cd8a97b907c7be5857553e09d5761a97358f23052601244
3c2b61d3fb983b9eeb99f6a5dbb38b5fc5521be6bf0e0a78c4c04b1cc2b11c12,1,30,1,0.0008797,1715979098,Regular,b8e113ab5c5b65e76cd8a97b907c7be5857553e09d5761a97358f23052601244
8efa783e4d3bca88e73647e1f23034ddbe36216cd989cb8aff91ced168b83ad6,1,8,1,0.00071362,1715978646,Regular,b8e113ab5c5b65e76cd8a97b907c7be5857553e09d5761a97358f23052601244
b7fecb41eb633f11baf750a773917e7feed80a48803a92591808381cdd1cdb31,1,16,1,0.00103709,1715978434,Regular,b8e113ab5c5b65e76cd8a97b907c7be5857553e09d5761a97358f23052601244
373a9ff9129cbac831da6188dcbee98296ec8b85497fd98e4adc979ace9f3c6b,1,35,1,0.00117054,1715978095,Regular,b8e113ab5c5b65e76cd8a97b907c7be5857553e09d5761a97358f23052601244
743b6001f26fcb269627c5180253c6c167fbb77ad304c0d223bb40f6696ab616,1,11,1,0.00112289,1715977703,Regular,b8e113ab5c5b65e76cd8a97b907c7be5857553e09d5761a97358f23052601244
bf812daca524941933dd698951caa21aa70d7fefd82ca650cfa422e276478ec1,1,37,1,0.0010376,1715977678,Regular,b8e113ab5c5b65e76cd8a97b907c7be5857553e09d5761a97358f23052601244
4beb11a405cbfec4eb9741a3994ece97ebe5fe850eb5e04a746492a672efb18c,1,18,1,0.00121918,1715973799,Regular,b8e113ab5c5b65e76cd8a97b907c7be5857553e09d5761a97358f23052601244
4a3cb6f62b7107f0e98bbb87a964baad7dc58abc966d2ad631c5b874c091ba9b,1,27,1,0.0012993,1715973164,Regular,b8e113ab5c5b65e76cd8a97b907c7be5857553e09d5761a97358f23052601244
0b38edd7b2d800efba54663a86fc106d21b3d5cfdb26cbcd24badd13083047ec,1,39,1,0.00103276,1715971186,Regular,b8e113ab5c5b65e76cd8a97b907c7be5857553e09d5761a97358f23052601244
9c76af864d54620d66d3bf7daa4cea7e7b7a2ce392fa06b2b4676393946df827,1,48,1,0.00102081,1715970786,Regular,b8e113ab5c5b65e76cd8a97b907c7be5857553e09d5761a97358f23052601244
49916bec85dc8deb63cfe4bd0187a5859bf7512ca2b29aad139e979d384fbee3,-1,55,1,0.0010833,1715969578,Regular,ae1304cf611e8dd2a5b478659afc32eb71c916a36412bd8e78bb4daf1f93356b
49916bec85dc8deb63cfe4bd0187a5859bf7512ca2b29aad139e979d384fbee3,-1,58,1,0.00103511,1715969578,Regular,bc5ea7a568a3096a905f1e2b627b2145f4a959feae8c7f10114a18342e02e726
49916bec85dc8deb63cfe4bd0187a5859bf7512ca2b29aad139e979d384fbee3,-1,57,1,0.00088933,1715969578,Regular,9c10cca378e12bbbe95fff75106ac986100bcfd1a41e129ac1ad27891e33a4fb
49916bec85dc8deb63cfe4bd0187a5859bf7512ca2b29aad139e979d384fbee3,-1,56,1,0.00086816,1715969578,Regular,2eb7c0f3c3847b62af0c15f1ff95e7fd20d652d23f5dc2ebf0aa1365f7e349ae
49916bec85dc8deb63cfe4bd0187a5859bf7512ca2b29aad139e979d384fbee3,-1,54,1,0.00082898,1715969578,Regular,01b999264658009276ad6f28dfe31a0a88febb7d0429841ebc0bb4b773bfd2b5
49916bec85dc8deb63cfe4bd0187a5859bf7512ca2b29aad139e979d384fbee3,-1,53,1,0.00107583,1715969578,Regular,72aad69d06260d6ef5031f6e1a249751bedb9e467e6bea9f7f0b5419e5d62365
49916bec85dc8deb63cfe4bd0187a5859bf7512ca2b29aad139e979d384fbee3,-1,52,1,0.00125513,1715969578,Regular,d053674a1a8ed2a450777e3643f50f949f23fc04129557f06116fb37a979f737
49916bec85dc8deb63cfe4bd0187a5859bf7512ca2b29aad139e979d384fbee3,-1,51,1,0.00126194,1715969578,Regular,ee0a12d401877e10503be24731ad51437b4134f54d25d36de7bb06a7821cb1ff
49916bec85dc8deb63cfe4bd0187a5859bf7512ca2b29aad139e979d384fbee3,-1,50,1,0.00101631,1715969578,Regular,09813d2d7d959fcd74e90b1f4301c86d0db6c6234964b719933261da0ff25531
49916bec85dc8deb63cfe4bd0187a5859bf7512ca2b29aad139e979d384fbee3,-1,49,1,0.00129588,1715969578,Regular,4bec508c915e0772dd621eeb7634fb63c2362b9a57ec9868e96a4a25f5bb93a1
49916bec85dc8deb63cfe4bd0187a5859bf7512ca2b29aad139e979d384fbee3,-1,48,1,0.00133074,1715969578,Regular,fad86eae0d562f02fcc6f93ffa911039a02960946e373b5d8217245a0052166a
49916bec85dc8deb63cfe4bd0187a5859bf7512ca2b29aad139e979d384fbee3,-1,47,1,0.00083056,1715969578,Regular,35b348e2e61795d25773f25b075bd7b02dcb0eee9e79d875f0605ef02931ac79
49916bec85dc8deb63cfe4bd0187a5859bf7512ca2b29aad139e979d384fbee3,-1,46,1,0.0014254,1715969578,Regular,725cec3f89c71080e1cd4230c8a13f1d10763043bd70ca629ef41864945f20d7
49916bec85dc8deb63cfe4bd0187a5859bf7512ca2b29aad139e979d384fbee3,-1,45,1,0.00095864,1715969578,Regular,c5dec0e3b2b4f6c1714c06c15de2b9a62820651eedc77fa0e5ba487f8d586a28
2c1594b03f8161c21a26a9c3423fd21006f64637314eca3b63be117d8e402d5b,1,32,1,0.0010866,1715969484,Regular,b8e113ab5c5b65e76cd8a97b907c7be5857553e09d5761a97358f23052601244
ee0a12d401877e10503be24731ad51437b4134f54d25d36de7bb06a7821cb1ff,1,43,1,0.00126194,1715969049,Regular,49916bec85dc8deb63cfe4bd0187a5859bf7512ca2b29aad139e979d384fbee3
d053674a1a8ed2a450777e3643f50f949f23fc04129557f06116fb37a979f737,1,18,1,0.00125513,1715968391,Regular,49916bec85dc8deb63cfe4bd0187a5859bf7512ca2b29aad139e979d384fbee3
c5dec0e3b2b4f6c1714c06c15de2b9a62820651eedc77fa0e5ba487f8d586a28,1,19,1,0.00095864,1715968301,Regular,49916bec85dc8deb63cfe4bd0187a5859bf7512ca2b29aad139e979d384fbee3
9c10cca378e12bbbe95fff75106ac986100bcfd1a41e129ac1ad27891e33a4fb,1,1,1,0.00088933,1715966341,Regular,49916bec85dc8deb63cfe4bd0187a5859bf7512ca2b29aad139e979d384fbee3
fad86eae0d562f02fcc6f93ffa911039a02960946e373b5d8217245a0052166a,1,30,1,0.00133074,1715965689,Regular,49916bec85dc8deb63cfe4bd0187a5859bf7512ca2b29aad139e979d384fbee3
ae1304cf611e8dd2a5b478659afc32eb71c916a36412bd8e78bb4daf1f93356b,1,15,1,0.0010833,1715965132,Regular,49916bec85dc8deb63cfe4bd0187a5859bf7512ca2b29aad139e979d384fbee3
35b348e2e61795d25773f25b075bd7b02dcb0eee9e79d875f0605ef02931ac79,1,7,1,0.00083056,1715965064,Regular,49916bec85dc8deb63cfe4bd0187a5859bf7512ca2b29aad139e979d384fbee3
bc5ea7a568a3096a905f1e2b627b2145f4a959feae8c7f10114a18342e02e726,1,15,1,0.00103511,1715965060,Regular,49916bec85dc8deb63cfe4bd0187a5859bf7512ca2b29aad139e979d384fbee3
2eb7c0f3c3847b62af0c15f1ff95e7fd20d652d23f5dc2ebf0aa1365f7e349ae,1,11,1,0.00086816,1715962393,Regular,49916bec85dc8deb63cfe4bd0187a5859bf7512ca2b29aad139e979d384fbee3
4bec508c915e0772dd621eeb7634fb63c2362b9a57ec9868e96a4a25f5bb93a1,1,3,1,0.00129588,1715962343,Regular,49916bec85dc8deb63cfe4bd0187a5859bf7512ca2b29aad139e979d384fbee3
09813d2d7d959fcd74e90b1f4301c86d0db6c6234964b719933261da0ff25531,1,27,1,0.00101631,1715961024,Regular,49916bec85dc8deb63cfe4bd0187a5859bf7512ca2b29aad139e979d384fbee3
01b999264658009276ad6f28dfe31a0a88febb7d0429841ebc0bb4b773bfd2b5,1,18,1,0.00082898,1715960204,Regular,49916bec85dc8deb63cfe4bd0187a5859bf7512ca2b29aad139e979d384fbee3
725cec3f89c71080e1cd4230c8a13f1d10763043bd70ca629ef41864945f20d7,1,5,1,0.0014254,1715959850,Regular,49916bec85dc8deb63cfe4bd0187a5859bf7512ca2b29aad139e979d384fbee3
72aad69d06260d6ef5031f6e1a249751bedb9e467e6bea9f7f0b5419e5d62365,1,40,1,0.00107583,1715958732,Regular,49916bec85dc8deb63cfe4bd0187a5859bf7512ca2b29aad139e979d384fbee3
a44457dbc976a6e188ef9177b5840b854f0165f0c833a901486b93822c4a5fd4,-1,19,1,0.00097896,1715958732,Regular,40e104c63fba2da9a884e9a7b26e54a4a3ed3ce6762aca63ef583f799718bbb9
a44457dbc976a6e188ef9177b5840b854f0165f0c833a901486b93822c4a5fd4,-1,27,1,0.00104491,1715958732,Regular,467bfab10b288648b7e9fb1f4b6f07cd89c44e7610f32621b65c84ffac941a28
a44457dbc976a6e188ef9177b5840b854f0165f0c833a901486b93822c4a5fd4,-1,26,1,0.00103729,1715958732,Regular,7967f22fbce6a50ae5332d56d596413f7fbc287874e32386f7b18e005c2b6052
a44457dbc976a6e188ef9177b5840b854f0165f0c833a901486b93822c4a5fd4,-1,25,1,0.00067762,1715958732,Regular,e3400fe1c3571c6bab30d95d74087e27beb94618ef5249b4fd6df39b9b64904f
a44457dbc976a6e188ef9177b5840b854f0165f0c833a901486b93822c4a5fd4,-1,24,1,0.00105672,1715958732,Regular,21d92f92674a36c1833ff4fcf13747ce17ed53e2e6afc729b630bb29aba91ade
a44457dbc976a6e188ef9177b5840b854f0165f0c833a901486b93822c4a5fd4,-1,23,1,0.00098429,1715958732,Regular,337555076df75a65930b59f5f57337b7c5e53fbb2c3c728bce6e4865c0a43ba9
a44457dbc976a6e188ef9177b5840b854f0165f0c833a901486b93822c4a5fd4,-1,22,1,0.00107029,1715958732,Regular,67d71c6d354553386f62d0efc1298c283d31abf24ebc590e0750b0dd52071225
a44457dbc976a6e188ef9177b5840b854f0165f0c833a901486b93822c4a5fd4,-1,21,1,0.000984,1715958732,Regular,aa561f70cfe2e4852c751353b20d1e5745e3cdb16f1346cbcfde4f0e353f1ced
a44457dbc976a6e188ef9177b5840b854f0165f0c833a901486b93822c4a5fd4,-1,20,1,0.00091431,1715958732,Regular,5827a7e9424f3c63dc58e1e1d48643cd293eff4d715d9182e522c7054c2d9b3d
a44457dbc976a6e188ef9177b5840b854f0165f0c833a901486b93822c4a5fd4,-1,18,1,0.00099039,1715958732,Regular,6d02653849e4a9d90ffcb7f5de80dc1c16e08f54145618926c37599c37c44c03
a44457dbc976a6e188ef9177b5840b854f0165f0c833a901486b93822c4a5fd4,-1,17,1,0.00092081,1715958732,Regular,46636d7e1e10e6f9dd90c5b4f7fb14817bdc8cd4db836b6a35e93aa65c3996a4
a44457dbc976a6e188ef9177b5840b854f0165f0c833a901486b93822c4a5fd4,-1,16,1,0.00074489,1715958732,Regular,192448d8ac8edb48eb462c83c78f4318997ae28c759446ff6707f2267b74e844
a44457dbc976a6e188ef9177b5840b854f0165f0c833a901486b93822c4a5fd4,-1,15,1,0.00098181,1715958732,Regular,3ea757fab947231c0e4715991de69e980625f5677119e4189c41cbbcf1c66b98
a44457dbc976a6e188ef9177b5840b854f0165f0c833a901486b93822c4a5fd4,-1,14,1,0.00094244,1715958732,Regular,949ba390b76ed753e957a6883e374891e1b251c299a8c8d49e94bbedd686234b
5827a7e9424f3c63dc58e1e1d48643cd293eff4d715d9182e522c7054c2d9b3d,1,1,1,0.00091431,1715957663,Regular,a44457dbc976a6e188ef9177b5840b854f0165f0c833a901486b93822c4a5fd4
3ea757fab947231c0e4715991de69e980625f5677119e4189c41cbbcf1c66b98,1,28,1,0.00098181,1715957493,Regular,a44457dbc976a6e188ef9177b5840b854f0165f0c833a901486b93822c4a5fd4
21d92f92674a36c1833ff4fcf13747ce17ed53e2e6afc729b630bb29aba91ade,1,26,1,0.00105672,1715955084,Regular,a44457dbc976a6e188ef9177b5840b854f0165f0c833a901486b93822c4a5fd4
46636d7e1e10e6f9dd90c5b4f7fb14817bdc8cd4db836b6a35e93aa65c3996a4,1,15,1,0.00092081,1715954591,Regular,a44457dbc976a6e188ef9177b5840b854f0165f0c833a901486b93822c4a5fd4
aa561f70cfe2e4852c751353b20d1e5745e3cdb16f1346cbcfde4f0e353f1ced,1,49,1,0.000984,1715954331,Regular,a44457dbc976a6e188ef9177b5840b854f0165f0c833a901486b93822c4a5fd4
192448d8ac8edb48eb462c83c78f4318997ae28c759446ff6707f2267b74e844,1,30,1,0.00074489,1715949927,Regular,a44457dbc976a6e188ef9177b5840b854f0165f0c833a901486b93822c4a5fd4
949ba390b76ed753e957a6883e374891e1b251c299a8c8d49e94bbedd686234b,1,8,1,0.00094244,1715949847,Regular,a44457dbc976a6e188ef9177b5840b854f0165f0c833a901486b93822c4a5fd4
40e104c63fba2da9a884e9a7b26e54a4a3ed3ce6762aca63ef583f799718bbb9,1,14,1,0.00097896,1715949598,Regular,a44457dbc976a6e188ef9177b5840b854f0165f0c833a901486b93822c4a5fd4
467bfab10b288648b7e9fb1f4b6f07cd89c44e7610f32621b65c84ffac941a28,1,7,1,0.00104491,1715949524,Regular,a44457dbc976a6e188ef9177b5840b854f0165f0c833a901486b93822c4a5fd4
67d71c6d354553386f62d0efc1298c283d31abf24ebc590e0750b0dd52071225,1,34,1,0.00107029,1715949024,Regular,a44457dbc976a6e188ef9177b5840b854f0165f0c833a901486b93822c4a5fd4
e3400fe1c3571c6bab30d95d74087e27beb94618ef5249b4fd6df39b9b64904f,1,11,1,0.00067762,1715948924,Regular,a44457dbc976a6e188ef9177b5840b854f0165f0c833a901486b93822c4a5fd4
7967f22fbce6a50ae5332d56d596413f7fbc287874e32386f7b18e005c2b6052,1,53,1,0.00103729,1715948396,Regular,a44457dbc976a6e188ef9177b5840b854f0165f0c833a901486b93822c4a5fd4
337555076df75a65930b59f5f57337b7c5e53fbb2c3c728bce6e4865c0a43ba9,1,2,1,0.00098429,1715948060,Regular,a44457dbc976a6e188ef9177b5840b854f0165f0c833a901486b93822c4a5fd4
a078bf07f3536b765bc4b19a581f3b9adced981574aaa67890301b38c675697f,-1,25,1,0.00138973,1715948060,Regular,56cdbedbf05153049895e220888a7be96aa4564b8020f53c899fe79f0f5ef75d
