tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90b92783280b1f023240a981e352ba8e57194f4d48b14b147ca5a6bb8e817df6,-1,1,1,0.20350495,1531909505,Regular,93c5f7c7044de38a7dc941cd561e4c1b7959fac447d1d9819ff8bd35c5347d76
93c5f7c7044de38a7dc941cd561e4c1b7959fac447d1d9819ff8bd35c5347d76,1,29,1,0.20350495,1531906959,Regular,90b92783280b1f023240a981e352ba8e57194f4d48b14b147ca5a6bb8e817df6
3da5d7fc7784ed6cdf668079a5819a9b3f812540ddcd48bd6548dc1504e5b18d,-1,4,1,0.21053529,1531865839,Regular,474e6f6bd2d726a7e23fee5ea0504a509cf040d858929e126e26313b1f442c3b
474e6f6bd2d726a7e23fee5ea0504a509cf040d858929e126e26313b1f442c3b,1,13,1,0.21053529,1531860057,Regular,3da5d7fc7784ed6cdf668079a5819a9b3f812540ddcd48bd6548dc1504e5b18d
064d2df89cb7be256552070981eaa456e7100295ac55038ce35d71b7b8d1c9a7,-1,25,1,0.20836494,1531836303,Regular,bb4665cc4b233fd683b9f34e8b942ff1105185b8830cd6a847c8e5db48ffab80
bb4665cc4b233fd683b9f34e8b942ff1105185b8830cd6a847c8e5db48ffab80,1,1,1,0.20836494,1531809840,Regular,064d2df89cb7be256552070981eaa456e7100295ac55038ce35d71b7b8d1c9a7
b02fa7eae8d5656226a03c56d5ed394c997e8cbaf93957a1de1ae11ff332adab,-1,4,1,0.20106445,1531770110,Regular,9a9722748d15fcc571a2988dd15bbfbf467242e97661958c9c118514a666f189
9a9722748d15fcc571a2988dd15bbfbf467242e97661958c9c118514a666f189,1,17,1,0.20106445,1531763786,Regular,b02fa7eae8d5656226a03c56d5ed394c997e8cbaf93957a1de1ae11ff332adab
4ff5cf69ed204908d39e315605a3056aa791c16e75121fe6b5baccb073a408a4,-1,0,1,0.20717472,1531717633,Regular,0acce7dbbfe30eb0852e56a7979fb3acca25fc9282586329750d4cb314323611
0acce7dbbfe30eb0852e56a7979fb3acca25fc9282586329750d4cb314323611,1,3,1,0.20717472,1531717012,Regular,4ff5cf69ed204908d39e315605a3056aa791c16e75121fe6b5baccb073a408a4
c38de925e333529d2f14fcc23c5bbb12b33d04e2f8985edc3508f51c6ebdb7e9,-1,12,1,0.21470132,1531672767,Regular,475486b63e0e92720ce40e67e29559d14597771490dd3b1f41d1d94e1e65d377
475486b63e0e92720ce40e67e29559d14597771490dd3b1f41d1d94e1e65d377,1,15,1,0.21470132,1531666418,Regular,c38de925e333529d2f14fcc23c5bbb12b33d04e2f8985edc3508f51c6ebdb7e9
919238895a0a65ed2b78659e5eb4c4e5063815aa5f16a81be26807f9ba56d9f4,1,5,1,0.20911466,1531612818,Regular,17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6
a9966711de64972fa1ffd3451d1e81898e1c930827a1514ffbedb73600fb1818,-1,5,1,0.20323084,1531567300,Regular,85d709d1c5e065214e0e3eb3fb045ea85680858520c9c3904c090d93949e2678
50eba841c19db838ce6740e7b055de7488512473c3cb51a012129beefb689dcf,1,11,1,0.20918238,1531565639,Regular,9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12
85d709d1c5e065214e0e3eb3fb045ea85680858520c9c3904c090d93949e2678,1,9,1,0.20323084,1531518902,Regular,a9966711de64972fa1ffd3451d1e81898e1c930827a1514ffbedb73600fb1818
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,131,1,0.20448765,1531497101,Regular,0c11583e630f3cd9b591445d7e4cf9ee2cdeee2a10c496fff382214158ba7a88
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,587,1,0.21736336,1531497101,Regular,b68b415589517bf0a8d3989c4584f66c9c7a528dd921ff2408b8e67902b4bfe9
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,443,1,0.20981721,1531497101,Regular,54c407f3725f39173f7aa9b9139ec82aaa9e230f12503cdfa93175cf768ca9e3
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,425,1,0.20949795,1531497101,Regular,9265f53960f0670466ab6e70bfa4bb465c44cb65878f700e3de3c054d1ec60e3
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,172,1,0.20665315,1531497101,Regular,28ba9b02d24e8178e470d700203a77670cd05ac57b0b0f12ca3fd6466a050faf
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,210,1,0.20516714,1531497101,Regular,6ed93f0be116ee35f9e91a52098a98c6bffc109949344db744cda8cbb3a0c9f1
28ba9b02d24e8178e470d700203a77670cd05ac57b0b0f12ca3fd6466a050faf,1,14,1,0.20665315,1531475615,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
0c11583e630f3cd9b591445d7e4cf9ee2cdeee2a10c496fff382214158ba7a88,1,4,1,0.20448765,1531432379,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
2f275aec2df94c24a32cb1e52bedc1806d97e2d291b940557d24fa126821bcf7,-1,11,1,0.21114699,1531393536,Regular,7a375435793fcc664ca7c18d5dd4ca9f2f61e19e0d981fb15de3cafb3400fcb2
7a375435793fcc664ca7c18d5dd4ca9f2f61e19e0d981fb15de3cafb3400fcb2,1,8,1,0.21114699,1531389192,Regular,2f275aec2df94c24a32cb1e52bedc1806d97e2d291b940557d24fa126821bcf7
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,2,1,0.20867371,1531346185,Regular,05a31dbfe8f7fe6f55fd3167bb0b98d621cd3689f50debc60bbe6466bd4ab17b
05a31dbfe8f7fe6f55fd3167bb0b98d621cd3689f50debc60bbe6466bd4ab17b,1,5,1,0.20867371,1531343650,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
54c407f3725f39173f7aa9b9139ec82aaa9e230f12503cdfa93175cf768ca9e3,1,21,1,0.20981721,1531295977,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
e73d50af7c5b662c1c0747c44966be1ac9230ee143e1ca1e10e2cc87d78e51ff,1,18,1,0.20454083,1531255908,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
c6d3341fac1158bbc9f99afd9cbf6cf20d92fcf419fda4e5523e7a80ec24fe9a,-1,4,1,0.21088571,1531221813,Regular,017f498446fd4cbc0635c173a50d07384e53d9735ad4e92398b832427eb3e5a7
017f498446fd4cbc0635c173a50d07384e53d9735ad4e92398b832427eb3e5a7,1,26,1,0.21088571,1531219126,Regular,c6d3341fac1158bbc9f99afd9cbf6cf20d92fcf419fda4e5523e7a80ec24fe9a
791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166,-1,7,1,0.20084356,1531168367,Regular,391ad3784fe461f03f1d3fe8bc559d3bb6bee0d03712edda936c28a6c7a0cb94
391ad3784fe461f03f1d3fe8bc559d3bb6bee0d03712edda936c28a6c7a0cb94,1,10,1,0.20084356,1531165475,Regular,791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166
6ed93f0be116ee35f9e91a52098a98c6bffc109949344db744cda8cbb3a0c9f1,1,17,1,0.20516714,1531091556,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
5a900eecffdca1cb66824ee4d8b4b684774b5efe4ddca4ec82ea997b1a75e562,-1,1,1,0.20209756,1531073986,Regular,a29b115d9037ca874018642833f6f9a265560272af58ec8b8d457cbf9a2c2dab
6b1088578e470d12d0743e9e07274613525c058d1d78d3fac997d4d6181512fd,-1,9,1,0.21066935,1531068240,Regular,715f03e8a8b08890b081802791e879e716837503f7f8ed14298c18b15afbe084
a29b115d9037ca874018642833f6f9a265560272af58ec8b8d457cbf9a2c2dab,1,5,1,0.20209756,1531059493,Regular,5a900eecffdca1cb66824ee4d8b4b684774b5efe4ddca4ec82ea997b1a75e562
715f03e8a8b08890b081802791e879e716837503f7f8ed14298c18b15afbe084,1,14,1,0.21066935,1531019218,Regular,6b1088578e470d12d0743e9e07274613525c058d1d78d3fac997d4d6181512fd
5c5d1493fef5f8f16739a031c7c999f150161caabab16f46c852954d4fd3a642,-1,15,1,0.22245398,1530985179,Regular,0896d42812bc01bba3db713daf3b8ba90d5de8a5e63ae38d85a5aff3e2a167be
0896d42812bc01bba3db713daf3b8ba90d5de8a5e63ae38d85a5aff3e2a167be,1,20,1,0.22245398,1530983272,Regular,5c5d1493fef5f8f16739a031c7c999f150161caabab16f46c852954d4fd3a642
688c439a6279b1d7306df3a45f14df0c9603643b8f7f2b38742cf16acbb339bf,-1,5,1,0.21841815,1530950091,Regular,1a2bac22760a11d20a313a04a9ec0cafd4a2c2cae907bd0e2e8531b8fe0b2252
1a2bac22760a11d20a313a04a9ec0cafd4a2c2cae907bd0e2e8531b8fe0b2252,1,20,1,0.21841815,1530943749,Regular,688c439a6279b1d7306df3a45f14df0c9603643b8f7f2b38742cf16acbb339bf
248c00886b5f4d9b16ffda0e9b8fc308269a15acf00d59ce09eea288a0f61cb1,-1,13,1,0.25126076,1530932044,Regular,341562fd8b5d7a6a4edfac25ae9b1e8fc6bc62d4cfad0c18401fb2de3016bab7
d2a0aad6f1f80325d7721aa95ab03ff2f09597dada522c8ee56b43b2fdbeec50,-1,1,1,0.21118737,1530914602,Regular,ffaa3fafe25471c20f7dbb722aa3c0751b4d246430c0b80f7e8582c443c6db83
ffaa3fafe25471c20f7dbb722aa3c0751b4d246430c0b80f7e8582c443c6db83,1,10,1,0.21118737,1530904110,Regular,d2a0aad6f1f80325d7721aa95ab03ff2f09597dada522c8ee56b43b2fdbeec50
b68b415589517bf0a8d3989c4584f66c9c7a528dd921ff2408b8e67902b4bfe9,1,32,1,0.21736336,1530868316,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
baf9f825b3934f7c9907a0a316bd3a64a8e56568b1b8696c54496003a65989bd,-1,17,1,0.21127649,1530834933,Regular,5842cc10808a868366bd36124375c965ba70c32b4a843817453835e8b59b227c
5842cc10808a868366bd36124375c965ba70c32b4a843817453835e8b59b227c,1,25,1,0.21127649,1530831997,Regular,baf9f825b3934f7c9907a0a316bd3a64a8e56568b1b8696c54496003a65989bd
341562fd8b5d7a6a4edfac25ae9b1e8fc6bc62d4cfad0c18401fb2de3016bab7,1,9,1,0.25126076,1530796096,Regular,248c00886b5f4d9b16ffda0e9b8fc308269a15acf00d59ce09eea288a0f61cb1
9265f53960f0670466ab6e70bfa4bb465c44cb65878f700e3de3c054d1ec60e3,1,13,1,0.20949795,1530754622,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
bf798626780fccafeb1f548f8b209f64af01a91661e5b5036c2a185881069e94,-1,7,1,0.20208091,1530707812,Regular,030e853bc00d739d1277e714e7031fd9dca35805415f228daba50806bf401d0a
030e853bc00d739d1277e714e7031fd9dca35805415f228daba50806bf401d0a,1,27,1,0.20208091,1530704692,Regular,bf798626780fccafeb1f548f8b209f64af01a91661e5b5036c2a185881069e94
127fe4f1344ee02a820c9a13bd15c4fe2a20e655974bf2d8f31a60d586dea7f4,-1,4,1,0.2046515,1530614764,Regular,7a387af032a7d3628d2d13c763d59020925a7ae336932fc547d83079aa63c620
7a387af032a7d3628d2d13c763d59020925a7ae336932fc547d83079aa63c620,1,15,1,0.2046515,1530614184,Regular,127fe4f1344ee02a820c9a13bd15c4fe2a20e655974bf2d8f31a60d586dea7f4
b25e8b94204b6fc756b8eee0718940b7ebb9c37973688a7badf3476111a80d8f,-1,3,1,0.20751532,1530520667,Regular,837b88bd6f18afea62e9cadcd6740bf2696d6d892da40bab28cac3aec4d8e235
837b88bd6f18afea62e9cadcd6740bf2696d6d892da40bab28cac3aec4d8e235,1,22,1,0.20751532,1530520242,Regular,b25e8b94204b6fc756b8eee0718940b7ebb9c37973688a7badf3476111a80d8f
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,99,1,0.20224728,1530443367,Regular,fd0d671debb1bdf542cf53b663765ef4482d0e7d65bcdf4d2d562073df518862
fd0d671debb1bdf542cf53b663765ef4482d0e7d65bcdf4d2d562073df518862,1,13,1,0.20224728,1530431289,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
5f1e2c78fd00dcbb80519f266e454f2b08e471519450231c5fec14704c442e7f,-1,5,1,0.20118557,1530363497,Regular,b784ffa1153d0635aecada1aea3c295704f7dad8fc17db40707508abbd98d1c5
b784ffa1153d0635aecada1aea3c295704f7dad8fc17db40707508abbd98d1c5,1,11,1,0.20118557,1530334204,Regular,5f1e2c78fd00dcbb80519f266e454f2b08e471519450231c5fec14704c442e7f
f3ab19f1740d125640437ae8d0ab1c1701c1690253238793b7e2b458af70093d,-1,2,1,0.20438648,1530240265,Regular,8ea1b66c251a7417777e418c45c1437f6562187dc5d309a9495d851b42e33206
8ea1b66c251a7417777e418c45c1437f6562187dc5d309a9495d851b42e33206,1,1,1,0.20438648,1530239752,Regular,f3ab19f1740d125640437ae8d0ab1c1701c1690253238793b7e2b458af70093d
bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587,-1,30,1,0.20253455,1530195063,Regular,7212cf004681d9874da927ee0204879f2c62b398e22441fb6b5a5d0dd5173682
7212cf004681d9874da927ee0204879f2c62b398e22441fb6b5a5d0dd5173682,1,14,1,0.20253455,1530146281,Regular,bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587
91fa27750cd533b67db167b0e335ce012dfdace8c9f982a6e328eb090d440fa6,-1,1,1,0.20816335,1530064302,Regular,cbb873c5f15ebcec8445772ba436a6538aac671d4543184cc5786a90844a7e7b
cbb873c5f15ebcec8445772ba436a6538aac671d4543184cc5786a90844a7e7b,1,11,1,0.20816335,1530063122,Regular,91fa27750cd533b67db167b0e335ce012dfdace8c9f982a6e328eb090d440fa6
c0c74044dfbf787e214050750bca0f6eb5dd7525d766a07dd5ba19d0e0e05c7c,-1,35,1,0.20496195,1530049286,Regular,82fa4dd7e85fb71cfa27a08bc103302142bd65856a80a03acde911d97445abe7
82fa4dd7e85fb71cfa27a08bc103302142bd65856a80a03acde911d97445abe7,1,1,1,0.20496195,1529989496,Regular,c0c74044dfbf787e214050750bca0f6eb5dd7525d766a07dd5ba19d0e0e05c7c
5939d7fa4adbe349af4af5d744ab229fb58456dc77b3cb70d6147c7602c3d8bf,-1,4,1,0.20789157,1529913648,Regular,6b05d9613e2563a2c1de52366d90ebed728f37bbc604fc87629009dc20f51b39
6b05d9613e2563a2c1de52366d90ebed728f37bbc604fc87629009dc20f51b39,1,21,1,0.20789157,1529911662,Regular,5939d7fa4adbe349af4af5d744ab229fb58456dc77b3cb70d6147c7602c3d8bf
ecc6ea423f2f99f743bbdd331a7bb2e7cb2567922ac6b75116dd4b08e8f277f7,-1,5,1,0.20430696,1529860929,Regular,c3c6881c7230aade64c1f9d39d7f799ff894c82e11f81d86830204ae3666c6f2
c3c6881c7230aade64c1f9d39d7f799ff894c82e11f81d86830204ae3666c6f2,1,21,1,0.20430696,1529829759,Regular,ecc6ea423f2f99f743bbdd331a7bb2e7cb2567922ac6b75116dd4b08e8f277f7
e8e08db896dac5018857096dfcdbd6c34fe27ed04c00efb19b335fc5d9cd7e7d,-1,7,1,0.20489593,1529748712,Regular,df43624565ca84467a94bb4dd39cc574926f6bffad7a66b28a334618cd48af2c
df43624565ca84467a94bb4dd39cc574926f6bffad7a66b28a334618cd48af2c,1,28,1,0.20489593,1529748331,Regular,e8e08db896dac5018857096dfcdbd6c34fe27ed04c00efb19b335fc5d9cd7e7d
3e60609a08a800dc9fef92a0bddaabf89139e6c9bd356cfe856b2362d5f3aa19,-1,6,1,0.20287897,1529673407,Regular,4ad9a23c3df1da05a0a110a32165a8381794eff3472aec82d4a690a2c9607c17
4ad9a23c3df1da05a0a110a32165a8381794eff3472aec82d4a690a2c9607c17,1,30,1,0.20287897,1529672678,Regular,3e60609a08a800dc9fef92a0bddaabf89139e6c9bd356cfe856b2362d5f3aa19
f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013,-1,16,1,0.21108622,1529602053,Regular,60d687eaeed2497c07edd773ed9bde3607c2127ade0cd48a0cc2647b09da99b3
60d687eaeed2497c07edd773ed9bde3607c2127ade0cd48a0cc2647b09da99b3,1,17,1,0.21108622,1529600639,Regular,f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013
29d913f52c74d2bd4b34aa78f42cff1ccb2c957ef271a712366cfa31d84848db,-1,8,1,0.20269614,1529526291,Regular,2942fc129b6b7ff9011250c9691c045423080f98c7d29128f7af5d8dfeae7a41
2942fc129b6b7ff9011250c9691c045423080f98c7d29128f7af5d8dfeae7a41,1,15,1,0.20269614,1529524833,Regular,29d913f52c74d2bd4b34aa78f42cff1ccb2c957ef271a712366cfa31d84848db
75916c33b13d94bb77ae285abc12c01ee521a8ea2786bf27845e1308739f01a9,-1,15,1,0.20927053,1529456116,Regular,5adbeb6997ef1105d0ce51064b202f9ba2b67cce1b7fdb1d770d46e7b010be5f
5adbeb6997ef1105d0ce51064b202f9ba2b67cce1b7fdb1d770d46e7b010be5f,1,27,1,0.20927053,1529455283,Regular,75916c33b13d94bb77ae285abc12c01ee521a8ea2786bf27845e1308739f01a9
39a805f55f6a4e19945261a74807d02d3ebf36973103b72361de919ef1f6a13a,-1,11,1,0.2097052,1529384647,Regular,0201785da59ffffd133f7b72701288fda657a8729b0c76f933bcb4cc8493ac21
0201785da59ffffd133f7b72701288fda657a8729b0c76f933bcb4cc8493ac21,1,21,1,0.2097052,1529380812,Regular,39a805f55f6a4e19945261a74807d02d3ebf36973103b72361de919ef1f6a13a
36990247c639eb62cfe62bed62f39b643309a78d184cdf2c63c7bb447e9bf727,-1,11,1,0.20422129,1529276414,Regular,9384346f648544a5106c9f45d2b9912a210d88b42de0252b5f23f1cde0ee1b9d
9384346f648544a5106c9f45d2b9912a210d88b42de0252b5f23f1cde0ee1b9d,1,16,1,0.20422129,1529273432,Regular,36990247c639eb62cfe62bed62f39b643309a78d184cdf2c63c7bb447e9bf727
0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0,-1,13,1,0.20606622,1529236643,Regular,0e8b17a30ca9d2c3cea5d56a120c38759c2fd882aac626fc49e45ee8176b71cd
0e8b17a30ca9d2c3cea5d56a120c38759c2fd882aac626fc49e45ee8176b71cd,1,11,1,0.20606622,1529204953,Regular,0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0
5925fcf5545b280b2152c64953a5caa0dddc4c87480c214eb59e39d886f190ea,-1,7,1,0.20161159,1529145501,Regular,7679e4ceedaf2504339b4f1eab77f78d6523842911a10e9ca12b9b0240e2c9ad
7679e4ceedaf2504339b4f1eab77f78d6523842911a10e9ca12b9b0240e2c9ad,1,19,1,0.20161159,1529142844,Regular,5925fcf5545b280b2152c64953a5caa0dddc4c87480c214eb59e39d886f190ea
1f634cd02bb65f54dda4d896bddd95f6bcd59a980566a47c5ed427a07b184954,-1,7,1,0.20333477,1529089847,Regular,53225e5fa580beac8094ec9dfec8d40d1ca845e9d9c227bf1a4f44dc6b14ac15
53225e5fa580beac8094ec9dfec8d40d1ca845e9d9c227bf1a4f44dc6b14ac15,1,38,1,0.20333477,1529080211,Regular,1f634cd02bb65f54dda4d896bddd95f6bcd59a980566a47c5ed427a07b184954
47a1573104a71cabfc21577495d7223a544f8b92251a129793afa3eae2f5dab0,-1,7,1,0.20480163,1529020348,Regular,37314c18c01b0cfd2ab675ca63c45481a7486cf0defda66b718ef63c1c049db5
37314c18c01b0cfd2ab675ca63c45481a7486cf0defda66b718ef63c1c049db5,1,20,1,0.20480163,1529013279,Regular,47a1573104a71cabfc21577495d7223a544f8b92251a129793afa3eae2f5dab0
16fa98f037ef4bde9c059d1971033dfcac4d64b272895071e385fc56fdcb7f10,-1,6,1,0.20458923,1528951540,Regular,bab5ee5b0d4a776eff36d956b0793d2b155d90ff89594fee3310e2a0da23f2a7
bab5ee5b0d4a776eff36d956b0793d2b155d90ff89594fee3310e2a0da23f2a7,1,21,1,0.20458923,1528948508,Regular,16fa98f037ef4bde9c059d1971033dfcac4d64b272895071e385fc56fdcb7f10
94397964500e8159abf213b26465279fecf5904e41ec3d64d7b1ff670c8722b2,-1,17,1,0.21057042,1528893393,Regular,2b3d281accfb253f730a3101300a6b19a5b8d09385d8cc8e44ff1e97acdd3143
2b3d281accfb253f730a3101300a6b19a5b8d09385d8cc8e44ff1e97acdd3143,1,21,1,0.21057042,1528883684,Regular,94397964500e8159abf213b26465279fecf5904e41ec3d64d7b1ff670c8722b2
