tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f54711a1bb6fb8e5d7275e74b6a39217d5ecd36077f9027fd9232600ad6f8433,1,2,1,0.0122053,1531323138,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
95d3847e7358b159ceccf8d2017cc9ae7fb4e06f4e8a85902be01f3777a97b72,1,2,1,0.01232552,1531259352,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
a0550b8571be3dc904bee1a31a7308b262ac35b8a90ba310e435fe71f3d95630,1,2,1,0.01232549,1530887450,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
0b08b147108999133d4db344886773c84a978d28f8e7f0a247a753c71528af1c,1,2,1,0.01244718,1530539625,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,51,1,0.01257333,1530073458,Regular,648fa9325b8bc8bddfbca277bdc826d6977db13c546e4d69afaa34fc45d5db82
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,361,1,0.01245057,1530072481,Regular,280b986e5497fc777c21420be685b33419d3b9ae1df96ed7a8a4c0a00606fa9e
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,86,1,0.01257522,1530072481,Regular,09d09de16f0de6dae11c8d2bd37b4a5d76a131ba76cc039661f8e0f842f249a4
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,385,1,0.01257335,1530072481,Regular,bc9a5ac184c009c813e020465618a04dc8a8ab19e6eebf3969db5fb68f8ae5a9
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,324,1,0.01257508,1530072481,Regular,3e8cc3c6726595f7126b67189793b41ec7422b640cc131eeb9b7cf634d2ab2a8
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,480,1,0.01269557,1530072391,Regular,7b54b923b0dad98b49baf88081591569c041cdb8595161e03dcafda77b690930
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,394,1,0.01244888,1530072391,Regular,fc0b13227b7e08b4a796f8973392f82283989c5e59a5d866d4e912ab5d24df93
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,226,1,0.01245049,1530072391,Regular,2aaeac6bd4754a06418a9aa6c440a0ec7d8909664c35a2206dfab84a42434bc9
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,422,1,0.01270099,1530072215,Regular,8060e190c753b9634ed130ba652e1a9d32586f94b467e1470aa6958ad12b46de
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,368,1,0.01257342,1530072215,Regular,1c5bb45ea7127a28d7409f3e70f0c05f0e2dd7818ed48fc0964fa3d526f0c0d5
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,412,1,0.01244888,1530072215,Regular,0167adc95948e291feb216e825619e3639a2a56337f1cc208c8e8cd1765671d6
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,115,1,0.01257165,1530071910,Regular,cecc059dc7319d40e079dbda37ec26e93ff89ae8c948aebd0899400157fa1704
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,479,1,0.01232718,1530071910,Regular,9a0eb5b2bde2e83b9c4006c8be5908c8b91e6e2fcbd40ee99c9df99baded970e
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,571,1,0.0126992,1530071910,Regular,ca9d1a12a10a0ea0a559b14c9789869ad48d294bf7f13da957527890b50d1e77
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,572,1,0.01295259,1530071910,Regular,c719d5c6bd51405331c67d2d852e020093c1f953819ac8ce8ade3028bbeef6ee
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,415,1,0.01320896,1530071290,Regular,9655f0b1055194e4f75e7cf6a1857eeb8b52a29424fbe0165b7940aa71f7a8e5
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,79,1,0.01295258,1530071290,Regular,52f7a5b047f2d8f6322fc9d4dda66fd5cac22800a903da5e813ecd8342d02bf0
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,342,1,0.01269737,1530071068,Regular,823f9cb7632a4cba3ca3af70f142c5f231e24d31c5766154105b09e0bdd42b1b
0167adc95948e291feb216e825619e3639a2a56337f1cc208c8e8cd1765671d6,1,2,1,0.01244888,1529602053,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
fc0b13227b7e08b4a796f8973392f82283989c5e59a5d866d4e912ab5d24df93,1,2,1,0.01244888,1528805142,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
9a0eb5b2bde2e83b9c4006c8be5908c8b91e6e2fcbd40ee99c9df99baded970e,1,2,1,0.01232718,1528775555,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
cecc059dc7319d40e079dbda37ec26e93ff89ae8c948aebd0899400157fa1704,1,2,1,0.01257165,1528655160,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
7b54b923b0dad98b49baf88081591569c041cdb8595161e03dcafda77b690930,1,2,1,0.01269557,1528482063,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
648fa9325b8bc8bddfbca277bdc826d6977db13c546e4d69afaa34fc45d5db82,1,2,1,0.01257333,1528342854,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
bc9a5ac184c009c813e020465618a04dc8a8ab19e6eebf3969db5fb68f8ae5a9,1,2,1,0.01257335,1528118013,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
280b986e5497fc777c21420be685b33419d3b9ae1df96ed7a8a4c0a00606fa9e,1,2,1,0.01245057,1527880691,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
2aaeac6bd4754a06418a9aa6c440a0ec7d8909664c35a2206dfab84a42434bc9,1,2,1,0.01245049,1527670534,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
823f9cb7632a4cba3ca3af70f142c5f231e24d31c5766154105b09e0bdd42b1b,1,2,1,0.01269737,1527599109,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
d50b858eb064972783b555af67a43676f63c8e1e40add29fb18358c7073621ff,1,2,1,0.01257342,1527050818,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,439,1,0.01269916,1526919904,Regular,2088d7254e0c906924eb75b2df5b2facb709eb4c9f87a9f275a5eb87e7d1ab16
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,113,1,0.01269918,1526919904,Regular,61ef5c653bf89f33266935687ef5500455c66faae491a3c11d1319745f483306
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,243,1,0.01269921,1526919904,Regular,3160816beccc0bbaaba843b97d437e5eb5037fb308499fec0d0132b5b55c5229
1c5bb45ea7127a28d7409f3e70f0c05f0e2dd7818ed48fc0964fa3d526f0c0d5,1,2,1,0.01257342,1526773766,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
3e8cc3c6726595f7126b67189793b41ec7422b640cc131eeb9b7cf634d2ab2a8,1,2,1,0.01257508,1526282851,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
ca9d1a12a10a0ea0a559b14c9789869ad48d294bf7f13da957527890b50d1e77,1,2,1,0.0126992,1526202681,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
2088d7254e0c906924eb75b2df5b2facb709eb4c9f87a9f275a5eb87e7d1ab16,1,2,1,0.01269916,1525827144,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
3160816beccc0bbaaba843b97d437e5eb5037fb308499fec0d0132b5b55c5229,1,2,1,0.01269921,1525506303,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
09d09de16f0de6dae11c8d2bd37b4a5d76a131ba76cc039661f8e0f842f249a4,1,2,1,0.01257522,1525432268,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
61ef5c653bf89f33266935687ef5500455c66faae491a3c11d1319745f483306,1,2,1,0.01269918,1525234227,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,59,1,0.01295259,1525069664,Regular,7183f8da836f20fb0ccecdd7e232711fd2022bc338156e783258cdb51e60a204
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,350,1,0.01270102,1525068407,Regular,5a52b32bc01f56b011e1c608fe0963e5205950b144cef6818f32ad15dc2e3d80
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,386,1,0.01295259,1525068407,Regular,39073f0495c16b739bc2782c575032dc0513b6fca5f15a1a542fb30647af8b82
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,488,1,0.01295259,1525068407,Regular,c092f787ec440fcf5d75e7d7a5ed0eb5a76821f8cb204916d40b7f6e613b9fbb
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,326,1,0.01270098,1525068302,Regular,906cb957455b54a8844b10f7608c65c490ce4bc1928c7762d8b0fd70cab09d5e
906cb957455b54a8844b10f7608c65c490ce4bc1928c7762d8b0fd70cab09d5e,1,2,1,0.01270098,1524700956,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
7183f8da836f20fb0ccecdd7e232711fd2022bc338156e783258cdb51e60a204,1,2,1,0.01295259,1524395095,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
39073f0495c16b739bc2782c575032dc0513b6fca5f15a1a542fb30647af8b82,1,2,1,0.01295259,1524351725,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
5a52b32bc01f56b011e1c608fe0963e5205950b144cef6818f32ad15dc2e3d80,1,2,1,0.01270102,1524265842,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
52f7a5b047f2d8f6322fc9d4dda66fd5cac22800a903da5e813ecd8342d02bf0,1,2,1,0.01295258,1524139744,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
c719d5c6bd51405331c67d2d852e020093c1f953819ac8ce8ade3028bbeef6ee,1,2,1,0.01295259,1523880286,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
9655f0b1055194e4f75e7cf6a1857eeb8b52a29424fbe0165b7940aa71f7a8e5,1,2,1,0.01320896,1523735341,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
8060e190c753b9634ed130ba652e1a9d32586f94b467e1470aa6958ad12b46de,1,2,1,0.01270099,1523400421,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
c092f787ec440fcf5d75e7d7a5ed0eb5a76821f8cb204916d40b7f6e613b9fbb,1,2,1,0.01295259,1522933388,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,314,1,0.01321293,1521822533,Regular,f365324f4e9e3e36dca80719a2fc56f1cd3be7f4351b6c2ace154b9763cff4bb
f365324f4e9e3e36dca80719a2fc56f1cd3be7f4351b6c2ace154b9763cff4bb,1,2,1,0.01321293,1520641649,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,508,1,0.01321294,1520574961,Regular,8098fecd65e04552c81211f662090d70804209e5e164984132bf73ed8b510877
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,506,1,0.01308422,1520574961,Regular,0bd4b69aa54f4ffb09d3ff55f4c5305bfe70d9dc699978ec76877e6c0c98d676
8098fecd65e04552c81211f662090d70804209e5e164984132bf73ed8b510877,1,2,1,0.01321294,1520445529,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
0bd4b69aa54f4ffb09d3ff55f4c5305bfe70d9dc699978ec76877e6c0c98d676,1,2,1,0.01308422,1520171154,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e,-1,72,1,0.01308415,1519660027,Regular,ae4e325513ec7091117a846e63e96155f8388d02ba78fb873350b13c24d7d56f
b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7,-1,15,1,0.01334507,1519589646,Regular,868111920ddfe097fdd11f1639f04d7508e8550d2b44db190ecffaac1167a62c
edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b,-1,133,1,0.01308605,1519589646,Regular,8d5fa92aeefe90aee1b6dfe696835f16bfafa7cb541afed6a9e9134b16b66110
ae4e325513ec7091117a846e63e96155f8388d02ba78fb873350b13c24d7d56f,1,2,1,0.01308415,1519399154,Vote,731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e
8d5fa92aeefe90aee1b6dfe696835f16bfafa7cb541afed6a9e9134b16b66110,1,2,1,0.01308605,1519058195,Vote,edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b
868111920ddfe097fdd11f1639f04d7508e8550d2b44db190ecffaac1167a62c,1,2,1,0.01334507,1517925303,Vote,b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7
f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089,-1,17,1,0.01334922,1516255643,Regular,38a945ff97f1a4ef90f26c213b595a1b258123f38057f44fed352c4fbe094345
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,172,1,0.01334967,1516254971,Regular,0e14200652871e42c093494fdb9219293f64c7ca5111d08898be40143b9c439c
38a945ff97f1a4ef90f26c213b595a1b258123f38057f44fed352c4fbe094345,1,2,1,0.01334922,1515615204,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
0e14200652871e42c093494fdb9219293f64c7ca5111d08898be40143b9c439c,1,2,1,0.01334967,1514941007,Vote,5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4
