tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
508621b45592e6489920926659fdd260be2f17a120a1ce3089b55e92d88b0873,1,25,1,0.80841993,1529476901,Regular,a06c001f6e0758c53437d98da60992d868797150c4839cb3f920eb6a2725c2fa
8074f3021f179723290e92ad0c366c00eee3618de736eaf33c43ed47c8b4a9bc,-1,22,1,0.80093224,1529443157,Regular,edc81e69b6980a0080f5b48904effbd637ca24ac68376e081643a6b655971427
edc81e69b6980a0080f5b48904effbd637ca24ac68376e081643a6b655971427,1,2,1,0.80093224,1529436752,Regular,8074f3021f179723290e92ad0c366c00eee3618de736eaf33c43ed47c8b4a9bc
21c46ad803bd48b30524010737719b643cf1cabef696230fc6e2c6c5e11305a2,-1,21,1,0.80437286,1529406064,Regular,a5bd97cd035b6f59c886693ceb076e0bb27d8385f97d2bdc3d3225ef03c9da11
a5bd97cd035b6f59c886693ceb076e0bb27d8385f97d2bdc3d3225ef03c9da11,1,8,1,0.80437286,1529398585,Regular,21c46ad803bd48b30524010737719b643cf1cabef696230fc6e2c6c5e11305a2
36c43d0f5cf4ac60a1f07780a651830e2561596b49b9eae53c3a15511cb69969,-1,23,1,0.80790877,1529369539,Regular,b63c16e39db7737def734b6930210bdbd21023bebdc902616442be2d1598f4ae
b63c16e39db7737def734b6930210bdbd21023bebdc902616442be2d1598f4ae,1,2,1,0.80790877,1529362082,Regular,36c43d0f5cf4ac60a1f07780a651830e2561596b49b9eae53c3a15511cb69969
a799275e601cab8bd74b33e240a8c0416feacb01ef305e798ab222da6ce37eee,-1,8,1,0.81170245,1529328919,Regular,99e02fe2855192c66220bf0d9a99168288a4f2e505a47237bdcbcf51fcdce12b
99e02fe2855192c66220bf0d9a99168288a4f2e505a47237bdcbcf51fcdce12b,1,14,1,0.81170245,1529325037,Regular,a799275e601cab8bd74b33e240a8c0416feacb01ef305e798ab222da6ce37eee
b8859e360508935aefee24ffaab2ee0494ab015d65a9aebe3dfdbe2106f33466,-1,25,1,0.81191229,1529281103,Regular,75b6187917501d3e6403454212a4fb2ee603d604922cb3fdfc43fab3384ed1d1
75b6187917501d3e6403454212a4fb2ee603d604922cb3fdfc43fab3384ed1d1,1,7,1,0.81191229,1529264621,Regular,b8859e360508935aefee24ffaab2ee0494ab015d65a9aebe3dfdbe2106f33466
a8d827cf287a9fa1c007254b95abcf135512c0719d3aea8a1bda83e5cabbf235,-1,3,1,0.81172757,1529231100,Regular,f48c8f5bb39e3be29f6418462b97eed735e19f519c5ee56c085ace5428db0044
f48c8f5bb39e3be29f6418462b97eed735e19f519c5ee56c085ace5428db0044,1,0,1,0.81172757,1529229820,Regular,a8d827cf287a9fa1c007254b95abcf135512c0719d3aea8a1bda83e5cabbf235
00996072657d9e6a50e1faeb8996bc7b64f738b15292030639b8ed334893cf27,-1,21,1,0.83514449,1529199969,Regular,a7ba6ccd7f845527c355fd7ebcf21eb50c0d355bffef6644dacdf86c2691db6a
a7ba6ccd7f845527c355fd7ebcf21eb50c0d355bffef6644dacdf86c2691db6a,1,12,1,0.83514449,1529192560,Regular,00996072657d9e6a50e1faeb8996bc7b64f738b15292030639b8ed334893cf27
2c75c4912ff664d2f3b1e6fda591d5e61ab64dcd3ef9f7991f97c2db33c946ee,-1,10,1,0.81286938,1529146671,Regular,4d499a027b4b1c568bfcb671c7fe174cd1a20a4ff0f9390aac994fd2bb6fc4f0
4d499a027b4b1c568bfcb671c7fe174cd1a20a4ff0f9390aac994fd2bb6fc4f0,1,19,1,0.81286938,1529145756,Regular,2c75c4912ff664d2f3b1e6fda591d5e61ab64dcd3ef9f7991f97c2db33c946ee
4652d48bd1e212d10d624a9270fc6d75d7479a3122df5ddb215d73fb11ca5ad9,-1,16,1,0.80907427,1529100086,Regular,01369fdd87dcae12094ef4b115c8d387ed1dca81dcb73601ab4131c0081ceaab
01369fdd87dcae12094ef4b115c8d387ed1dca81dcb73601ab4131c0081ceaab,1,14,1,0.80907427,1529095487,Regular,4652d48bd1e212d10d624a9270fc6d75d7479a3122df5ddb215d73fb11ca5ad9
ec940479a24c15b41f8bfa937ee5d7d29c62745cb0a4cedfff88f08b69209a89,-1,2,1,0.09866176,1529053750,Regular,d49b253f2da807e2a5b6946417bd2b30d0c13afe4ccd8976fa2a03127515e1a1
b1302d7d6d327997543ce9a8553f0c4b114e1d891049b48a685133d1a25008bd,-1,14,1,0.80612212,1529053376,Regular,7819bb214a2e5e9472667b5989d9c21dbc980bf3940468660fe1758da47d2961
d49b253f2da807e2a5b6946417bd2b30d0c13afe4ccd8976fa2a03127515e1a1,1,10,1,0.09866176,1529052440,Regular,ec940479a24c15b41f8bfa937ee5d7d29c62745cb0a4cedfff88f08b69209a89
7819bb214a2e5e9472667b5989d9c21dbc980bf3940468660fe1758da47d2961,1,9,1,0.80612212,1529050804,Regular,b1302d7d6d327997543ce9a8553f0c4b114e1d891049b48a685133d1a25008bd
f937707fa97c55e70cdfb26ba59d74354fcdca5063a7ffac0a7b568c50e26f26,-1,2,1,0.10310226,1529028324,Regular,4fcc07be0b72ec2031c266a063e015f3572e30d5ec19f1b288fe06a6362d0036
4fcc07be0b72ec2031c266a063e015f3572e30d5ec19f1b288fe06a6362d0036,1,15,1,0.10310226,1529027182,Regular,f937707fa97c55e70cdfb26ba59d74354fcdca5063a7ffac0a7b568c50e26f26
d8e7c047de9d803c5ab8db8583a9f32f331ea17178c23ab6024199cfb6ba20ae,-1,8,1,0.21500331,1529010790,Regular,200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0
200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0,1,63,1,0.21500331,1529005850,Regular,d8e7c047de9d803c5ab8db8583a9f32f331ea17178c23ab6024199cfb6ba20ae
84967e26289b7a916786a49f58d18d43f19ae916ca83cfb89b05d860e809fa4f,-1,0,1,0.11029471,1528993040,Regular,cd9c60ceaf5f0e7e6f4bd56bfa5bc91f84cfdd2793059d17987cb3e59e824c23
cd9c60ceaf5f0e7e6f4bd56bfa5bc91f84cfdd2793059d17987cb3e59e824c23,1,11,1,0.11029471,1528992417,Regular,84967e26289b7a916786a49f58d18d43f19ae916ca83cfb89b05d860e809fa4f
e2753c9a7ae0da1224ae79e1e90ae73911217a8904a28ec0abf7427bfd2480b9,-1,1,1,0.10998716,1528989848,Regular,92b3c5f7f274128750441a1b97293d0a32a0f3961dfd7daf587173af8cfd766b
92b3c5f7f274128750441a1b97293d0a32a0f3961dfd7daf587173af8cfd766b,1,20,1,0.10998716,1528988370,Regular,e2753c9a7ae0da1224ae79e1e90ae73911217a8904a28ec0abf7427bfd2480b9
35bc62093d8b4da9c43b103844d66771593742213d21a9f5ed3245e929e031a4,-1,9,1,0.10615433,1528987470,Regular,140c3d9a80c236b8297ad69a8e6192ecb508d39a9004f165e352ac1fd4823ac9
140c3d9a80c236b8297ad69a8e6192ecb508d39a9004f165e352ac1fd4823ac9,1,7,1,0.10615433,1528984456,Regular,35bc62093d8b4da9c43b103844d66771593742213d21a9f5ed3245e929e031a4
afe0d990b302f820fa39b9ced1b4a0c1d7e18a0c1c096c1f088db816fe07db03,-1,3,1,0.10680168,1528984271,Regular,b88c7b4fe4795f986da2df147a79e29ba388273ee404692acdb56b77a501e8ec
b88c7b4fe4795f986da2df147a79e29ba388273ee404692acdb56b77a501e8ec,1,4,1,0.10680168,1528982124,Regular,afe0d990b302f820fa39b9ced1b4a0c1d7e18a0c1c096c1f088db816fe07db03
b0330ec83a9634747c301c9c6714c7bd46f2974d41bbef9fa8269b42f56a9b4a,-1,2,1,0.10472885,1528981496,Regular,5ad42fca3072bb04579e2817b4e456729561edb8ce9c5d15664f849fea12ebd6
5ad42fca3072bb04579e2817b4e456729561edb8ce9c5d15664f849fea12ebd6,1,3,1,0.10472885,1528975580,Regular,b0330ec83a9634747c301c9c6714c7bd46f2974d41bbef9fa8269b42f56a9b4a
e66472b3ed65ebfb7ab0ee225c7ea0810d59ae9af73988ea7921b99f2addc302,-1,2,1,0.11051922,1528972365,Regular,604b819d5dcdbb54cf45383894ad026ae5e8c2fcb191e98e2f4a4d920da75a63
604b819d5dcdbb54cf45383894ad026ae5e8c2fcb191e98e2f4a4d920da75a63,1,12,1,0.11051922,1528971265,Regular,e66472b3ed65ebfb7ab0ee225c7ea0810d59ae9af73988ea7921b99f2addc302
9961d9da76ce2fb6b66cfc90590b961cd9e39a1fe2c53cd3141b8325180ff061,-1,1,1,0.1075332,1528965124,Regular,1d5533bcfffe017533d5b21ccb394a2325204fbce6af23a875fcc89eb8fefa70
1d5533bcfffe017533d5b21ccb394a2325204fbce6af23a875fcc89eb8fefa70,1,14,1,0.1075332,1528962225,Regular,9961d9da76ce2fb6b66cfc90590b961cd9e39a1fe2c53cd3141b8325180ff061
6f14841d0961eece12feef1fbf91a106f2cc3aab78dd5cd0d137bdb67d400a05,-1,3,1,0.10248512,1528958980,Regular,a2560d23b96b59217617a97cbc1b5e408ff537b79028d73b9fd2ba66f89b8d79
a2560d23b96b59217617a97cbc1b5e408ff537b79028d73b9fd2ba66f89b8d79,1,12,1,0.10248512,1528958155,Regular,6f14841d0961eece12feef1fbf91a106f2cc3aab78dd5cd0d137bdb67d400a05
7bca271eab9cb96e345227c854f547d31d2df76da563c4fe5f30e6884128ad03,-1,7,1,0.11283117,1528956214,Regular,d0fb8cc8d2d496b9acec3e9d3eb0f9388c5ad6e7487cb4cc7393b630fce3db6b
d0fb8cc8d2d496b9acec3e9d3eb0f9388c5ad6e7487cb4cc7393b630fce3db6b,1,2,1,0.11283117,1528953999,Regular,7bca271eab9cb96e345227c854f547d31d2df76da563c4fe5f30e6884128ad03
6a11db5e4c8a8f1620713b8d3c146e61feacca5bdecc187bdabccf955ba38911,-1,2,1,0.10584037,1528950152,Regular,0000b46ef953d857ab03efee366f5b1d6ca8010cfc9012234145a34bcb3e2d36
0000b46ef953d857ab03efee366f5b1d6ca8010cfc9012234145a34bcb3e2d36,1,14,1,0.10584037,1528949302,Regular,6a11db5e4c8a8f1620713b8d3c146e61feacca5bdecc187bdabccf955ba38911
3d3264a71468624ba014a4f69cbf2633afffb3521603c2fae0ff3b87f5f8a667,-1,16,1,0.10863795,1528946721,Regular,89fa28a8b98e23328a7558b854699c601917b11cfd1da1fe9c23998a2d9255dd
3d3264a71468624ba014a4f69cbf2633afffb3521603c2fae0ff3b87f5f8a667,-1,14,1,0.10274023,1528946721,Regular,4a16a5e8753196e9a146451f76e88a5ce7e687d6ca19125c32dfc11dc320ac29
3d3264a71468624ba014a4f69cbf2633afffb3521603c2fae0ff3b87f5f8a667,-1,19,1,0.11076879,1528946721,Regular,67dbee4b9d7043bcb9916d287e0aed3c336b5bc78dc90e7d3066ad91c4237c71
89fa28a8b98e23328a7558b854699c601917b11cfd1da1fe9c23998a2d9255dd,1,7,1,0.10863795,1528942204,Regular,3d3264a71468624ba014a4f69cbf2633afffb3521603c2fae0ff3b87f5f8a667
67dbee4b9d7043bcb9916d287e0aed3c336b5bc78dc90e7d3066ad91c4237c71,1,22,1,0.11076879,1528939837,Regular,3d3264a71468624ba014a4f69cbf2633afffb3521603c2fae0ff3b87f5f8a667
1cdc2ae721b495164196fc086f2c31b00691c54195fe76f8a6b35d5a003c08b2,-1,9,1,0.1087837,1528934754,Regular,221cf83ad3ca24fcfaa83dd1003249c657853c67973b4fb5ccf95649535bf06d
4a16a5e8753196e9a146451f76e88a5ce7e687d6ca19125c32dfc11dc320ac29,1,11,1,0.10274023,1528933567,Regular,3d3264a71468624ba014a4f69cbf2633afffb3521603c2fae0ff3b87f5f8a667
221cf83ad3ca24fcfaa83dd1003249c657853c67973b4fb5ccf95649535bf06d,1,14,1,0.1087837,1528928562,Regular,1cdc2ae721b495164196fc086f2c31b00691c54195fe76f8a6b35d5a003c08b2
efbcd22496b177f64ae8172ce092470bd3e78216193dce9040a415dd8bb0ee47,-1,4,1,0.11200717,1528922313,Regular,16f7f59a65a8f83ca675478d661cba855ec8fbc4e5c4a3b6e1d0bae70c050b48
16f7f59a65a8f83ca675478d661cba855ec8fbc4e5c4a3b6e1d0bae70c050b48,1,12,1,0.11200717,1528921144,Regular,efbcd22496b177f64ae8172ce092470bd3e78216193dce9040a415dd8bb0ee47
5d06fa79631ad23878f84c95e517ed9bf0e48304e6b306ed9c92c21854c34b2e,-1,6,1,0.10626742,1528911672,Regular,0fe5446607fdfd0ec04988f5d80d913c2e9bea8591860e606e82612bed9365d6
0fe5446607fdfd0ec04988f5d80d913c2e9bea8591860e606e82612bed9365d6,1,12,1,0.10626742,1528909180,Regular,5d06fa79631ad23878f84c95e517ed9bf0e48304e6b306ed9c92c21854c34b2e
b3021d11be3ae846d705864f7700d731c0708a594dde44acb5283a2e28b91133,-1,6,1,0.11376486,1528906951,Regular,1073ee0de28beb87ff18e9dbef116c31cede84e71066f5ac7c0a0bdd70d8199e
1073ee0de28beb87ff18e9dbef116c31cede84e71066f5ac7c0a0bdd70d8199e,1,16,1,0.11376486,1528903848,Regular,b3021d11be3ae846d705864f7700d731c0708a594dde44acb5283a2e28b91133
2aba5626daa696471d43ef85e3ed8c2480a1b2d75f5616a16b42f5f21ae6b45b,-1,2,1,0.11060797,1528900074,Regular,1c4987042c2f3fd09c060df66d92d7baef64c8cc0f203666726e0198db865aba
1c4987042c2f3fd09c060df66d92d7baef64c8cc0f203666726e0198db865aba,1,7,1,0.11060797,1528899287,Regular,2aba5626daa696471d43ef85e3ed8c2480a1b2d75f5616a16b42f5f21ae6b45b
469b026e1129da0e4ecd741d93fcc5199420e4f739452c7fb37307850a6cea0a,-1,1,1,0.11169434,1528897020,Regular,a3901c02c96aac7c5883724d0742087077096fb85ed89ebad99096a3a31e5b32
a3901c02c96aac7c5883724d0742087077096fb85ed89ebad99096a3a31e5b32,1,7,1,0.11169434,1528895318,Regular,469b026e1129da0e4ecd741d93fcc5199420e4f739452c7fb37307850a6cea0a
3c2b3122b0c5283f51e53aad4b62b64944e3d445d40a366f234ff2a5d95b4fb4,-1,2,1,0.11283764,1528891144,Regular,76259448e25f899c5eea5651d46569773ff306eabe3d968ce4e0a53f8609f301
76259448e25f899c5eea5651d46569773ff306eabe3d968ce4e0a53f8609f301,1,8,1,0.11283764,1528890230,Regular,3c2b3122b0c5283f51e53aad4b62b64944e3d445d40a366f234ff2a5d95b4fb4
e41975b737abccac09e74dff757074de3bd24c4808549aef578c1f1193b670eb,-1,0,1,0.11651783,1528887113,Regular,fd1644f4c5026311d727fa321e6e511698b3f53332b32eaa8fc59a34f4ebb0da
fd1644f4c5026311d727fa321e6e511698b3f53332b32eaa8fc59a34f4ebb0da,1,12,1,0.11651783,1528885079,Regular,e41975b737abccac09e74dff757074de3bd24c4808549aef578c1f1193b670eb
dc769c434f22f8781bf04c9a07ad78ce9c5cbb1e02ee93547ac35b3dbd38fa52,-1,3,1,0.11639622,1528881643,Regular,cee0e3a5d375726a6122d0a7a57db3dc33010314c5b0c237b9c960cbe813312f
cee0e3a5d375726a6122d0a7a57db3dc33010314c5b0c237b9c960cbe813312f,1,15,1,0.11639622,1528881213,Regular,dc769c434f22f8781bf04c9a07ad78ce9c5cbb1e02ee93547ac35b3dbd38fa52
8007c844125d7f0f7d46f27d27ed2609171207203500af98983b9133c125ea92,-1,3,1,0.10593196,1528879667,Regular,712e37e25a23178e9c5c921cab934ae853489431792d9b99534580f570580c9a
712e37e25a23178e9c5c921cab934ae853489431792d9b99534580f570580c9a,1,4,1,0.10593196,1528875821,Regular,8007c844125d7f0f7d46f27d27ed2609171207203500af98983b9133c125ea92
eb79a3c0ddaf1808551d13bd186f8f83c305944e3f41d22510b329a730ca5c3f,-1,4,1,0.11697141,1528869859,Regular,1300d8b710923dc0b8db770ffeeda998015ce5a33063c88162fb73663cf97e17
1300d8b710923dc0b8db770ffeeda998015ce5a33063c88162fb73663cf97e17,1,3,1,0.11697141,1528868522,Regular,eb79a3c0ddaf1808551d13bd186f8f83c305944e3f41d22510b329a730ca5c3f
825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab,-1,8,1,0.13962823,1528864301,Regular,740177aea216c9eb3852099fe83a5a241aee8e387c0098e3e8ae9e67269e1300
825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab,-1,6,1,0.11278147,1528864301,Regular,7978d1370cf8eb28b67e33f352cfe18b6e0b7d30a668ac3e0c64c1d5356000c2
7978d1370cf8eb28b67e33f352cfe18b6e0b7d30a668ac3e0c64c1d5356000c2,1,19,1,0.11278147,1528863892,Regular,825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab
740177aea216c9eb3852099fe83a5a241aee8e387c0098e3e8ae9e67269e1300,1,13,1,0.13962823,1528859925,Regular,825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab
2742da7f39814e93d20fae77c463dd87ad773421bde49115ceca0e52d5d69a29,-1,4,1,0.11901055,1528852566,Regular,71527ae1444c5be9b0f655927c1967e596186097c7cb52d4ce9a02c46b24499a
71527ae1444c5be9b0f655927c1967e596186097c7cb52d4ce9a02c46b24499a,1,13,1,0.11901055,1528849397,Regular,2742da7f39814e93d20fae77c463dd87ad773421bde49115ceca0e52d5d69a29
c12b5a893d5716261bd4fedb5aa82d048beacec0847d547146f867212a48a2ec,-1,0,1,0.11772003,1528844024,Regular,19b4b693bb08c1397ff79bfc1c616eb65b2a11209ed391d96438ff0729161d84
19b4b693bb08c1397ff79bfc1c616eb65b2a11209ed391d96438ff0729161d84,1,12,1,0.11772003,1528842496,Regular,c12b5a893d5716261bd4fedb5aa82d048beacec0847d547146f867212a48a2ec
eff07ebebae1ea92f782c26778d1650076a6cbd961f10f158fc10e548b666d4a,-1,15,1,0.11593151,1528833102,Regular,30404a6b19604a0f0922599ea58db31ce8a7419c76192ff93c5fdbf0dab97ae6
eff07ebebae1ea92f782c26778d1650076a6cbd961f10f158fc10e548b666d4a,-1,11,1,0.11061735,1528833102,Regular,c6c7dd10439e7d673563156de5efb77d079eaf823ad56bcc9fb8f4eb7dd8a0b7
30404a6b19604a0f0922599ea58db31ce8a7419c76192ff93c5fdbf0dab97ae6,1,8,1,0.11593151,1528831479,Regular,eff07ebebae1ea92f782c26778d1650076a6cbd961f10f158fc10e548b666d4a
c6c7dd10439e7d673563156de5efb77d079eaf823ad56bcc9fb8f4eb7dd8a0b7,1,3,1,0.11061735,1528827338,Regular,eff07ebebae1ea92f782c26778d1650076a6cbd961f10f158fc10e548b666d4a
645c190666dff9cb16dfd736e15e3a68f676a277922f2374f89eaee3ee67519e,-1,1,1,0.11119073,1528826466,Regular,0bfa87ce580c92129f2293275d77fd8197de2fab1ec3e8f0655f6c5c1ade9288
0bfa87ce580c92129f2293275d77fd8197de2fab1ec3e8f0655f6c5c1ade9288,1,16,1,0.11119073,1528824526,Regular,645c190666dff9cb16dfd736e15e3a68f676a277922f2374f89eaee3ee67519e
1f93992e29c1cc0c8827015ca41ecd17c91e2416ea67b7d03033a333ef1d6627,-1,2,1,0.10850694,1528820146,Regular,ea40d41c28afaae1c62369c22d9664662296d1b9e101afdfdd7c207f45a4504f
ea40d41c28afaae1c62369c22d9664662296d1b9e101afdfdd7c207f45a4504f,1,13,1,0.10850694,1528818401,Regular,1f93992e29c1cc0c8827015ca41ecd17c91e2416ea67b7d03033a333ef1d6627
886233fdc3bbe6747bff160ed9b7c47f1e3f7463462d9bba1d2dd5122266eec6,-1,1,1,0.13294737,1528814352,Regular,1a234b16fc16793333f9e4801baa99172aae50bec1f3d32caacfbc6ebcea5591
1a234b16fc16793333f9e4801baa99172aae50bec1f3d32caacfbc6ebcea5591,1,9,1,0.13294737,1528810838,Regular,886233fdc3bbe6747bff160ed9b7c47f1e3f7463462d9bba1d2dd5122266eec6
309a6c73aed24197cdf91d3f5de3017ef594da70afdded7eddf6c780201b711a,-1,1,1,0.10857974,1528807938,Regular,91d8e5443153579808915603970828c9d25f35a571b7e652ab1ecfdee7a732c8
509ef9e126449f90580a62251356da9325d2e60b39174e67008cc18e26165726,-1,4,1,0.13359391,1528805903,Regular,355c5bba4d4feede4bfa3e84ba276aa6ed0f87466b9000a376d8597073e94971
91d8e5443153579808915603970828c9d25f35a571b7e652ab1ecfdee7a732c8,1,11,1,0.10857974,1528805903,Regular,309a6c73aed24197cdf91d3f5de3017ef594da70afdded7eddf6c780201b711a
355c5bba4d4feede4bfa3e84ba276aa6ed0f87466b9000a376d8597073e94971,1,4,1,0.13359391,1528800316,Regular,509ef9e126449f90580a62251356da9325d2e60b39174e67008cc18e26165726
2518a38c5f9d7700904fbb339508edc3983bf107331bdc30a5d7b31be75f7466,-1,8,1,0.13462796,1528795530,Regular,3b3dd65549560243a1f0c1480353a4438f1fbba90ebd25bdf79c80df566bd363
3b3dd65549560243a1f0c1480353a4438f1fbba90ebd25bdf79c80df566bd363,1,28,1,0.13462796,1528785952,Regular,2518a38c5f9d7700904fbb339508edc3983bf107331bdc30a5d7b31be75f7466
2335b60882f2c8422bf440d30c06abaffd118772b3306e96c78bd618536c80da,-1,0,1,0.11257069,1528782513,Regular,241657cf02b003c111a2570ecf5ad55498fe20ce5a7006e64b1a17b3c3c6d1e4
241657cf02b003c111a2570ecf5ad55498fe20ce5a7006e64b1a17b3c3c6d1e4,1,18,1,0.11257069,1528781768,Regular,2335b60882f2c8422bf440d30c06abaffd118772b3306e96c78bd618536c80da
39dbcaf50867f41c45106b808b336d6c0cfe671091afd785e617303a7ead068b,-1,2,1,0.10692753,1528781768,Regular,c4be07c8e4e40359501c683cf6291f7e93a63d811a8f0c799c923d9654cbd6e2
c4be07c8e4e40359501c683cf6291f7e93a63d811a8f0c799c923d9654cbd6e2,1,1,1,0.10692753,1528777834,Regular,39dbcaf50867f41c45106b808b336d6c0cfe671091afd785e617303a7ead068b
424321281eedbb0663ec73eefa6e5909a755f31f6e1bafbcdcf1dbac1db42121,-1,15,1,0.1096999,1528777511,Regular,9ca077901372d04868ee131ed01fcc9a7b94bc4d4286e8ef3fb82111ddacce65
424321281eedbb0663ec73eefa6e5909a755f31f6e1bafbcdcf1dbac1db42121,-1,16,1,0.11190676,1528777511,Regular,147bf44991bf04ccae5d95827a13602e74d790161a648abc51afacee164ecdd6
147bf44991bf04ccae5d95827a13602e74d790161a648abc51afacee164ecdd6,1,13,1,0.11190676,1528772781,Regular,424321281eedbb0663ec73eefa6e5909a755f31f6e1bafbcdcf1dbac1db42121
72ee1ec2c984a47f3f1e727b558036cfa7a2a3591397d3f28012c5079926afe5,-1,3,1,0.11123074,1528768843,Regular,b5f6e2421b36812302f42690734031cacbc1f925224db84dcb81204fe5115bb4
9ca077901372d04868ee131ed01fcc9a7b94bc4d4286e8ef3fb82111ddacce65,1,6,1,0.1096999,1528768285,Regular,424321281eedbb0663ec73eefa6e5909a755f31f6e1bafbcdcf1dbac1db42121
58e92fa50ceef5e2938f305bd528536b0f30b44565fc46d877b9ec366f69da70,-1,5,1,0.11736256,1528764681,Regular,2fa788531f1869d182488eb670d9d2aa02ac4270d7901bc00a3963be6b35df10
b5f6e2421b36812302f42690734031cacbc1f925224db84dcb81204fe5115bb4,1,1,1,0.11123074,1528764681,Regular,72ee1ec2c984a47f3f1e727b558036cfa7a2a3591397d3f28012c5079926afe5
2fa788531f1869d182488eb670d9d2aa02ac4270d7901bc00a3963be6b35df10,1,6,1,0.11736256,1528759625,Regular,58e92fa50ceef5e2938f305bd528536b0f30b44565fc46d877b9ec366f69da70
ccca19a9148053c99b2f155dd01e7c6cffa7807a0a98f5444ec720f395cae953,-1,3,1,0.11280052,1528758583,Regular,e111374487a0f8962ab9c15e104d2cd75711d362a3735c80926b9d901727c528
e111374487a0f8962ab9c15e104d2cd75711d362a3735c80926b9d901727c528,1,0,1,0.11280052,1528753878,Regular,ccca19a9148053c99b2f155dd01e7c6cffa7807a0a98f5444ec720f395cae953
2b6a16ab6e1192fd0741cdc646c341d70d472c35ea37b583397823c6366dabb8,-1,1,1,0.11039879,1528747506,Regular,3e2231fee82852a3e86e5f2672873e3c2c9410fd3bb37d18d7dcf656101ff99e
3e2231fee82852a3e86e5f2672873e3c2c9410fd3bb37d18d7dcf656101ff99e,1,8,1,0.11039879,1528745833,Regular,2b6a16ab6e1192fd0741cdc646c341d70d472c35ea37b583397823c6366dabb8
2c5cd074e9c5cbeedb6925be9cb155cee249811e9221d754a9989ec3e3445876,-1,4,1,0.11385801,1528742904,Regular,0e37992ad8abc1853079900e6e322e0815669fe6a11270b0add830fc68a61c47
0e37992ad8abc1853079900e6e322e0815669fe6a11270b0add830fc68a61c47,1,10,1,0.11385801,1528739904,Regular,2c5cd074e9c5cbeedb6925be9cb155cee249811e9221d754a9989ec3e3445876
b5a50372a16a1f6a9fa4d5269e3ab62f4cc9b63d4a51a71e611c27153f6db294,-1,0,1,0.09886135,1528733312,Regular,b968caf1efd86198c7ccd47a66c29dfc54ae93e0d9cad41c1a8a18aa8a870bc7
b5a50372a16a1f6a9fa4d5269e3ab62f4cc9b63d4a51a71e611c27153f6db294,-1,2,1,0.11604428,1528733312,Regular,bc281a55c092f39a0578f1893b65712ffbf1b53d1b15777feadf72fd3cc5a6bc
bc281a55c092f39a0578f1893b65712ffbf1b53d1b15777feadf72fd3cc5a6bc,1,0,1,0.11604428,1528732395,Regular,b5a50372a16a1f6a9fa4d5269e3ab62f4cc9b63d4a51a71e611c27153f6db294
b968caf1efd86198c7ccd47a66c29dfc54ae93e0d9cad41c1a8a18aa8a870bc7,1,16,1,0.09886135,1528727307,Regular,b5a50372a16a1f6a9fa4d5269e3ab62f4cc9b63d4a51a71e611c27153f6db294
ef84ff4c8cf20db0bd682b4837786ae8c82f45295eb350f524819d42d5594031,-1,3,1,0.10846021,1528721409,Regular,a68c1c2cd8ecec7a09d241c638a733adb07a857dde600806fe3202b63e9a8b42
0ec4dfbcacf31b4ee480671f296f83ea10700f5f8f038671a002cc22aa46132b,-1,5,1,0.12603431,1528719052,Regular,4f1b26582cd2945cc7239412bf35f84105d84fbb31904e710e7c2aa0db79b7f2
a68c1c2cd8ecec7a09d241c638a733adb07a857dde600806fe3202b63e9a8b42,1,12,1,0.10846021,1528719052,Regular,ef84ff4c8cf20db0bd682b4837786ae8c82f45295eb350f524819d42d5594031
4f1b26582cd2945cc7239412bf35f84105d84fbb31904e710e7c2aa0db79b7f2,1,13,1,0.12603431,1528714720,Regular,0ec4dfbcacf31b4ee480671f296f83ea10700f5f8f038671a002cc22aa46132b
a32b194390528719e3d86300f94e3e0debfd94c4e3860bbe7cb3826df599125b,-1,1,1,0.11814894,1528713275,Regular,e282dd7b2b7859c0877a36e637d7c2e62e00b100fb099ab052e081ee0a60d695
e282dd7b2b7859c0877a36e637d7c2e62e00b100fb099ab052e081ee0a60d695,1,16,1,0.11814894,1528711659,Regular,a32b194390528719e3d86300f94e3e0debfd94c4e3860bbe7cb3826df599125b
c4e9e8355a5ec5b3087bca2d8838e63e5a86a4fcbe5fe42d01164d74bdd99ee2,-1,3,1,0.10196251,1528702422,Regular,fa52b91268678db2eee84c9bb4424777ed26b8677a0a6542092dc6daef6f3cc7
fa52b91268678db2eee84c9bb4424777ed26b8677a0a6542092dc6daef6f3cc7,1,9,1,0.10196251,1528696265,Regular,c4e9e8355a5ec5b3087bca2d8838e63e5a86a4fcbe5fe42d01164d74bdd99ee2
7df857b6a18a40df82e982f09849cc5aeb442ded1f3c48a3c707404ad1bb8f81,-1,3,1,0.1287767,1528694151,Regular,bbdcc36ed2546c28f190cb3d8914b6449ca04e3693a8fb3439e66b43861e198c
