tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,572,1,4.09113963,1533521782,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,396,1,4.34999959,1533435680,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,284,1,4.75849289,1533349292,Regular,88ed1be16098b55362aa6893d6c22b10ad7fd63cd24e130a8a20a2cbfeb7ad3f
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,15,1,6.50190736,1533300018,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,14,1,5.82731371,1533300018,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,13,1,4.25362246,1533300018,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,12,1,4.64946074,1533300018,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,11,1,7.41790293,1533300018,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,10,1,5.97173471,1533300018,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,9,1,5.9305389,1533300018,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,8,1,5.55663272,1533300018,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,7,1,5.89281513,1533300018,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,6,1,8.32911551,1533300018,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,19,1,5.960654,1533300018,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,4,1,5.28536522,1533300018,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,3,1,3.90921956,1533300018,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,2,1,7.32825964,1533300018,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,1,1,5.22624746,1533300018,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,0,1,5.89753335,1533300018,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,20,1,4.95330154,1533300018,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,21,1,6.32871659,1533300018,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,22,1,6.2357973,1533300018,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,24,1,4.90554326,1533300018,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,25,1,5.00025865,1533300018,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,26,1,8.41159938,1533300018,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,27,1,6.1745892,1533300018,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,28,1,6.54126313,1533300018,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,29,1,6.26272134,1533300018,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,30,1,7.76256166,1533300018,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,31,1,4.77802056,1533300018,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,32,1,4.92539865,1533300018,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,33,1,8.0289884,1533300018,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,34,1,4.91983081,1533300018,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,35,1,5.91901762,1533300018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,36,1,6.78197084,1533300018,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,37,1,4.52163323,1533300018,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,38,1,3.47773981,1533300018,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,39,1,5.07220457,1533300018,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,40,1,4.79610805,1533300018,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,41,1,4.54022999,1533300018,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,42,1,4.27039789,1533300018,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,43,1,5.03410726,1533300018,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,5,1,7.35907501,1533300018,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,18,1,6.1050002,1533300018,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,17,1,6.07560135,1533300018,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e,-1,16,1,5.06622177,1533300018,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,432,1,4.79610805,1533262847,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,111,1,4.91983081,1533176211,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,25,1,5.28536522,1533089711,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,420,1,4.90554326,1533003421,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,4,1,4.52163323,1532917163,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,341,1,4.25362246,1532830675,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,521,1,4.77802056,1532745008,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,462,1,5.07220457,1532658107,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,113,1,4.54022999,1532571689,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,217,1,4.27039789,1532484972,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,40,1,4.95330154,1532398754,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,452,1,5.00025865,1532312111,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,471,1,4.64946074,1532225984,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,31,1,3.90921956,1532139393,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,162,1,5.03410726,1532052930,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,531,1,5.06622177,1531966552,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,610,1,5.55663272,1531880548,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,531,1,5.22624746,1531793756,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,438,1,4.92539865,1531707325,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,483,1,3.47773981,1531622459,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,276,1,5.960654,1531534516,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,467,1,6.1050002,1531448685,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,320,1,5.89281513,1531361858,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,331,1,6.07560135,1531275660,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,187,1,6.2357973,1531189396,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,25,1,5.9305389,1531103065,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,336,1,5.89753335,1531016368,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,239,1,5.91901762,1530930041,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,415,1,5.82731371,1530856082,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,310,1,6.26272134,1530756954,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,456,1,6.32871659,1530670592,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,252,1,6.78197084,1530584180,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,289,1,6.50190736,1530498439,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,375,1,5.97173471,1530411455,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,349,1,6.54126313,1530325304,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,382,1,6.1745892,1530238961,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,528,1,7.35907501,1530152134,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,138,1,8.0289884,1530066006,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,1,1,7.76256166,1529985106,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,205,1,7.32825964,1529893460,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,79,1,7.41790293,1529807126,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,267,1,8.32911551,1529720430,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
0fb79f5a4271af49d360f47bb0d58e98538180d30babceb0dfaad8b4cb08ef8a,-1,0,1,8.66382493,1529680824,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
0fb79f5a4271af49d360f47bb0d58e98538180d30babceb0dfaad8b4cb08ef8a,-1,1,1,8.20328567,1529680824,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,462,1,8.20328567,1529637919,Regular,0fb79f5a4271af49d360f47bb0d58e98538180d30babceb0dfaad8b4cb08ef8a
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,360,1,8.41159938,1529556881,Regular,c20391ea722870ae39bd4ecc725befba8ed10989beee3567ce0f77442653d36e
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,285,1,8.66382493,1529461067,Regular,0fb79f5a4271af49d360f47bb0d58e98538180d30babceb0dfaad8b4cb08ef8a
b24bc8357eee1ba7c0e59b30fa47fffea683e8b73fcc05c019dcdb7aff185178,-1,2,1,7.94175142,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
b24bc8357eee1ba7c0e59b30fa47fffea683e8b73fcc05c019dcdb7aff185178,-1,1,1,9.09342006,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
b24bc8357eee1ba7c0e59b30fa47fffea683e8b73fcc05c019dcdb7aff185178,-1,3,1,8.68862716,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,613,1,7.94175142,1529374776,Regular,b24bc8357eee1ba7c0e59b30fa47fffea683e8b73fcc05c019dcdb7aff185178
427b8e880a285bf11f8b74cdcf94dea632af9956641f30a778c2a689128e9655,-1,1,1,9.54199408,1529293327,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
427b8e880a285bf11f8b74cdcf94dea632af9956641f30a778c2a689128e9655,-1,0,1,9.20227965,1529293327,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,369,1,8.68862716,1529288263,Regular,b24bc8357eee1ba7c0e59b30fa47fffea683e8b73fcc05c019dcdb7aff185178
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,803,1,9.54199408,1529201765,Regular,427b8e880a285bf11f8b74cdcf94dea632af9956641f30a778c2a689128e9655
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,775,1,9.20227965,1529115308,Regular,427b8e880a285bf11f8b74cdcf94dea632af9956641f30a778c2a689128e9655
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,368,1,9.09342006,1529029078,Regular,b24bc8357eee1ba7c0e59b30fa47fffea683e8b73fcc05c019dcdb7aff185178
dafa7714b97677bdb0798ce98404bc684b2ac1255a670eef1a3468b342df70c0,-1,0,1,9.20953576,1528966180,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
dafa7714b97677bdb0798ce98404bc684b2ac1255a670eef1a3468b342df70c0,-1,1,1,9.29542007,1528966180,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,714,1,9.29542007,1528946322,Regular,dafa7714b97677bdb0798ce98404bc684b2ac1255a670eef1a3468b342df70c0
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,255,1,9.20953576,1528860612,Regular,dafa7714b97677bdb0798ce98404bc684b2ac1255a670eef1a3468b342df70c0
3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318,-1,1,1,0.48409614,1528859215,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318,-1,26,1,1.15661045,1528859215,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318,-1,25,1,1.31197836,1528859215,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318,-1,24,1,1.11860563,1528859215,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318,-1,23,1,1.49994799,1528859215,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318,-1,22,1,1.11035252,1528859215,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318,-1,21,1,0.49097038,1528859215,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318,-1,20,1,0.8612681,1528859215,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318,-1,19,1,0.76642082,1528859215,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318,-1,18,1,0.93467269,1528859215,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318,-1,0,1,0.94962556,1528859215,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318,-1,17,1,0.81788223,1528859215,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318,-1,16,1,5.47108021,1528859215,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318,-1,15,1,2.26322131,1528859215,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318,-1,14,1,1.50810512,1528859215,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318,-1,13,1,0.97454791,1528859215,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318,-1,12,1,0.79099866,1528859215,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318,-1,11,1,1.08069179,1528859215,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318,-1,10,1,0.68929098,1528859215,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318,-1,9,1,0.44711615,1528859215,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318,-1,8,1,1.02191706,1528859215,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318,-1,7,1,0.87450623,1528859215,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318,-1,6,1,0.87762527,1528859215,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318,-1,5,1,4.61803864,1528859215,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318,-1,4,1,1.30947251,1528859215,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318,-1,3,1,1.5966329,1528859215,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318,-1,2,1,2.20321147,1528859215,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
