tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,395,1,3.94119245,1530930041,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,363,1,3.96435056,1530856082,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,138,1,4.35169123,1530756954,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,527,1,4.40222537,1530670592,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,584,1,4.5953488,1530584180,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,77,1,4.44061117,1530497708,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,203,1,4.03387646,1530411455,Regular,3767de4e43536ee9be977bfa295303b723bc454ced23d6baf39265dc26a924a6
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,470,1,4.42489504,1530325304,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,125,1,4.30669581,1530238961,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,270,1,4.96970248,1530152134,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,362,1,4.64537194,1530066006,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,855,1,2.65555367,1529374776,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,424,1,6.01599488,1529288263,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,676,1,6.68427027,1529201765,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,661,1,6.4623225,1529115308,Regular,3767de4e43536ee9be977bfa295303b723bc454ced23d6baf39265dc26a924a6
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,68,1,6.37049696,1529029078,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,598,1,6.48182031,1528946322,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
b41753923362fd496cf1d42068392bdbdbdcca3aa5c411411ee5f8032130f12f,-1,2,1,13.67701401,1528932803,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
b41753923362fd496cf1d42068392bdbdbdcca3aa5c411411ee5f8032130f12f,-1,0,1,9.00955921,1528932803,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
b41753923362fd496cf1d42068392bdbdbdcca3aa5c411411ee5f8032130f12f,-1,4,1,6.56251126,1528932803,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
b41753923362fd496cf1d42068392bdbdbdcca3aa5c411411ee5f8032130f12f,-1,3,1,9.14933468,1528932803,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
b41753923362fd496cf1d42068392bdbdbdcca3aa5c411411ee5f8032130f12f,-1,1,1,20.72463674,1528932803,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
b41753923362fd496cf1d42068392bdbdbdcca3aa5c411411ee5f8032130f12f,-1,8,1,8.84877152,1528932803,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
b41753923362fd496cf1d42068392bdbdbdcca3aa5c411411ee5f8032130f12f,-1,7,1,8.39343338,1528932803,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b41753923362fd496cf1d42068392bdbdbdcca3aa5c411411ee5f8032130f12f,-1,6,1,16.25594643,1528932803,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
b41753923362fd496cf1d42068392bdbdbdcca3aa5c411411ee5f8032130f12f,-1,5,1,7.66792829,1528932803,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
a81810c5e4e49c7bbf2fb636934821dcd2904a8a889b08413fff187f0d310eff,-1,0,1,11.07617449,1528881213,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,554,1,6.56251126,1528860612,Regular,b41753923362fd496cf1d42068392bdbdbdcca3aa5c411411ee5f8032130f12f
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,1,1,7.66792829,1528776136,Regular,b41753923362fd496cf1d42068392bdbdbdcca3aa5c411411ee5f8032130f12f
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,259,1,4.60005315,1528686420,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,298,1,4.33027959,1528593723,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,126,1,6.68691779,1528515914,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,176,1,9.14933468,1528430321,Regular,b41753923362fd496cf1d42068392bdbdbdcca3aa5c411411ee5f8032130f12f
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,529,1,9.19191683,1528341401,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,438,1,8.84877152,1528257939,Regular,b41753923362fd496cf1d42068392bdbdbdcca3aa5c411411ee5f8032130f12f
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,152,1,8.93783605,1528161767,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,344,1,9.00955921,1528085116,Regular,b41753923362fd496cf1d42068392bdbdbdcca3aa5c411411ee5f8032130f12f
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,191,1,6.91902611,1528000925,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,362,1,11.71400404,1527915772,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,128,1,11.07617449,1527820972,Regular,a81810c5e4e49c7bbf2fb636934821dcd2904a8a889b08413fff187f0d310eff
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,311,1,8.39343338,1527649386,Regular,b41753923362fd496cf1d42068392bdbdbdcca3aa5c411411ee5f8032130f12f
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,0,1,6.13993948,1527565843,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,34,1,14.44481018,1527487696,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,226,1,14.30130313,1527402668,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,372,1,16.25594643,1527322045,Regular,b41753923362fd496cf1d42068392bdbdbdcca3aa5c411411ee5f8032130f12f
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,355,1,18.09178809,1527229931,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,357,1,20.9200566,1527146846,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,117,1,19.56954578,1527059107,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,218,1,19.07268187,1526965731,Regular,f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,120,1,13.67701401,1526889997,Regular,b41753923362fd496cf1d42068392bdbdbdcca3aa5c411411ee5f8032130f12f
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,233,1,20.72463674,1526792572,Regular,b41753923362fd496cf1d42068392bdbdbdcca3aa5c411411ee5f8032130f12f
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,275,1,19.59470301,1526705934,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,85,1,17.87151329,1526624393,Regular,5cfbdf6cd48f2b717deea20d46a90404dc913e259a39bfcc2010a9c5b86c0682
